"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2541,39,0,15,6,6,8,219,12,3,29,16,3,1,3,79,14,17,9,2,4,9,0,1,9,27,7,15,1,13,38,22,5,32,8,13,82,18,2,2,22,32,1,110,86,26,19,23,7,7,69,408,130,148,26,9,4,6,0,7,112,2,16,3,25,19,35,92,7,30,57,8,27,0,6,11,9,3,40,8,0,4,5,33,3,24,15,2,5,57,0,34,12,16,18,13,14,16,7,28,4
2542,40,0,15,6,6,8,219,12,3,28,15,3,1,3,78,14,17,9,2,4,9,0,1,9,27,6,15,2,13,38,22,5,32,8,13,81,18,2,2,22,32,1,110,86,27,20,23,7,7,69,407,130,149,26,9,4,6,0,7,111,2,16,3,25,19,35,92,7,30,56,8,27,0,6,11,9,3,40,8,0,4,5,33,3,24,14,2,4,57,0,34,12,16,18,13,14,15,7,28,4
2543,40,0,15,6,6,8,219,11,3,28,15,3,1,3,78,14,17,9,2,4,9,0,1,9,27,6,15,2,13,38,22,5,32,8,14,81,18,2,2,22,32,1,110,86,27,20,23,6,7,69,406,129,149,25,9,4,6,0,7,111,2,16,3,25,19,35,93,7,31,56,8,27,0,6,11,9,3,40,8,0,4,5,33,3,24,15,2,4,57,0,34,12,16,18,13,14,15,7,27,4
2544,40,0,15,6,6,8,220,11,3,29,15,3,1,3,78,14,17,9,2,4,9,0,1,8,27,6,15,2,13,38,22,5,32,8,14,81,18,2,2,22,32,1,110,86,27,20,23,6,7,69,406,128,149,25,9,4,6,0,7,111,2,15,3,25,19,34,94,7,32,56,8,27,0,6,11,9,3,40,8,0,4,5,33,3,24,15,2,4,57,0,34,12,16,18,13,14,15,7,27,4
2545,39,0,14,6,6,9,220,11,3,29,15,3,1,3,79,14,17,9,2,4,9,0,1,8,27,6,15,2,12,38,23,5,32,8,14,81,18,2,2,22,32,1,110,85,27,20,23,5,7,69,406,128,149,25,8,4,6,0,5,111,2,15,3,24,19,34,95,7,32,56,8,27,0,6,12,9,3,40,8,0,4,5,33,2,24,15,2,4,57,0,34,13,16,17,13,14,15,7,28,3
2546,39,0,14,6,6,9,220,11,3,30,15,3,1,3,79,13,17,9,2,4,9,0,1,8,26,6,15,2,12,38,23,5,32,8,15,82,18,2,2,22,32,1,110,84,27,19,23,5,7,69,405,128,149,24,8,4,6,0,5,111,2,15,3,24,20,34,95,7,32,56,8,27,0,6,12,9,3,40,8,0,4,5,33,2,24,15,2,4,56,0,34,13,16,17,13,14,15,7,28,3
2547,38,0,14,6,6,9,221,11,3,30,15,3,1,3,79,13,17,9,2,4,9,0,1,8,26,6,15,2,12,37,23,5,32,8,14,82,18,2,2,23,32,1,110,85,27,19,23,5,7,68,403,128,149,24,8,4,6,0,5,111,2,16,3,24,20,34,95,7,32,57,7,27,0,6,12,10,3,40,8,0,4,5,33,2,24,15,2,4,56,0,34,13,16,17,13,13,15,6,28,3
2548,38,0,14,6,6,9,221,11,3,30,16,3,1,3,80,13,18,9,2,4,9,0,1,7,26,6,15,2,11,37,23,5,32,8,14,82,17,2,2,22,33,1,110,86,26,19,23,5,7,69,403,127,149,24,8,4,6,0,5,111,2,16,3,25,20,34,95,7,32,57,7,27,0,6,12,11,3,40,8,0,3,5,33,2,24,15,2,4,55,0,34,13,16,16,13,13,15,6,28,3
2549,38,0,14,6,6,10,221,11,3,30,16,3,1,3,79,13,17,9,2,4,9,0,1,7,25,6,15,2,11,37,23,5,32,8,14,82,17,2,2,22,33,1,110,85,26,19,23,5,7,69,400,126,149,25,7,4,6,0,5,112,2,16,3,25,20,34,95,7,32,57,6,27,0,6,13,11,3,40,8,0,3,5,35,2,24,15,2,4,54,0,34,13,16,16,13,13,15,7,27,3
2550,38,0,14,7,6,10,221,12,3,30,16,3,1,3,78,13,17,9,2,4,9,0,1,7,25,6,15,2,11,37,23,5,32,8,14,82,17,2,1,24,33,1,110,85,26,19,23,5,7,69,401,126,149,25,7,4,6,0,5,112,2,16,3,25,20,34,95,7,32,56,6,27,0,6,13,11,3,39,8,0,3,5,36,2,24,14,2,4,54,0,33,13,16,16,13,13,15,6,27,3
2551,37,0,14,7,6,10,221,12,3,29,16,3,1,3,78,13,17,10,2,4,9,0,1,7,25,6,15,2,11,37,23,5,31,8,15,82,17,2,1,24,33,1,110,85,25,19,23,6,8,69,400,125,149,25,7,4,6,0,5,111,2,16,3,26,20,34,95,7,31,56,6,27,0,6,14,11,3,39,8,0,3,5,35,2,24,14,2,4,54,0,33,13,17,16,13,13,15,6,26,3
2552,38,0,14,7,6,10,221,12,3,29,16,3,1,3,78,13,17,10,2,4,9,0,1,7,25,6,15,2,11,36,23,4,31,8,15,83,17,3,1,24,32,1,110,85,25,18,23,6,8,69,400,125,149,25,8,4,6,0,5,111,2,16,3,26,19,34,95,7,30,56,7,27,0,6,14,11,3,39,8,0,3,5,35,2,24,13,2,4,53,0,33,13,17,16,13,14,15,6,26,3
2553,38,0,14,7,6,10,220,12,3,29,16,3,1,3,77,13,17,10,2,4,9,0,1,7,25,6,15,2,11,36,24,4,32,8,16,83,17,3,1,25,31,1,110,85,25,18,23,6,8,69,398,126,149,25,8,3,6,0,5,111,2,16,3,26,19,34,95,7,29,55,7,27,0,6,14,11,3,39,8,0,3,5,35,2,24,13,2,4,53,0,33,12,17,16,13,14,15,6,26,3
2554,38,0,15,7,6,10,220,12,3,29,16,3,1,3,76,13,18,11,2,4,9,0,1,7,25,6,15,3,11,36,24,4,32,8,16,83,17,3,1,25,31,1,110,85,25,18,23,6,8,68,398,126,149,25,8,3,6,0,5,112,2,16,3,26,20,34,95,7,27,55,7,27,0,6,14,12,3,39,8,0,3,5,35,2,25,13,2,3,53,0,34,12,16,16,13,14,15,6,26,3
2555,38,0,15,6,6,10,222,12,3,29,16,3,1,3,76,13,18,11,2,4,9,0,1,7,25,6,14,3,11,36,24,5,32,8,16,83,17,3,1,25,31,1,110,85,25,18,22,6,8,66,397,126,149,25,8,3,6,0,5,112,2,15,3,26,20,35,95,7,27,55,7,27,0,6,14,12,3,39,8,0,3,5,35,1,24,13,3,3,53,0,34,12,16,16,13,14,13,6,26,3
2556,39,0,15,6,5,10,222,12,3,30,16,3,1,3,76,13,18,11,3,4,9,0,1,7,26,5,14,3,11,36,24,5,32,8,17,84,16,3,1,25,31,1,110,85,26,17,22,6,8,66,397,124,149,25,9,3,6,0,5,112,2,15,3,26,20,35,95,7,27,55,7,27,0,6,13,12,3,39,8,0,3,5,35,1,23,13,3,4,53,1,34,12,16,16,13,14,13,6,26,3
2557,40,0,15,6,5,10,222,12,2,30,17,3,1,3,76,13,18,11,3,4,9,0,1,7,27,5,13,4,11,37,24,5,32,8,17,85,15,3,1,25,31,1,110,85,26,17,22,6,8,67,397,124,149,26,8,3,6,0,5,114,2,15,3,26,19,35,95,7,27,55,7,27,0,6,12,11,3,39,8,0,3,5,36,1,24,13,3,4,53,1,34,11,16,16,13,14,13,6,26,3
2558,39,0,15,5,5,10,222,12,2,30,17,3,1,3,77,12,18,11,3,4,9,0,1,7,27,5,14,4,11,37,24,5,32,8,17,85,15,3,1,25,31,1,110,85,26,18,23,5,8,66,397,124,149,26,8,3,6,0,5,114,2,15,3,26,19,35,94,7,26,55,7,27,0,6,12,11,4,39,8,0,3,5,36,1,25,13,3,4,53,1,34,10,16,16,13,14,13,6,26,3
2559,40,0,15,4,5,10,221,12,2,30,17,2,1,3,77,12,18,11,3,4,9,0,1,7,27,5,14,4,11,37,24,5,33,8,17,85,14,3,1,25,31,1,110,86,25,18,23,6,8,66,397,123,149,26,8,3,6,0,5,114,2,15,3,26,19,35,94,7,25,54,7,27,0,6,12,11,4,39,8,0,3,5,36,1,25,13,3,4,53,1,34,10,16,15,12,14,13,6,26,3
2560,39,0,16,4,5,10,221,12,2,30,16,3,1,3,76,12,18,11,3,4,10,0,1,7,26,5,14,4,11,38,24,5,33,8,17,85,14,3,1,25,31,1,110,86,25,18,23,6,8,66,397,123,149,26,8,3,6,0,5,114,2,16,3,26,20,35,93,7,25,54,7,27,0,7,12,11,4,38,8,0,3,5,37,1,26,13,3,4,53,1,34,10,16,15,12,14,13,5,26,3
2561,39,0,16,4,5,10,221,12,1,30,16,3,1,3,76,12,18,11,3,4,10,0,1,6,26,5,14,4,10,38,24,5,33,8,17,85,14,3,1,25,31,1,110,87,25,18,23,6,8,67,400,123,149,26,8,3,6,0,5,114,2,16,3,26,21,35,93,7,25,54,9,26,0,7,12,11,4,37,8,0,3,5,35,1,26,13,3,4,53,1,34,10,16,15,12,14,13,5,27,3
2562,39,0,16,4,5,10,220,12,1,30,16,3,1,3,77,12,18,12,3,4,10,0,1,6,26,5,14,4,10,37,24,5,33,8,17,85,14,3,1,25,31,1,110,86,25,18,23,5,8,67,401,123,149,26,8,3,6,0,5,114,2,16,3,26,21,35,93,7,25,54,9,26,0,7,11,11,4,37,8,0,2,5,35,1,26,12,3,4,53,1,34,10,16,15,12,14,12,5,27,3
2563,39,0,16,4,5,10,218,13,1,30,16,3,1,3,77,12,17,12,3,4,10,0,1,6,24,5,15,4,11,36,24,5,33,8,17,85,14,3,1,25,31,1,110,86,25,19,23,5,8,67,401,122,149,27,7,3,6,0,5,114,3,16,3,26,21,35,93,8,25,54,9,27,0,7,11,11,4,39,8,0,2,5,35,1,26,12,3,4,54,1,34,10,16,15,13,13,12,5,26,3
2564,40,0,16,4,5,10,219,11,1,30,17,4,1,3,76,12,17,12,3,4,10,0,1,7,23,5,15,4,12,36,24,5,33,8,17,85,14,3,1,26,31,1,110,86,25,20,23,5,8,66,399,122,149,27,7,3,5,0,5,114,3,16,3,27,20,36,93,8,25,53,9,27,0,7,11,10,4,39,8,0,2,5,36,1,26,12,3,4,55,1,34,10,16,15,13,14,11,5,26,3
2565,40,0,16,4,5,10,219,11,1,30,18,4,1,3,75,12,17,12,3,4,10,0,1,6,23,4,15,4,12,36,24,5,33,8,17,85,14,3,1,26,31,1,110,86,25,20,23,5,8,67,399,122,149,27,8,3,5,0,5,114,3,15,3,27,20,36,93,8,25,53,9,26,0,7,11,11,4,39,8,0,2,5,37,1,26,12,3,4,55,1,34,10,16,15,13,14,11,6,26,3
2566,40,0,17,4,5,10,219,11,1,30,18,4,1,4,74,12,17,12,3,4,10,0,1,6,23,4,15,4,12,36,24,5,33,8,17,85,15,3,1,26,31,1,110,87,25,20,23,5,8,66,401,122,149,25,8,3,5,0,5,114,3,15,3,27,19,36,93,8,25,55,9,26,0,7,10,11,4,39,8,0,2,5,37,1,26,12,3,4,55,1,34,11,16,15,13,14,11,6,26,3
2567,38,0,16,4,5,11,219,11,1,30,18,4,1,4,74,12,17,12,3,4,10,0,1,6,23,4,15,4,12,36,24,5,33,9,19,85,15,3,1,26,31,1,110,87,25,20,23,5,8,65,403,121,147,24,8,3,5,0,5,114,3,15,2,27,19,36,94,8,27,55,9,26,0,8,10,11,4,39,8,0,2,5,37,1,26,12,3,4,55,1,33,11,16,15,13,14,11,5,26,3
2568,38,0,15,4,5,11,219,11,1,30,18,4,1,4,74,11,16,12,3,4,10,0,1,6,24,4,15,4,12,36,22,5,33,9,18,84,14,3,1,26,31,1,110,88,25,20,23,5,8,65,402,121,147,24,9,3,6,0,6,114,3,15,2,27,19,36,93,8,27,55,9,26,0,8,11,11,4,39,8,0,2,5,37,1,26,12,3,4,55,1,33,13,16,15,13,14,11,5,26,3
2569,38,0,15,4,5,11,219,11,1,30,18,4,1,4,74,11,17,12,3,4,10,0,1,6,24,5,15,4,12,36,22,5,33,9,18,84,14,3,1,26,31,1,110,87,25,20,23,5,9,65,403,121,147,23,9,3,7,0,7,114,3,14,2,27,19,36,94,8,27,55,8,27,0,8,11,11,4,39,8,0,2,5,37,1,26,12,3,4,54,1,34,13,16,15,13,14,12,5,26,3
2570,37,0,14,4,5,11,219,12,1,30,18,4,1,4,74,11,17,12,3,4,10,0,1,6,23,5,15,4,12,36,22,5,33,9,18,84,14,3,1,26,31,1,110,87,25,20,23,4,9,65,402,121,147,23,9,3,7,0,7,114,3,14,2,28,19,36,94,8,27,55,9,27,0,8,10,11,4,39,8,0,2,5,37,1,26,12,3,4,54,1,34,14,16,15,13,14,12,5,26,3
2571,36,0,14,4,5,11,219,12,1,30,18,4,1,5,73,11,17,12,3,4,10,0,1,6,24,5,15,4,12,36,22,5,33,9,17,84,14,3,1,26,30,1,111,87,25,20,23,5,9,66,402,121,147,23,9,3,7,0,7,116,3,14,2,28,20,36,93,7,26,55,9,27,0,8,10,11,4,38,8,0,3,5,38,1,26,12,3,4,54,1,35,14,16,15,13,13,12,5,27,3
2572,35,0,14,4,5,12,219,12,1,30,17,4,1,5,73,11,17,12,3,4,10,0,1,6,25,5,16,4,12,36,22,5,33,9,17,86,13,3,1,26,29,1,111,87,25,19,24,5,9,64,402,122,147,23,9,3,7,0,7,116,3,13,2,28,20,36,93,7,26,55,9,27,0,9,10,11,4,37,8,0,3,5,38,1,26,12,3,4,54,1,34,14,17,15,13,13,11,5,27,3
2573,35,0,14,4,5,12,219,12,1,29,18,4,1,5,72,11,17,12,3,4,10,0,1,5,25,5,16,4,12,36,22,5,33,9,17,86,12,3,1,26,31,1,111,88,25,19,24,5,8,64,402,123,147,23,9,3,7,0,7,116,3,13,2,28,20,37,92,7,26,55,9,27,0,9,10,11,4,37,8,0,3,5,38,0,26,13,3,3,54,1,35,13,17,15,14,13,11,5,27,3
2574,35,0,14,4,5,12,220,12,0,29,17,4,1,5,70,11,17,12,3,4,10,0,1,5,25,4,15,4,12,36,22,5,33,9,17,86,12,3,1,27,31,1,112,88,24,19,24,5,8,65,403,123,147,22,9,3,7,0,7,116,3,12,2,28,20,36,92,7,26,55,9,27,0,9,10,11,4,37,8,0,3,5,38,0,26,13,3,3,54,1,35,13,17,15,14,12,11,5,28,3
2575,35,0,13,4,5,12,217,12,0,29,17,4,1,3,70,11,17,12,3,4,10,0,1,5,25,4,15,4,12,36,22,5,33,9,16,86,13,3,1,27,31,1,112,89,24,19,24,5,8,65,404,123,147,21,9,3,7,0,7,116,3,12,2,28,20,36,92,7,27,55,9,26,0,9,10,11,4,36,8,0,3,5,38,0,26,13,3,3,54,1,35,13,17,15,13,12,11,5,28,3
2576,35,0,13,4,5,12,217,11,0,29,16,4,1,3,70,11,17,12,3,4,10,0,1,5,25,5,15,4,12,36,22,5,33,9,16,86,13,3,1,27,32,1,112,90,24,19,24,5,8,65,403,124,147,20,9,3,7,0,7,116,3,12,2,28,20,36,92,7,27,55,9,25,0,9,11,11,4,36,8,0,2,5,38,0,26,13,3,4,53,1,35,13,17,15,13,12,11,5,27,3
2577,35,0,13,6,5,12,217,11,0,29,16,4,1,3,70,11,17,12,3,4,10,0,1,5,25,6,15,4,11,37,22,5,32,9,17,87,13,3,1,27,32,1,112,91,24,19,24,5,8,65,403,124,146,20,9,3,7,0,7,116,3,12,2,28,20,36,93,7,27,55,10,24,0,8,11,10,4,36,8,0,2,5,38,0,26,13,3,5,52,1,35,13,18,15,13,12,11,5,27,3
2578,35,0,13,5,5,11,218,11,0,29,16,4,1,3,70,11,17,12,3,4,10,0,1,5,25,6,15,4,11,37,23,5,32,9,17,87,13,3,1,27,32,1,112,91,24,19,24,5,8,65,403,124,146,20,9,3,7,0,7,116,3,12,2,28,20,36,93,7,27,56,9,24,0,8,11,10,4,36,8,0,2,5,37,0,26,13,3,6,51,1,35,13,18,14,13,12,11,6,27,3
2579,35,0,13,5,5,11,218,11,1,29,16,4,1,3,71,11,17,12,3,4,10,0,1,5,26,6,15,4,11,37,23,5,32,9,16,86,13,3,1,26,32,1,112,90,24,19,24,5,8,65,403,125,146,20,9,4,7,0,7,116,3,12,2,28,21,35,93,7,27,56,9,23,0,8,11,10,4,36,8,0,2,5,37,0,26,13,3,6,50,1,34,13,18,14,13,12,12,6,27,3
2580,36,0,13,6,5,11,218,11,1,28,16,4,1,3,71,11,17,11,3,4,10,0,1,5,26,6,15,4,10,37,22,5,32,9,16,86,13,3,1,26,32,1,112,90,24,20,24,5,8,66,401,125,146,20,9,4,7,0,7,115,3,13,2,28,20,35,93,7,27,56,9,23,0,8,11,10,4,37,8,0,2,5,36,0,26,12,3,6,50,1,35,13,18,14,12,12,12,6,26,3
2581,37,0,13,6,5,11,218,11,1,27,16,4,1,3,71,11,17,11,3,4,10,0,1,5,26,5,15,4,9,37,22,5,32,9,16,86,13,3,1,26,32,2,112,91,24,21,24,5,8,66,401,125,146,20,9,4,7,0,7,116,3,13,2,28,21,35,93,7,27,57,9,23,0,8,11,10,4,38,8,0,2,5,36,0,26,12,3,6,50,1,35,13,18,14,12,12,12,7,26,3
2582,37,0,12,6,5,11,218,10,1,27,16,4,1,3,71,11,17,11,3,4,10,0,1,5,26,5,15,4,9,37,22,5,32,9,16,86,13,3,1,26,32,2,112,91,24,21,24,5,8,66,402,125,146,20,9,4,7,0,7,116,3,14,2,28,21,36,93,6,28,57,9,23,0,8,11,10,4,37,8,0,2,5,36,0,27,12,3,6,50,1,35,13,18,14,12,12,12,7,26,3
2583,36,0,12,6,5,11,217,10,1,27,16,3,1,2,71,11,17,11,3,4,10,0,1,5,26,5,15,4,10,37,22,5,32,9,16,87,13,3,1,26,32,2,112,90,24,21,24,5,8,66,404,125,146,19,9,4,7,0,6,116,3,14,2,28,21,36,93,6,28,56,9,23,0,8,12,10,4,37,8,0,2,5,36,0,27,13,3,6,50,1,35,13,18,14,12,13,13,7,26,3
2584,37,0,11,6,5,11,217,10,1,27,16,3,1,2,71,11,17,10,3,4,10,0,1,5,25,6,15,4,10,37,22,5,32,9,16,87,13,3,1,26,32,2,112,89,24,22,24,5,7,66,405,126,146,18,10,4,7,0,6,115,3,14,2,28,21,36,93,6,27,57,9,23,0,9,12,10,4,38,8,0,2,5,36,0,25,14,3,6,50,1,35,13,18,14,13,13,13,7,26,3
2585,37,0,11,6,5,11,216,10,1,27,16,3,1,2,71,11,16,10,3,4,10,0,1,6,25,6,14,4,10,36,22,5,32,9,16,87,14,3,1,26,32,2,112,89,23,22,24,6,7,66,405,127,148,18,10,4,8,0,6,115,3,14,2,28,21,36,93,6,27,57,9,23,0,9,12,10,4,38,8,0,2,4,36,0,25,14,3,6,50,1,36,14,18,13,12,13,13,7,26,3
2586,36,0,10,6,5,11,216,10,1,27,16,3,1,2,71,11,16,10,3,4,10,0,1,6,26,6,14,5,10,35,22,5,32,9,15,87,14,3,1,26,33,2,112,89,23,22,24,6,7,66,406,127,149,18,10,4,7,0,6,115,3,14,2,28,21,36,93,6,27,57,9,23,0,10,10,10,4,38,8,0,2,4,36,0,24,14,3,6,50,1,35,14,18,13,12,12,13,7,26,3
2587,36,0,10,5,5,11,217,10,1,28,16,3,1,2,71,11,16,10,3,4,10,0,1,6,26,6,14,5,10,35,21,5,32,9,15,87,14,3,1,26,33,2,112,88,23,22,24,6,7,66,406,126,148,18,10,4,7,0,7,115,3,14,2,28,22,36,93,6,26,57,9,23,0,10,10,10,4,38,8,0,2,4,35,0,25,14,3,6,50,1,35,14,18,14,12,12,13,7,25,3
2588,36,0,10,5,5,11,217,10,1,28,16,2,1,2,71,11,16,10,3,4,10,0,1,6,26,6,14,5,9,35,20,5,32,9,15,87,14,3,1,26,33,2,112,88,24,22,24,7,7,66,407,126,148,18,10,4,6,0,7,115,3,14,2,28,22,36,93,6,26,58,9,23,0,10,9,11,4,39,8,0,2,4,34,0,26,14,3,6,50,2,35,14,18,14,12,12,13,7,25,3
2589,36,0,10,4,5,11,217,10,1,28,16,2,1,2,71,11,16,10,3,4,10,0,1,6,25,6,14,5,9,36,20,5,32,9,14,87,14,3,1,27,33,2,112,89,23,22,24,6,7,66,408,126,148,18,10,4,6,0,7,115,2,14,2,28,22,36,93,7,25,58,9,23,0,11,10,11,4,39,8,0,2,4,34,0,26,14,3,6,50,2,35,14,18,14,12,12,13,7,25,3
2590,35,0,11,3,5,12,218,10,1,28,16,2,1,2,71,11,16,10,3,4,10,0,1,6,25,6,14,5,9,37,20,5,32,9,14,87,14,3,1,27,33,2,112,89,23,22,24,6,7,66,407,127,148,18,10,4,6,0,7,115,2,14,2,28,21,36,93,7,25,58,9,23,0,11,10,11,4,39,8,0,2,4,34,0,26,14,4,6,50,2,35,14,18,15,12,12,13,7,25,3
2591,35,0,11,3,5,12,218,10,1,28,16,2,1,2,71,11,16,9,3,4,10,0,1,6,25,6,14,5,10,37,20,5,32,9,13,87,14,3,1,27,33,2,112,89,23,21,24,6,7,67,407,130,147,18,10,4,6,0,7,115,2,14,2,28,21,36,93,7,25,58,8,23,0,11,10,11,4,39,8,0,2,4,34,0,26,14,3,6,50,2,35,14,18,15,12,12,13,7,25,3
2592,35,0,11,3,5,12,219,10,1,28,16,2,1,2,71,12,16,9,3,4,11,0,1,6,24,6,15,5,9,37,19,5,33,10,13,87,14,3,1,27,33,2,112,89,23,21,24,6,6,67,408,130,147,18,10,4,6,0,7,115,2,14,2,28,21,36,92,6,25,58,7,23,0,11,10,11,4,39,8,0,2,4,34,0,26,14,3,6,50,2,35,14,18,14,11,13,13,7,25,3
2593,36,0,11,3,5,12,218,10,1,29,17,2,1,2,71,12,15,9,3,4,11,0,1,6,24,6,15,5,9,37,19,5,33,9,13,87,14,3,1,27,34,2,112,89,22,21,24,6,7,67,408,130,147,18,10,5,6,0,7,115,2,14,2,27,21,35,92,5,25,58,7,23,0,11,10,11,4,39,8,0,2,4,34,0,26,14,3,5,50,2,35,14,18,14,11,12,13,7,25,3
2594,36,0,11,3,5,12,219,10,1,29,17,2,1,2,71,11,15,9,3,4,11,0,1,6,24,6,15,5,9,37,19,5,33,9,13,87,14,3,1,27,34,2,112,88,22,21,24,6,7,66,408,129,147,18,10,5,6,0,6,115,2,14,2,27,21,35,92,5,26,58,7,23,0,11,10,11,4,39,8,0,2,4,34,0,26,15,3,5,49,3,35,14,18,13,11,12,13,7,25,3
2595,37,0,11,4,5,13,219,10,1,29,16,2,1,2,71,11,15,9,3,4,11,0,1,6,24,6,15,5,11,37,19,5,33,9,13,86,14,3,1,26,34,2,112,86,22,21,24,7,7,66,408,129,147,18,10,5,6,0,6,115,2,13,2,27,20,35,92,5,26,58,7,23,0,11,10,11,4,40,7,0,2,4,35,0,26,15,3,4,48,3,34,13,18,14,11,12,14,7,25,3
2596,37,0,11,4,5,13,219,10,1,29,16,2,1,2,71,11,15,9,3,4,11,0,1,6,24,6,15,5,11,37,19,5,33,9,13,86,14,3,1,26,34,2,112,86,23,20,24,7,7,66,408,129,147,17,10,5,6,0,6,115,2,13,2,27,20,35,92,5,26,58,7,23,0,11,10,11,4,40,7,0,2,4,35,0,26,15,3,4,48,3,35,13,18,14,11,12,14,7,25,4
2597,36,0,11,4,5,13,217,11,1,29,16,2,1,2,71,11,16,9,3,4,11,0,1,6,24,6,15,5,11,36,20,5,33,9,13,85,14,3,2,26,34,2,112,86,23,20,24,7,6,66,409,130,147,17,10,5,6,0,6,115,2,12,2,27,20,35,92,5,26,58,7,23,0,11,10,11,4,40,6,0,2,4,35,0,26,15,3,4,48,3,35,13,18,14,11,12,14,7,25,4
2598,36,0,11,4,6,13,217,11,1,28,15,2,1,2,71,11,16,9,4,4,11,0,1,6,24,6,15,5,11,36,20,5,33,9,13,85,14,3,2,26,33,2,112,86,23,20,24,7,6,66,410,130,147,17,10,5,5,0,6,115,2,11,2,26,21,35,92,5,26,58,7,23,0,11,10,10,4,40,6,0,2,4,35,0,26,15,3,4,47,3,35,13,19,14,12,12,14,8,25,4
2599,36,0,11,4,6,13,217,11,1,28,15,2,1,2,71,11,17,9,4,4,11,0,1,6,23,6,15,5,12,36,20,5,33,9,12,85,15,3,2,26,33,2,113,85,22,20,24,7,6,66,410,129,148,17,10,5,5,0,6,115,2,11,2,26,22,34,92,5,26,58,7,23,0,11,11,10,4,39,6,0,2,4,35,0,26,14,3,4,46,3,34,13,18,14,12,12,14,8,25,4
2600,36,0,11,4,6,13,217,11,1,28,16,2,1,2,71,11,18,10,4,4,11,0,1,6,22,5,15,5,12,36,20,5,33,9,12,85,15,3,2,26,33,2,113,86,22,18,24,7,6,66,408,129,148,17,10,5,5,0,6,115,2,11,2,26,22,34,92,5,26,57,7,23,0,11,11,10,4,39,6,0,2,4,35,0,27,14,3,4,46,3,34,13,18,13,12,13,14,8,25,4
2601,35,0,11,4,6,13,217,11,1,28,16,2,1,2,71,11,18,10,4,4,11,0,1,6,22,5,15,5,11,36,20,5,33,9,13,85,15,3,2,26,32,2,113,87,22,18,24,7,6,66,407,129,148,17,10,5,5,0,5,115,2,11,2,26,23,34,92,5,26,57,7,23,0,11,11,10,4,40,6,0,2,4,35,0,27,14,3,4,46,2,35,13,18,13,12,14,14,8,26,4
2602,35,0,11,4,6,12,217,11,1,28,16,2,1,2,71,11,18,10,4,3,11,0,2,7,22,5,14,5,11,35,19,5,33,9,13,84,15,3,2,26,32,2,113,87,22,18,24,7,6,66,409,129,148,17,10,5,5,0,5,116,2,10,2,24,23,34,92,6,26,57,7,23,0,11,11,10,4,40,6,0,2,4,35,0,26,14,3,3,46,2,34,13,18,14,12,14,15,8,27,3
2603,35,0,11,4,6,13,216,11,1,28,15,2,1,2,71,11,18,10,4,3,11,0,2,7,21,5,14,5,11,35,19,5,33,9,13,85,17,3,2,26,32,2,113,87,22,18,23,7,7,66,410,128,148,17,10,5,4,0,4,116,2,10,2,24,23,34,91,6,25,58,8,23,0,11,11,10,5,40,6,0,2,4,35,0,26,13,3,3,45,2,34,13,18,15,13,14,15,8,27,2
2604,34,0,11,4,6,13,217,11,1,29,15,2,1,2,71,11,18,9,4,3,11,0,2,7,21,5,14,5,10,35,19,5,33,9,15,85,17,3,2,26,33,2,113,87,22,17,23,7,6,66,410,128,148,17,10,5,4,0,5,117,2,10,2,24,22,34,91,7,24,58,8,23,0,11,11,10,5,40,6,0,2,4,35,0,26,13,3,3,45,2,34,13,18,15,13,14,15,8,27,2
2605,34,0,10,4,6,13,217,10,1,29,14,2,1,2,70,11,18,9,4,3,11,0,2,7,21,5,14,5,10,35,18,5,33,9,15,85,17,3,2,26,33,2,113,87,22,17,23,7,6,66,410,128,148,17,10,4,4,0,5,117,2,10,2,24,22,34,91,8,24,58,8,24,0,11,11,10,5,40,6,0,2,4,36,0,26,13,3,3,45,2,34,13,18,15,13,15,14,8,27,3
2606,32,0,10,4,6,13,217,10,0,29,14,2,1,2,70,12,19,9,4,3,11,0,2,5,22,5,14,5,10,35,18,4,33,9,15,84,17,3,2,27,32,2,113,86,22,17,23,7,6,67,410,127,148,17,10,4,3,0,5,116,2,10,2,23,22,34,91,7,24,58,7,25,0,11,11,10,5,40,6,0,2,4,36,0,26,13,3,3,45,2,34,13,18,15,13,15,14,8,27,3
