"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2606,76,19,55,33,63,253,54,8,23,11,24,142,47,129,9,13,27,13,7,17,3,46,5,75,35,0,27,25,20,10,12,5,11,23,19,8,3,6,24,22,2,4,13,3,19,4,4,6,2,12,9,17,9,320,3,2,34,13,9,14,78,3,42,13,9,44,3,150,5,32,0,2,31,7,16,15,29,2,47,9,11,4,7,4,27,16,1,4,5,16,16,57,18,0,8,139,111,16,16,13
2607,76,19,54,33,63,253,54,8,22,11,24,142,47,129,9,13,27,13,7,18,3,46,5,75,35,0,27,25,20,10,12,5,10,23,19,8,3,6,24,22,2,4,13,3,19,4,4,6,2,12,9,17,9,320,3,2,34,13,9,13,78,3,41,13,9,44,3,150,5,32,0,2,31,7,16,15,29,2,47,10,11,4,7,4,27,15,1,4,5,16,15,56,18,0,8,139,111,16,16,13
2608,76,19,54,33,63,253,54,8,22,11,24,143,47,130,9,13,27,13,7,18,3,46,5,75,36,0,27,25,20,10,11,5,10,23,19,8,3,6,23,23,2,5,13,3,19,4,4,6,1,12,9,17,9,320,3,2,33,13,8,12,78,3,41,14,9,43,3,151,5,34,0,2,31,7,16,16,29,3,47,10,11,4,6,4,27,15,1,4,5,16,15,56,18,0,8,139,110,16,17,13
2609,76,19,54,33,62,253,54,8,22,11,24,144,47,130,9,13,27,12,7,18,3,47,5,75,36,0,27,25,20,10,11,5,10,23,19,9,3,6,23,23,2,5,13,3,19,5,4,6,1,12,9,17,9,320,3,2,33,13,8,12,78,3,41,14,9,43,3,151,5,34,0,2,31,6,16,16,29,3,47,10,11,4,6,4,27,15,1,4,5,16,15,56,18,0,8,139,110,16,17,13
2610,74,19,54,33,62,253,54,8,22,11,24,144,47,130,9,12,27,12,7,17,3,48,5,75,36,0,27,25,20,11,11,5,10,23,19,9,3,6,22,23,2,5,13,3,19,5,4,6,1,12,9,17,9,320,3,2,33,13,8,12,78,3,41,14,9,43,3,151,5,34,0,2,31,6,17,16,29,3,47,10,11,4,7,4,27,16,1,4,5,15,15,56,16,0,8,140,110,16,17,13
2611,74,19,54,33,62,253,54,8,22,11,24,144,47,130,9,12,27,12,7,18,3,48,5,75,35,0,27,25,21,11,11,5,9,23,19,9,3,6,22,23,2,5,13,3,19,5,4,6,1,12,9,17,9,320,3,2,33,13,8,12,78,3,43,15,9,43,3,151,5,34,0,2,31,6,17,16,29,3,47,10,11,4,7,4,27,16,1,4,5,15,15,56,16,0,8,142,110,16,17,14
2612,74,18,54,33,62,253,54,8,22,11,24,144,47,130,9,12,28,12,7,18,3,47,5,75,36,0,27,25,21,11,11,5,9,23,19,9,2,6,21,23,2,5,13,3,19,5,4,6,1,12,9,17,10,320,3,2,34,13,8,12,78,3,43,15,9,43,3,151,4,33,0,2,30,6,16,17,29,3,47,10,11,4,7,4,28,16,1,4,5,15,15,56,17,0,9,142,110,16,18,14
2613,74,18,54,33,62,253,54,8,22,11,24,144,47,130,9,12,28,12,6,19,3,47,5,76,36,0,27,24,21,11,11,5,9,23,19,9,2,6,21,23,2,5,13,3,19,5,4,6,1,12,9,17,10,320,3,2,34,12,8,12,78,3,43,15,9,43,4,153,4,33,0,2,30,6,17,17,29,3,47,10,11,4,7,4,28,16,1,4,5,15,15,56,18,0,9,142,110,16,18,14
2614,75,18,54,33,62,253,54,8,22,11,24,144,47,130,9,12,27,12,6,19,3,48,6,76,36,0,27,24,21,11,11,5,9,23,18,8,2,7,21,23,2,5,13,3,19,5,4,6,1,12,9,18,10,320,3,2,33,12,8,12,78,3,43,16,9,43,4,153,3,33,0,2,29,6,17,17,29,3,47,11,11,4,7,4,28,16,1,4,5,15,15,56,17,0,9,141,109,16,18,14
2615,74,17,53,32,62,253,54,8,22,11,24,144,47,130,9,12,27,12,6,19,3,48,6,76,36,0,27,24,21,11,11,5,9,23,18,8,2,7,21,23,2,5,13,3,19,5,4,7,1,12,9,18,10,320,3,2,33,12,8,12,78,3,43,16,9,43,4,153,2,33,0,2,29,6,17,17,28,3,47,11,11,4,7,4,28,17,1,4,5,15,15,56,17,0,9,142,109,16,20,14
2616,73,17,53,32,62,253,54,8,22,11,24,144,47,130,9,13,27,12,6,19,3,47,6,76,36,0,27,24,21,11,13,5,9,22,18,7,2,7,21,24,2,5,13,3,20,5,4,7,1,12,9,17,10,320,3,2,33,12,8,12,78,3,43,15,9,43,4,153,3,33,0,2,29,6,17,17,27,3,47,11,11,4,7,4,28,16,1,4,5,15,15,56,17,0,9,142,110,16,20,14
2617,70,17,53,32,62,253,54,8,22,11,24,144,47,130,8,14,27,12,6,19,3,47,6,76,36,0,26,23,21,11,13,5,9,23,18,8,2,7,21,24,2,5,13,3,20,5,4,6,1,12,9,17,10,320,3,2,33,12,8,12,78,3,44,15,9,43,4,153,3,33,0,2,29,6,17,18,28,3,47,11,11,4,7,4,28,17,1,4,5,15,15,56,18,0,9,142,110,16,20,13
2618,69,17,53,32,62,253,54,8,22,11,24,144,47,130,8,14,27,12,6,19,3,48,6,76,36,0,26,23,19,11,13,5,9,23,18,8,2,7,20,24,2,5,14,3,20,5,4,6,1,12,9,17,10,320,3,2,33,12,8,12,78,3,44,15,9,43,4,153,4,33,0,2,29,6,17,18,28,3,47,11,11,4,7,4,28,19,1,4,5,15,14,56,19,0,9,142,110,16,20,13
2619,69,17,53,32,62,253,55,8,22,11,24,144,47,130,8,14,27,12,6,19,3,48,6,76,36,0,26,23,19,11,13,5,9,22,18,8,3,7,20,24,3,5,14,2,20,5,4,6,1,12,9,17,10,320,3,2,33,12,9,12,77,3,44,15,9,43,4,153,4,33,1,2,29,5,17,18,26,3,47,11,11,4,7,4,27,19,1,4,5,15,13,56,19,0,9,143,110,16,20,13
2620,69,17,53,32,62,253,55,8,22,11,24,144,47,131,8,14,27,12,6,19,3,48,6,76,36,0,26,23,19,13,13,5,9,23,19,8,3,7,21,24,3,5,14,2,20,6,4,6,1,12,8,17,10,321,3,2,33,12,9,11,77,3,43,15,9,43,4,153,4,33,1,2,29,5,17,18,28,3,47,11,11,4,7,4,28,19,1,4,5,15,13,57,19,0,9,143,110,16,20,13
2621,69,17,52,32,62,253,55,8,21,11,24,144,47,131,8,14,27,12,6,19,3,48,7,76,36,0,26,23,21,13,13,5,9,23,19,7,3,7,21,24,3,5,13,2,20,6,4,7,1,12,8,17,10,321,3,2,33,11,10,11,77,4,44,14,9,44,4,153,4,33,1,2,29,5,17,18,28,3,47,11,11,4,6,4,28,19,1,4,5,16,13,57,19,0,9,143,110,16,20,13
2622,69,17,52,32,63,253,55,8,21,11,24,144,47,131,8,14,27,12,6,19,3,48,7,76,36,0,27,23,21,13,13,5,9,22,18,8,3,7,21,24,3,5,13,3,20,6,4,7,0,12,8,17,10,321,3,2,32,11,10,10,77,4,44,14,9,45,4,153,4,32,1,2,28,5,16,18,29,3,47,11,11,4,7,4,28,19,1,4,5,16,13,57,19,0,9,143,110,16,20,13
2623,70,17,52,32,63,253,54,8,21,11,24,144,47,131,8,14,27,12,6,19,3,48,6,76,36,0,27,23,21,13,13,5,9,22,18,8,3,7,21,24,3,5,13,3,20,6,4,7,0,11,8,16,10,321,3,2,32,11,10,9,77,4,44,14,9,46,4,153,4,31,1,2,28,5,16,19,29,3,47,11,11,4,7,4,29,19,1,4,5,16,13,57,20,0,9,143,110,17,20,13
2624,70,17,52,32,63,253,54,8,20,11,24,144,46,131,8,13,26,12,6,19,3,48,6,76,36,0,27,23,21,13,13,5,9,23,18,8,3,7,21,24,3,5,13,3,20,6,4,5,0,11,8,16,10,321,3,2,32,11,10,9,77,4,44,14,9,46,4,153,4,31,1,2,27,5,16,19,28,3,47,11,11,4,7,4,29,19,1,4,5,16,13,57,20,0,9,143,110,17,20,14
2625,70,17,52,32,63,253,54,7,20,11,24,145,46,131,8,13,26,12,6,19,3,48,7,76,36,0,27,23,21,13,13,5,10,23,18,8,3,7,21,24,3,5,13,3,20,6,5,5,0,11,8,16,9,321,3,2,32,11,10,9,77,4,44,14,9,46,4,154,4,31,1,2,27,5,16,19,28,3,47,11,11,4,7,4,30,19,1,4,5,16,13,57,20,0,9,144,110,17,20,14
2626,69,17,52,32,63,253,54,7,20,11,24,145,46,131,8,13,26,12,6,19,3,48,7,76,36,0,26,23,21,13,13,5,10,22,18,8,3,7,21,24,3,5,12,3,21,6,5,5,0,11,8,16,9,321,3,2,32,11,10,9,76,4,44,14,10,46,4,155,4,31,1,2,27,5,16,19,28,2,47,11,11,4,7,4,30,20,1,4,5,16,13,57,20,0,9,144,110,17,19,14
2627,69,17,52,32,63,253,54,7,20,11,24,145,46,131,8,13,26,12,5,18,3,48,7,76,36,0,26,23,20,13,13,5,10,22,18,7,3,7,21,23,3,5,12,3,22,6,5,4,0,11,8,16,8,321,3,2,32,11,10,9,76,4,44,13,10,46,4,157,4,31,1,2,27,5,16,18,28,2,47,11,11,4,7,4,30,20,1,3,5,16,13,57,20,0,9,143,110,17,19,14
2628,69,17,52,32,63,253,54,7,21,11,24,144,45,131,8,13,24,12,5,18,3,48,7,76,36,0,26,23,20,13,13,5,10,22,18,7,3,7,21,23,3,5,12,3,22,6,5,4,0,11,8,16,8,321,3,2,32,11,10,9,76,4,43,13,10,46,4,157,4,31,1,2,27,5,16,18,28,2,47,11,11,4,7,4,31,20,1,3,5,16,13,57,21,1,9,143,110,17,18,14
2629,69,17,52,32,63,253,54,7,22,11,24,144,45,131,8,13,24,12,5,18,3,48,7,76,36,0,26,23,20,12,13,5,10,21,18,8,3,7,21,23,3,5,11,3,22,6,5,4,0,11,8,16,8,321,3,2,32,11,10,9,76,4,44,14,10,46,4,157,4,31,1,2,27,5,16,18,28,2,47,11,11,4,7,4,31,19,1,3,5,16,13,57,21,1,9,143,110,17,17,13
2630,69,17,52,32,63,253,54,7,21,11,24,144,45,131,8,13,23,12,5,18,3,48,7,76,36,0,26,23,20,12,13,5,10,20,20,8,3,7,21,23,3,5,11,3,22,6,5,4,0,11,8,16,8,321,3,2,32,12,10,9,76,4,44,14,10,46,4,157,4,30,1,2,27,5,16,17,28,2,47,11,11,4,7,4,31,19,1,3,5,16,13,57,22,1,9,143,110,16,17,13
2631,70,17,52,32,63,254,54,7,21,11,24,143,46,131,8,13,23,12,5,17,3,48,7,76,36,0,26,22,19,12,13,5,10,20,20,8,3,7,20,25,3,5,11,3,22,6,5,4,0,11,8,16,8,321,3,2,32,12,10,9,75,4,44,14,10,46,4,157,4,31,1,2,27,5,16,17,28,2,47,11,11,4,7,4,30,19,1,3,5,16,13,57,22,1,9,143,110,16,17,13
2632,70,17,52,32,63,254,54,7,21,11,24,143,46,131,6,13,22,12,5,17,3,48,7,76,36,0,26,22,19,12,13,5,9,20,20,8,3,7,20,25,3,5,11,3,22,6,5,4,0,11,8,16,8,321,3,2,33,12,10,9,75,4,44,14,10,46,4,157,4,31,1,2,28,5,15,17,28,2,47,11,11,4,7,4,30,19,1,3,5,15,13,57,22,1,10,143,110,16,17,12
2633,71,17,52,32,63,254,54,7,21,11,24,143,46,131,6,12,22,12,5,17,3,48,7,76,36,0,28,22,19,12,13,5,9,20,20,8,3,7,20,25,3,5,10,3,22,6,5,4,0,11,8,16,7,321,3,2,33,12,10,9,75,4,44,14,9,46,4,158,4,31,1,2,28,5,15,16,28,2,47,11,11,4,7,4,30,20,1,3,5,15,13,57,22,1,10,143,110,16,17,12
2634,71,17,53,32,63,254,54,7,21,10,23,143,46,131,6,12,22,12,5,19,2,48,7,76,36,0,28,22,18,12,14,6,9,19,20,8,3,7,20,26,3,5,9,3,22,6,5,5,0,11,8,16,7,321,3,2,33,12,10,9,75,4,43,15,9,46,4,158,4,31,1,2,28,5,15,16,28,2,47,11,11,4,7,4,29,20,1,3,5,15,13,58,22,1,10,143,110,16,17,12
2635,71,17,53,32,63,254,55,6,21,10,24,143,46,131,6,12,22,12,5,21,2,48,7,76,36,0,27,22,18,12,14,6,9,19,20,8,3,7,20,26,3,5,9,3,22,6,6,5,0,11,9,16,7,323,3,2,32,12,10,9,75,4,42,15,9,46,4,158,4,31,1,2,28,5,15,16,27,2,47,12,11,4,7,4,29,20,1,3,5,15,13,58,22,1,10,143,109,16,17,12
2636,71,17,53,32,63,254,55,7,21,10,24,143,46,131,6,13,22,12,5,22,2,46,7,76,36,0,27,22,17,12,14,6,9,19,20,8,3,7,20,26,3,5,9,3,22,6,6,5,0,11,9,16,7,323,3,2,32,12,10,9,75,4,42,14,10,46,3,158,4,32,1,2,28,5,15,16,27,2,47,12,11,4,7,4,29,19,1,3,5,15,13,58,22,1,10,143,109,16,17,12
2637,71,16,53,32,62,254,55,7,21,10,24,143,47,131,6,13,22,12,5,22,2,46,6,76,36,0,27,22,16,12,14,6,9,20,20,8,3,7,20,26,3,5,9,3,22,6,6,5,0,11,9,16,7,323,3,2,32,12,10,9,75,4,42,14,10,46,3,157,4,32,1,2,29,5,15,17,28,1,47,12,10,4,7,4,29,19,1,3,5,15,13,58,22,1,10,143,110,16,18,12
2638,71,16,53,32,62,254,55,7,20,10,24,143,47,131,6,13,22,12,5,22,3,47,6,76,36,0,27,22,16,12,14,6,9,20,20,8,3,7,20,27,3,5,9,3,22,6,6,5,0,11,9,16,7,323,3,2,32,12,10,9,75,4,42,14,10,46,3,157,4,32,1,2,29,5,15,17,28,1,47,12,10,4,7,4,29,19,1,3,6,14,13,58,21,1,10,143,110,16,17,11
2639,71,16,53,32,62,254,56,7,20,10,24,143,47,131,6,12,22,12,5,22,3,48,6,76,36,0,26,23,15,12,14,6,9,19,20,8,3,7,20,27,3,5,9,3,22,6,6,5,0,11,9,16,7,323,3,2,32,12,9,9,75,4,42,14,9,46,3,158,4,32,1,2,29,5,15,17,28,1,47,12,10,4,7,4,29,19,1,3,6,14,12,58,21,1,10,143,110,16,17,11
2640,71,16,53,32,62,254,56,7,20,10,24,143,47,131,6,12,22,12,5,22,3,47,6,76,36,0,26,23,15,12,14,6,9,20,20,7,4,7,20,26,3,5,8,3,22,6,6,5,0,11,10,15,7,324,3,2,32,12,9,9,75,4,42,14,9,46,3,158,4,32,1,2,29,5,15,17,28,1,48,12,10,4,7,4,29,19,1,3,6,14,12,58,21,1,10,143,110,16,17,11
2641,71,16,53,32,62,254,56,7,20,10,23,143,47,131,6,12,22,12,5,22,3,47,7,77,36,0,26,24,15,12,14,5,9,21,18,7,4,8,20,26,3,5,8,3,22,6,6,5,0,11,10,15,7,324,3,2,32,12,8,9,75,4,42,14,9,46,3,158,4,32,1,2,28,5,15,17,30,1,47,12,10,4,7,4,29,19,1,3,6,14,12,58,21,1,10,143,110,16,17,11
2642,71,16,53,32,62,254,56,7,20,10,23,143,47,131,7,12,22,12,5,22,3,49,7,77,37,1,26,23,15,12,14,6,9,21,18,7,4,8,20,26,3,5,8,3,22,6,6,5,0,11,11,15,7,324,3,2,32,12,8,9,75,4,42,14,9,46,3,158,4,32,1,2,27,5,15,17,29,1,47,12,10,4,7,4,29,19,1,3,6,14,12,58,21,1,10,143,110,16,17,11
2643,71,16,52,32,63,254,56,7,20,10,23,143,47,131,7,11,22,12,5,23,3,49,7,77,37,1,26,23,15,12,14,6,9,22,18,7,4,8,20,26,3,5,8,3,23,6,6,5,0,11,11,15,7,324,3,2,33,12,8,9,75,4,42,13,10,46,3,158,4,32,1,3,27,5,15,17,29,1,47,12,10,4,6,4,29,19,1,3,6,14,12,58,21,1,10,143,110,16,18,11
2644,71,16,52,32,63,254,56,7,20,10,23,144,47,131,7,11,22,13,5,23,3,48,7,77,37,1,26,23,14,13,14,6,10,22,18,7,4,8,19,26,3,5,8,3,23,6,6,5,0,11,11,15,7,324,3,2,33,12,8,9,75,4,42,13,9,46,3,157,5,32,1,3,30,5,15,17,30,1,47,12,10,4,6,4,29,19,1,3,6,14,12,59,21,1,10,143,110,16,18,11
2645,71,16,52,32,63,254,56,7,20,10,23,144,47,131,7,12,22,13,5,23,3,48,7,78,37,1,26,23,14,13,14,6,10,22,18,6,4,8,19,26,3,5,8,3,23,6,6,5,0,11,11,16,7,324,3,2,33,12,8,9,75,4,42,13,9,46,3,157,5,33,1,3,30,5,15,17,30,1,46,12,10,4,6,4,28,19,1,3,6,14,11,59,20,1,9,144,110,16,18,11
2646,71,16,52,32,63,255,55,7,20,10,22,144,47,131,7,13,22,13,5,24,3,49,7,78,38,1,26,24,14,13,14,6,9,21,17,6,4,8,19,26,3,5,8,3,23,6,6,5,0,11,11,16,7,324,3,2,33,12,8,9,75,4,42,13,9,46,3,157,5,33,1,3,30,5,15,17,30,1,45,12,10,4,6,4,29,19,1,3,6,14,11,58,20,1,9,144,109,16,18,11
2647,71,16,52,31,64,255,55,7,20,10,22,144,47,131,7,13,24,12,5,25,3,50,7,78,39,1,26,23,14,13,14,6,9,20,17,6,4,9,19,27,3,5,8,2,23,6,6,5,0,11,11,16,7,324,3,2,33,12,8,9,75,4,42,13,9,45,3,157,5,33,1,3,30,5,15,17,29,1,45,12,10,4,6,4,29,19,1,3,6,14,11,58,20,1,9,145,109,16,18,12
2648,69,16,52,32,64,255,55,7,21,10,22,144,47,131,7,13,24,12,5,25,3,50,7,78,39,1,26,23,14,13,14,6,9,20,16,6,4,9,19,27,3,5,8,2,23,6,6,5,0,11,11,16,7,324,3,2,33,13,8,9,75,4,42,13,9,45,3,157,5,33,1,3,30,5,15,17,29,1,46,12,10,4,6,4,30,21,1,3,6,14,11,58,20,1,9,145,109,16,18,12
2649,69,16,52,32,63,255,55,7,21,10,22,144,47,131,7,13,24,11,5,25,3,50,7,78,39,1,26,23,14,13,13,6,9,20,16,6,4,9,19,27,3,4,9,2,23,6,6,5,0,11,11,16,7,324,3,2,33,13,8,9,75,4,42,13,9,45,3,157,5,33,1,3,30,5,15,17,30,1,47,12,10,4,6,4,30,21,1,3,6,14,11,58,20,1,10,145,109,16,18,12
2650,69,17,52,32,63,255,55,7,21,10,22,144,47,131,7,13,24,11,5,25,3,51,7,78,40,1,26,23,14,13,13,5,9,20,16,6,4,9,20,28,3,4,9,2,23,6,6,5,0,11,10,16,7,324,3,2,33,13,8,9,75,4,41,13,9,45,3,157,5,34,1,3,29,5,15,17,30,1,47,12,11,4,6,4,30,20,1,3,6,14,10,58,20,1,10,146,109,17,18,12
2651,69,17,52,32,63,255,55,7,21,10,22,144,47,132,8,13,23,11,5,25,3,51,7,78,39,1,26,24,14,13,13,5,8,20,16,6,4,9,20,28,3,4,9,2,23,6,6,5,0,11,10,17,7,324,3,2,33,13,8,9,75,4,41,13,9,45,3,157,5,34,1,3,29,5,15,16,30,1,47,12,11,4,6,4,30,20,1,3,6,14,10,58,19,1,10,146,109,17,18,12
2652,68,16,50,32,62,255,55,7,21,10,22,144,47,132,9,13,23,11,5,25,3,50,7,79,39,1,25,24,14,13,13,5,8,20,16,6,4,9,20,28,3,4,9,2,23,6,6,5,0,11,10,17,7,324,3,2,33,13,8,9,75,4,41,13,9,46,3,158,5,34,1,3,29,5,15,16,30,1,48,12,11,4,6,4,30,20,1,3,6,14,10,59,19,1,11,146,109,17,19,13
2653,68,16,50,32,62,255,55,7,21,10,22,144,47,132,9,13,21,11,5,25,3,50,8,79,39,1,25,23,14,13,13,5,8,20,17,6,4,8,19,28,3,4,9,2,24,6,7,5,0,11,10,17,7,324,3,2,33,13,8,9,75,4,41,13,9,46,3,159,5,34,1,3,29,5,15,16,30,1,47,11,11,4,6,4,31,20,1,3,6,14,10,59,19,1,12,146,109,17,19,13
2654,68,16,50,32,62,255,54,7,21,10,22,143,47,132,9,13,21,11,5,25,3,50,7,79,40,1,25,23,13,13,13,5,8,20,18,6,4,8,19,28,3,4,9,2,24,6,7,5,0,11,10,17,7,324,3,2,33,13,8,9,75,4,41,13,9,46,3,159,5,33,1,3,29,5,15,16,31,1,47,11,11,4,6,4,31,20,1,3,6,14,10,59,19,1,13,146,109,17,19,14
2655,68,16,50,32,62,255,54,7,22,10,22,143,47,132,9,12,21,11,5,26,3,50,7,80,41,1,25,23,13,13,13,5,8,20,18,6,4,8,19,28,3,4,9,2,24,6,7,5,0,11,10,17,7,324,3,2,33,13,8,9,75,4,41,13,9,46,3,159,5,32,1,3,29,5,15,16,31,1,47,11,11,4,6,4,30,20,1,3,6,14,10,59,20,1,14,145,109,17,19,14
2656,68,16,50,32,62,255,54,7,22,10,22,143,47,132,9,12,21,11,5,26,3,49,7,80,41,1,25,23,13,13,13,5,8,20,18,7,4,8,19,28,3,4,9,3,24,6,7,5,0,11,10,17,7,325,3,2,32,13,8,9,75,4,41,13,8,46,3,159,5,33,1,3,29,6,15,16,31,1,47,11,11,4,6,4,30,19,1,3,6,14,10,59,20,1,14,144,109,17,19,14
2657,68,17,50,32,62,255,55,7,22,10,23,142,47,132,9,12,21,11,5,27,3,49,7,80,41,1,25,23,13,13,13,5,8,20,18,7,5,8,19,28,3,4,8,3,24,6,7,5,0,11,10,17,7,325,3,2,32,13,8,9,75,4,41,13,8,47,3,159,5,32,1,3,28,6,14,16,31,1,47,11,11,4,6,4,30,19,1,3,6,14,10,58,20,1,14,144,109,17,19,13
2658,69,17,50,32,62,255,55,7,23,10,23,143,47,131,9,12,21,11,5,26,3,50,7,80,41,1,25,23,13,13,13,5,8,20,16,7,5,8,19,28,3,4,8,3,24,6,7,5,0,11,11,17,7,325,3,2,32,13,8,9,75,4,41,13,8,47,3,159,5,32,1,3,28,6,13,16,31,1,47,11,11,4,6,4,30,19,1,3,6,14,10,58,20,1,14,144,109,17,19,13
2659,69,18,50,31,62,255,55,7,22,10,23,143,46,131,9,12,21,11,5,25,3,50,7,80,41,1,25,24,13,13,13,5,8,21,16,7,5,8,19,29,3,4,8,3,24,6,7,5,0,11,11,17,7,325,3,2,33,13,8,9,76,4,41,13,9,47,3,159,6,32,1,3,29,6,13,16,31,1,47,11,11,4,6,4,30,19,1,3,6,14,10,58,20,1,14,144,109,17,19,13
2660,68,18,50,31,62,255,55,7,22,10,23,143,46,130,9,12,21,11,5,24,3,50,7,80,41,1,25,25,13,13,13,5,8,21,16,7,5,8,19,29,3,4,8,3,25,6,7,5,0,11,11,17,7,325,3,2,33,14,8,10,76,4,41,13,9,47,3,159,6,32,1,3,29,6,12,16,31,1,47,11,11,4,6,4,31,19,1,3,6,14,10,58,20,1,14,144,109,17,18,13
2661,68,18,50,31,62,255,55,7,22,10,23,143,46,130,9,12,21,11,6,24,3,50,8,80,41,1,25,25,13,13,13,4,8,21,16,7,5,7,19,29,3,4,8,3,25,6,7,5,0,11,11,17,7,325,3,2,33,14,8,10,76,4,41,13,9,47,3,160,6,32,1,3,29,6,12,16,31,1,47,11,11,4,6,4,31,19,1,4,6,14,10,58,20,1,14,145,109,17,18,13
2662,68,18,50,31,62,255,55,7,22,10,23,143,47,130,9,12,21,11,5,24,3,50,9,80,41,1,25,25,13,12,12,4,8,20,16,7,5,6,19,28,3,4,8,3,24,6,7,5,0,11,11,17,7,325,3,2,33,15,8,10,75,4,40,14,8,47,3,161,5,32,1,3,29,6,12,16,31,1,47,11,11,3,6,4,32,18,1,4,6,14,10,58,20,1,14,145,109,17,18,13
2663,66,18,50,31,62,255,55,7,22,10,23,143,47,130,9,12,21,11,5,24,3,50,9,80,41,1,25,25,13,12,12,4,8,20,16,7,5,6,19,28,3,4,8,3,24,6,7,6,1,11,11,17,7,325,3,2,33,15,8,10,75,4,41,14,8,47,3,161,5,32,1,3,29,6,12,16,32,1,47,11,11,3,6,4,32,19,1,4,6,15,9,58,20,1,14,145,109,17,18,13
2664,66,18,50,32,62,255,55,7,21,9,23,143,47,131,9,12,21,11,5,25,4,50,9,79,41,1,25,25,13,12,12,4,8,21,16,7,5,6,19,28,3,4,8,3,24,6,7,6,1,11,11,17,7,325,3,2,33,15,8,10,75,4,40,14,8,47,3,161,5,32,1,3,29,6,13,16,33,1,46,11,11,3,7,4,33,19,1,4,6,15,9,58,19,1,14,145,109,17,18,13
2665,66,18,50,32,62,255,54,7,21,9,23,143,47,131,9,12,21,11,5,25,4,50,9,80,41,1,25,25,13,12,12,4,8,21,16,8,5,6,19,28,3,4,8,3,24,6,7,6,1,11,11,17,7,325,3,2,33,15,8,10,75,4,41,14,8,47,3,161,5,32,1,3,29,6,13,16,33,1,46,11,11,2,8,4,33,19,1,4,6,15,9,58,19,1,14,145,109,17,18,13
2666,66,18,50,32,62,255,54,7,20,9,23,142,47,131,8,12,21,11,5,25,4,50,9,79,41,1,25,25,12,12,12,3,8,21,16,8,5,6,19,28,3,4,8,3,24,6,7,6,1,11,10,17,7,325,3,2,33,15,8,10,75,5,41,14,8,47,3,161,5,32,1,3,30,6,13,16,34,1,46,11,11,2,8,4,33,17,1,4,6,15,9,57,19,1,14,145,109,17,18,13
2667,66,18,49,32,62,255,54,7,21,9,23,141,47,131,8,12,20,11,5,25,4,50,9,79,41,1,25,25,12,11,9,3,8,21,16,8,6,6,19,27,3,4,8,3,24,6,7,6,1,11,10,16,7,325,3,2,33,15,8,10,75,5,41,14,8,47,3,161,5,32,1,3,30,6,14,16,34,1,46,11,11,2,8,4,33,17,1,4,6,15,8,56,19,1,14,145,109,17,18,12
2668,66,18,49,32,63,255,54,7,21,10,23,141,47,131,8,11,19,11,5,25,4,50,9,79,43,1,25,24,11,12,9,3,8,21,15,8,6,6,19,27,3,4,8,4,24,6,7,6,1,10,10,16,7,325,3,2,34,15,8,10,75,5,41,14,8,47,3,161,5,32,1,3,31,6,14,16,34,1,46,11,11,3,8,4,33,17,1,4,6,15,8,56,19,1,15,145,109,16,18,12
2669,66,18,49,33,64,255,54,7,21,10,23,141,47,131,8,11,19,11,5,25,4,50,9,79,43,1,25,25,11,11,9,3,8,21,15,7,6,6,19,28,3,4,8,4,24,6,7,6,1,10,10,16,7,325,3,2,33,15,8,10,75,5,41,14,9,47,3,161,5,32,1,3,31,6,14,16,33,1,46,11,11,3,8,4,33,16,1,4,6,15,8,56,19,1,15,145,109,16,18,11
2670,67,18,49,33,64,255,54,7,22,10,23,141,47,131,8,11,19,11,4,26,4,50,9,79,44,1,25,25,11,12,10,3,8,21,15,7,6,6,19,28,3,4,8,4,24,6,7,6,1,10,10,16,8,325,3,2,33,15,8,10,75,5,41,13,9,47,3,162,5,32,1,3,31,6,14,14,33,1,46,11,11,3,8,4,33,16,1,4,6,15,8,56,19,1,15,145,109,16,18,11
2671,67,18,48,33,64,255,54,7,22,10,24,141,47,131,7,11,19,11,4,26,4,48,9,79,44,1,24,27,11,10,10,3,8,21,14,7,7,6,19,28,3,4,7,4,24,6,7,6,1,10,10,16,8,325,3,2,33,15,8,10,74,5,41,13,9,47,3,162,5,32,1,3,31,6,14,14,33,1,46,11,11,2,8,3,32,16,1,4,6,15,8,56,19,1,15,145,109,16,18,11
