"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2251,22,7,83,10,1,2,25,8,2,22,12,2,10,15,10,17,16,8,8,4,0,2,26,9,32,8,1,66,25,20,11,8,3,9,14,7,18,7,12,1,10,2,10,44,0,2,10,16,58,229,1,77,0,3,21,0,2,28,39,39,2,9,46,146,8,8,1,2,5,4,44,191,4,2,0,2,14,8,58,17,7,15,14,17,0,585,113,15,136,0,2,8,3,61,25,8,52,56,80,12
2252,22,7,83,10,1,2,24,8,2,21,12,2,10,14,10,17,16,8,8,4,0,1,26,9,32,8,1,67,25,20,11,8,3,9,14,7,18,7,12,1,10,2,10,44,0,2,9,16,58,229,1,77,0,3,21,0,2,28,39,39,2,9,46,146,8,8,1,2,5,4,44,191,4,2,0,2,14,9,58,17,7,15,14,17,0,585,113,15,136,0,2,8,3,61,25,8,52,56,81,11
2253,22,6,83,10,1,2,24,8,2,21,12,2,11,13,10,17,16,8,8,4,0,1,26,9,32,8,1,67,24,20,10,8,3,9,14,7,18,7,12,1,9,2,10,44,0,2,9,14,59,228,1,77,0,3,21,0,2,28,39,39,2,9,46,146,9,8,1,2,5,4,43,191,4,2,0,2,14,9,59,17,7,15,14,17,0,584,113,15,136,0,2,8,3,61,26,8,52,56,81,11
2254,22,5,83,11,1,2,24,8,2,21,12,2,11,13,10,17,16,8,8,4,0,1,26,9,31,8,1,67,23,20,11,8,3,9,14,7,18,7,12,1,9,2,10,44,0,2,9,14,59,228,1,77,0,3,21,0,2,28,38,39,2,9,46,146,9,8,1,1,5,4,43,192,4,2,0,2,15,9,59,17,7,15,14,17,0,584,113,15,136,0,2,8,3,61,27,8,52,56,80,11
2255,22,5,83,11,1,2,24,8,2,21,11,2,11,13,10,17,16,8,8,4,0,1,26,10,32,8,1,68,23,20,11,9,3,9,14,7,18,8,12,1,10,2,10,45,0,2,8,14,59,228,1,76,0,3,20,0,2,28,38,39,2,9,46,146,9,8,1,1,5,4,43,192,4,2,0,2,16,9,59,17,7,15,13,17,0,585,113,15,135,0,2,8,3,61,26,8,52,56,80,11
2256,22,5,83,9,1,2,24,8,2,21,11,2,11,13,10,17,16,8,9,4,0,1,26,10,32,8,1,68,23,20,11,9,3,9,14,6,18,8,12,1,9,2,10,46,0,2,8,14,60,228,1,76,0,3,19,0,2,28,38,38,2,9,45,146,9,8,1,1,5,4,43,192,4,2,0,2,16,9,58,17,7,15,13,17,0,585,113,15,135,0,2,9,3,63,26,8,52,56,80,11
2257,22,5,84,8,1,2,23,8,2,21,11,2,12,13,10,17,17,8,10,4,0,1,27,10,32,8,1,67,23,20,10,9,3,9,14,6,18,8,12,1,9,2,10,46,0,2,8,14,59,229,1,76,0,3,19,0,2,28,38,38,2,9,44,146,9,8,1,1,5,4,42,191,4,2,0,2,16,9,58,17,7,15,13,16,0,584,113,15,135,0,2,9,3,63,26,8,53,55,80,11
2258,22,5,85,9,1,2,23,8,2,21,10,2,12,13,10,17,16,8,10,4,0,1,27,10,32,8,1,68,23,20,10,9,4,9,14,6,18,8,12,1,9,3,10,46,0,2,8,14,59,229,1,76,0,3,19,0,2,28,38,38,2,10,44,145,9,8,1,1,5,4,41,191,4,2,0,2,16,9,58,17,7,15,13,16,0,584,114,15,136,0,2,9,3,63,27,8,54,55,80,10
2259,22,5,86,8,1,2,22,8,2,21,10,2,12,13,10,18,16,8,9,4,0,1,27,10,32,8,1,68,23,19,10,9,4,9,14,6,19,8,12,2,9,3,10,46,0,2,8,13,60,230,1,76,0,3,19,0,2,28,38,38,2,10,44,143,9,8,1,0,6,4,41,191,4,2,0,2,14,9,58,17,7,15,13,16,0,584,114,15,136,0,2,8,3,63,28,8,54,56,80,10
2260,22,5,87,8,1,2,21,8,2,21,10,2,12,13,10,18,16,8,9,4,0,1,27,10,32,8,1,68,23,19,10,9,4,9,14,6,19,8,11,2,9,3,10,46,0,2,7,13,60,230,1,76,0,3,19,0,2,28,37,38,2,10,44,142,9,8,1,0,7,4,41,191,4,2,0,2,13,9,58,17,8,15,13,16,0,584,114,15,136,0,2,8,3,63,28,9,55,56,81,10
2261,22,5,87,8,1,2,21,8,2,20,10,2,12,13,10,18,16,8,9,4,0,2,27,10,32,8,1,67,23,20,10,9,4,9,15,6,19,9,11,2,9,3,10,47,0,2,7,13,59,230,2,75,0,3,19,0,2,28,37,39,2,9,44,142,9,8,1,0,7,4,41,189,4,2,0,2,13,9,58,17,8,15,13,16,0,587,115,15,136,0,2,8,3,63,28,9,55,56,81,10
2262,22,5,88,8,1,2,21,8,2,20,10,2,12,13,10,18,16,8,9,4,0,2,27,10,32,8,1,68,24,20,10,9,3,9,15,6,19,9,11,2,9,2,10,47,0,3,7,13,58,231,2,75,0,3,19,0,2,28,37,39,2,9,44,142,9,8,1,0,7,4,41,189,4,2,0,2,13,9,59,17,7,15,13,16,0,588,115,13,136,0,2,8,3,62,28,9,55,56,81,10
2263,22,5,88,8,1,2,21,8,2,20,10,2,12,13,11,18,16,8,9,4,0,2,27,10,31,8,1,68,24,20,10,9,3,9,15,6,19,9,11,2,9,2,10,47,0,3,7,13,58,230,3,74,0,3,19,0,2,28,37,39,2,9,44,142,9,8,1,0,7,4,41,190,6,2,0,2,13,9,59,18,7,14,13,16,0,588,116,13,136,0,2,8,3,62,29,10,55,56,81,10
2264,22,5,87,8,1,3,21,8,2,20,10,2,12,13,11,18,16,8,9,4,0,2,26,10,31,8,1,67,24,20,10,9,3,9,15,6,19,9,11,2,9,2,10,47,0,3,7,13,57,231,3,74,0,3,19,0,2,28,37,38,2,9,44,142,9,9,1,0,7,4,41,190,6,2,0,2,13,9,59,18,7,14,13,16,0,588,116,13,136,0,2,8,3,62,29,10,55,56,81,10
2265,22,5,87,8,1,3,21,8,2,20,10,2,12,13,11,18,16,8,9,4,0,2,26,10,31,8,1,67,24,20,11,9,3,9,14,6,19,9,11,2,9,2,10,47,0,3,7,14,57,231,3,75,0,3,19,0,2,28,37,38,3,9,44,142,9,10,1,0,7,5,41,189,6,2,0,2,13,9,59,18,7,14,13,16,0,588,116,13,136,0,2,8,3,62,29,10,55,56,81,10
2266,22,5,88,8,1,3,21,8,2,20,10,2,12,12,12,18,16,8,9,4,0,2,26,9,31,8,1,67,24,19,11,9,3,9,14,6,19,9,11,2,9,3,10,47,0,3,7,14,58,231,3,75,0,4,19,0,2,27,37,39,3,9,44,142,9,10,1,0,7,5,42,189,6,2,0,2,13,9,59,18,8,14,13,16,0,588,116,13,137,0,2,8,3,62,29,10,55,57,80,10
2267,22,5,88,8,1,3,21,7,2,20,10,2,12,12,11,18,16,8,9,4,0,2,26,9,31,9,1,67,24,19,11,9,3,9,14,6,19,9,9,2,9,3,10,47,0,3,7,14,58,231,3,75,0,4,19,0,2,27,37,39,3,9,44,142,8,10,1,0,7,5,42,189,6,2,0,2,13,9,60,18,7,14,14,16,0,588,117,13,136,0,2,7,3,61,29,10,56,57,80,10
2268,22,5,88,8,1,3,21,7,2,20,10,2,12,11,11,18,16,8,9,3,0,2,26,11,31,9,1,67,24,19,11,9,4,9,14,6,19,9,8,2,9,3,10,46,0,3,7,14,57,231,3,74,0,4,18,0,2,27,37,39,3,9,44,142,8,10,1,0,7,5,42,189,6,2,0,2,13,9,60,18,7,14,14,16,0,588,116,13,136,0,2,6,3,62,29,10,56,57,80,10
2269,22,5,88,8,1,3,21,7,2,21,10,2,12,11,11,19,16,8,9,3,0,2,26,11,31,9,1,67,24,18,11,9,4,9,15,6,19,9,8,1,9,4,10,46,0,3,7,14,57,232,3,75,0,4,18,0,2,27,38,39,3,9,44,142,8,10,1,0,7,5,42,190,6,2,0,2,13,9,60,18,7,14,14,16,0,588,116,13,136,0,2,6,3,62,29,10,57,57,80,9
2270,22,5,88,8,1,3,21,7,2,21,10,2,12,11,11,19,16,9,9,3,0,2,26,11,31,9,1,67,24,18,11,8,4,9,15,6,18,9,8,1,9,4,10,46,0,3,6,14,57,232,3,74,0,4,18,0,2,27,38,40,3,9,44,142,8,10,1,0,7,5,43,190,6,2,0,2,13,9,60,17,7,15,13,16,0,588,116,13,136,0,2,6,3,61,29,10,57,57,80,9
2271,22,5,89,8,1,3,21,7,2,21,10,2,12,11,11,19,16,9,9,3,0,2,27,12,31,9,1,67,24,18,11,8,4,9,16,6,18,9,8,1,9,2,10,46,0,3,6,14,57,232,3,74,0,4,18,0,1,27,38,40,3,9,44,142,8,10,1,0,7,5,43,193,6,2,0,2,14,9,60,17,7,15,13,16,0,590,116,13,136,0,2,6,3,61,29,10,57,57,80,9
2272,23,5,89,9,1,3,21,7,2,21,10,2,12,11,10,19,16,9,9,3,0,2,27,11,31,9,1,67,24,18,12,8,4,9,16,6,18,9,7,1,9,3,10,46,0,3,6,14,57,232,3,74,0,4,18,0,2,27,38,40,3,9,44,142,8,10,1,0,7,5,43,192,6,2,0,2,14,9,60,17,7,14,13,16,0,590,118,13,136,0,2,6,3,60,29,11,57,57,80,9
2273,23,5,89,9,1,3,21,6,2,21,9,3,12,11,10,19,16,10,9,3,0,2,27,11,31,9,1,66,24,18,12,8,4,9,16,6,18,9,7,1,9,3,10,46,0,3,6,14,57,231,3,74,0,4,18,0,2,26,38,40,3,9,44,141,8,10,1,0,7,5,42,191,6,2,0,2,14,9,60,17,7,13,13,16,0,590,118,13,136,0,2,6,3,59,31,12,57,56,80,9
2274,25,5,88,9,1,3,21,6,2,21,9,3,12,11,10,19,15,10,9,3,0,2,27,11,31,9,1,66,24,18,12,8,4,9,16,6,18,9,7,1,10,3,10,46,0,3,6,14,57,231,3,74,0,4,18,0,2,26,38,40,3,8,44,141,8,10,1,0,7,5,42,191,6,2,0,2,14,9,60,17,7,13,13,16,0,590,118,13,136,0,2,7,3,59,31,12,57,56,80,9
2275,25,5,87,9,1,3,21,6,2,21,9,3,12,11,10,19,16,10,9,3,0,2,26,11,31,8,1,66,24,18,12,8,4,9,16,7,18,9,7,1,9,3,10,45,0,3,6,14,57,231,3,74,0,4,18,0,2,26,38,40,3,8,44,141,8,10,1,0,7,5,41,191,5,2,0,2,14,9,60,17,7,13,13,16,0,591,118,13,136,0,2,7,3,60,31,11,57,55,79,9
2276,25,5,86,9,1,3,20,6,2,21,9,3,12,11,10,19,16,10,9,3,0,2,26,11,31,8,1,66,23,18,12,8,4,9,16,7,18,9,7,1,9,3,10,46,0,3,6,14,57,231,3,73,0,4,17,0,2,26,38,40,3,8,44,140,8,10,1,0,7,5,41,190,5,2,0,2,14,9,61,17,7,13,13,16,0,591,118,13,135,0,2,6,4,60,30,11,57,55,79,8
2277,25,5,86,9,1,3,20,7,2,21,9,3,12,11,10,19,16,10,9,3,0,2,26,11,31,8,1,66,24,18,12,8,4,9,15,7,17,9,7,1,9,3,10,47,0,3,6,14,57,230,3,73,0,4,17,0,2,26,38,40,3,8,44,141,8,10,1,0,7,5,41,190,5,2,0,2,15,9,61,17,7,12,13,16,0,590,118,13,135,0,2,6,4,60,30,11,57,55,79,8
2278,25,5,87,9,1,3,20,7,2,21,9,3,12,12,10,19,16,10,9,3,0,2,26,11,31,8,1,67,24,18,12,8,4,9,15,7,17,9,8,1,8,3,10,47,1,3,6,14,57,230,3,72,0,4,17,0,2,26,38,40,3,8,44,141,8,10,1,0,7,5,41,189,5,2,0,2,15,9,61,17,8,12,13,16,0,590,118,13,135,0,2,6,4,60,30,11,57,54,79,8
2279,25,5,88,9,1,3,20,7,2,21,8,3,11,12,10,19,15,11,9,3,0,2,25,12,31,8,1,67,24,19,12,7,4,9,14,8,17,9,8,1,8,3,10,47,1,3,6,14,57,230,3,73,0,4,17,0,2,26,38,40,3,8,43,141,8,10,1,0,7,5,41,189,5,2,0,2,15,9,61,17,8,12,13,16,0,590,116,13,134,0,2,6,4,60,30,11,57,54,79,8
2280,25,5,87,9,1,3,21,7,2,21,8,3,11,12,10,19,16,11,9,3,0,2,25,12,32,8,1,67,24,19,12,8,4,9,14,8,17,9,8,1,8,3,10,47,1,3,6,14,56,230,3,73,0,4,17,0,2,26,38,40,3,7,43,141,8,10,1,0,7,5,42,189,5,2,0,2,14,9,61,17,8,12,12,16,0,590,115,13,134,0,2,6,4,60,30,11,57,54,79,8
2281,24,5,87,9,1,3,20,7,2,21,9,3,11,13,10,19,15,11,8,3,0,2,25,11,31,8,1,68,24,19,12,8,3,9,14,8,18,9,7,1,8,3,10,48,1,3,6,14,56,230,3,72,0,4,17,0,2,25,38,40,3,7,43,140,8,10,1,0,7,5,42,188,5,2,0,3,14,9,61,18,8,12,12,16,0,592,115,13,132,0,2,6,4,60,30,11,57,54,79,8
2282,24,5,86,9,1,3,20,7,2,21,9,3,11,13,10,19,15,11,8,3,0,2,25,11,32,8,1,68,24,18,12,9,3,9,14,8,18,9,7,1,8,3,10,48,1,3,6,14,56,230,3,71,0,4,17,0,3,25,38,40,3,7,43,139,8,10,1,0,7,5,42,188,5,2,0,3,14,9,61,18,8,12,12,15,0,592,116,13,132,0,2,6,4,60,29,11,57,54,79,8
2283,24,5,85,9,1,3,20,7,2,21,9,3,11,13,10,19,16,12,8,3,0,2,25,10,33,10,1,67,24,18,12,9,3,9,14,8,19,9,6,1,8,3,10,48,1,3,6,14,56,229,3,70,0,5,17,0,3,25,38,40,3,7,43,139,8,11,1,0,7,4,43,188,5,2,0,3,14,9,60,18,7,12,11,15,0,592,114,13,132,0,2,6,5,60,29,11,56,54,79,8
2284,24,5,85,9,1,3,20,7,2,21,9,3,12,14,10,19,16,12,8,3,0,2,24,11,33,10,1,67,24,17,12,9,3,9,14,8,19,9,6,1,8,3,10,48,1,3,5,14,56,229,3,69,0,5,17,0,3,25,38,40,3,7,43,139,8,12,1,0,7,4,43,187,5,2,0,3,14,9,60,18,9,10,11,15,0,591,114,13,132,0,2,6,5,61,29,11,57,54,79,8
2285,24,5,85,9,1,4,20,7,2,21,8,3,12,13,10,19,17,12,8,3,0,2,24,10,33,10,1,67,24,17,11,9,3,9,15,8,19,9,6,1,8,3,9,47,1,3,5,14,56,229,3,69,0,5,17,0,3,25,38,40,3,7,43,140,8,12,1,0,7,4,43,188,5,2,0,3,14,9,60,18,9,9,11,15,0,592,114,13,132,0,2,6,5,61,29,11,57,53,79,8
2286,25,5,86,9,1,4,19,7,2,21,8,4,12,13,10,19,19,12,8,3,0,2,24,10,33,10,1,67,24,17,11,9,3,9,15,8,19,9,6,1,8,5,9,47,1,3,5,14,55,229,3,68,0,5,17,0,3,25,38,40,3,7,43,140,8,12,1,0,7,4,43,188,5,2,0,3,14,9,60,18,9,10,11,15,0,592,113,13,132,0,2,6,5,61,29,11,57,52,80,8
2287,25,5,87,9,1,4,19,7,2,21,8,4,12,12,10,19,19,12,8,3,0,2,24,10,33,10,1,65,24,17,10,9,3,9,15,8,19,9,6,1,8,5,8,47,0,3,5,15,55,228,3,68,0,5,17,0,3,25,38,40,3,7,43,142,8,11,1,0,7,4,43,188,5,2,0,3,13,9,60,16,9,10,11,15,0,593,112,12,132,0,2,6,5,61,29,11,57,52,80,8
2288,24,5,87,9,1,4,19,7,2,22,8,4,12,12,10,19,19,12,8,3,0,2,24,10,32,10,1,65,24,17,9,9,3,9,15,8,19,8,6,1,8,5,8,47,0,3,5,15,55,228,3,68,0,5,17,0,3,25,38,40,3,7,43,141,8,11,1,0,7,4,43,188,5,2,0,3,13,8,60,16,9,10,12,15,0,593,112,12,132,0,2,7,5,61,28,11,57,52,80,8
2289,24,5,87,9,1,4,19,7,2,23,8,4,12,12,10,19,18,12,8,3,0,2,24,10,34,10,1,65,24,17,9,8,3,9,15,8,19,8,5,1,8,5,8,47,0,3,5,15,55,228,3,68,0,5,17,0,3,25,38,40,3,7,43,141,8,12,1,0,7,4,43,189,5,2,0,2,14,8,59,16,9,10,11,15,0,593,112,12,132,0,2,7,5,61,28,11,57,52,80,8
2290,24,5,87,9,1,4,19,7,2,24,8,4,12,12,10,19,18,12,8,3,0,2,24,10,35,10,1,65,24,17,9,8,3,9,15,9,19,8,5,1,8,4,7,47,0,2,5,15,55,228,3,68,0,5,17,0,3,24,38,40,3,7,43,142,8,12,1,0,7,4,43,190,5,2,0,2,14,8,59,16,9,10,11,14,0,594,112,12,132,0,2,7,5,61,30,12,58,52,80,8
2291,24,5,87,8,1,4,19,7,2,24,8,4,12,12,10,19,19,11,8,3,0,2,24,10,35,10,1,65,24,17,9,7,3,9,15,9,19,8,6,1,8,4,7,46,0,2,5,15,55,228,3,68,0,5,17,0,3,24,38,40,3,7,43,142,8,12,1,0,7,4,43,190,5,2,0,2,14,8,59,16,9,10,11,14,0,595,112,12,132,0,2,7,5,61,30,12,58,51,81,8
2292,24,5,87,8,1,4,19,7,2,24,8,4,12,12,10,19,19,11,8,3,0,2,24,11,35,10,1,65,24,17,9,7,3,9,15,9,19,8,6,1,8,3,7,46,0,2,5,15,55,227,3,68,0,5,17,0,3,24,38,40,3,7,43,142,8,12,1,0,7,4,43,190,5,2,0,2,14,8,59,16,9,10,11,14,0,597,112,12,132,0,2,7,5,61,31,12,58,51,81,8
2293,24,5,87,8,1,4,19,7,2,24,8,4,12,12,10,19,19,11,7,3,0,2,24,12,35,10,1,65,23,17,9,8,3,9,16,9,19,8,6,1,8,3,7,47,0,2,5,15,55,226,3,68,0,5,17,0,3,24,38,40,3,7,43,142,8,12,1,0,7,4,43,190,6,2,0,2,14,8,59,16,9,10,11,14,0,599,112,12,132,0,2,7,5,61,31,12,58,51,82,8
2294,24,5,86,8,1,5,19,7,2,24,8,4,12,12,9,19,20,11,7,3,0,2,24,12,35,10,1,65,23,17,9,7,4,9,16,9,19,8,6,1,8,3,7,47,0,2,5,15,56,226,3,68,0,5,17,0,3,24,38,40,3,7,43,142,9,12,1,1,7,4,43,190,6,1,0,2,15,8,59,16,8,10,11,14,0,599,113,12,132,0,2,7,5,61,30,13,59,51,82,8
2295,24,5,86,8,1,5,19,7,2,24,8,3,12,13,9,19,20,11,7,3,0,2,24,11,34,10,1,65,23,17,9,7,4,9,16,9,19,8,6,1,8,3,7,47,0,2,5,14,56,226,3,68,0,5,18,0,3,25,38,40,3,7,43,142,9,13,1,1,7,4,43,190,6,1,0,2,14,8,59,17,8,10,11,14,0,599,113,12,131,0,2,8,5,61,30,13,59,51,82,8
2296,24,5,86,8,1,6,19,7,2,24,8,3,12,13,9,19,20,11,7,3,0,2,24,11,35,10,1,66,23,15,8,7,4,9,16,9,19,8,6,1,8,3,7,47,0,2,7,14,56,226,3,68,0,5,18,0,3,25,38,40,3,7,42,142,9,13,1,1,7,5,43,189,6,1,0,2,14,7,59,17,8,10,11,14,0,599,112,12,131,1,2,8,5,61,30,13,59,51,82,8
2297,24,5,86,8,1,6,20,7,2,23,8,3,12,13,9,19,22,11,7,3,0,1,24,11,36,10,1,67,23,15,8,7,4,9,16,9,19,8,6,1,9,3,7,47,0,2,7,14,56,226,3,67,0,5,18,0,3,25,38,40,3,7,42,142,9,13,1,1,7,5,43,190,6,1,0,2,15,7,58,17,8,10,11,13,0,599,112,12,131,1,2,8,5,61,30,13,59,49,82,9
2298,24,5,86,9,1,5,20,7,2,24,8,3,12,13,9,19,22,11,7,3,0,1,24,11,36,10,1,67,23,15,7,7,4,9,16,9,20,8,6,1,9,3,7,48,1,2,7,15,56,226,3,67,0,5,18,0,3,25,38,40,3,7,43,143,9,13,1,1,7,4,43,191,6,1,0,2,15,7,58,17,8,10,11,13,0,599,111,13,131,1,2,7,5,61,30,13,59,49,82,9
2299,24,5,87,9,1,5,20,8,2,24,8,3,12,13,10,19,22,11,7,3,0,1,24,11,35,10,1,67,23,15,8,6,3,9,16,8,20,8,6,1,9,3,7,48,1,2,7,15,57,226,3,67,0,5,17,0,3,25,38,40,3,7,44,143,8,13,1,1,8,4,43,191,6,1,0,2,14,7,58,18,9,10,11,12,0,600,111,13,130,1,2,7,5,62,30,12,59,50,82,9
2300,24,5,87,10,1,5,20,8,2,24,8,3,12,13,10,19,22,10,7,3,0,1,24,11,35,10,1,67,23,15,8,7,3,9,16,8,20,8,6,1,9,3,7,49,1,2,7,16,57,226,3,67,0,5,17,0,3,24,38,41,2,7,44,143,8,13,1,1,8,4,43,190,6,1,0,2,14,7,58,18,9,10,11,12,0,600,111,13,131,1,2,7,5,62,30,12,59,50,81,9
2301,24,5,87,10,1,5,19,8,2,24,8,3,12,13,10,19,22,10,7,3,0,1,24,11,35,10,1,67,23,15,8,7,3,9,16,8,20,8,6,1,9,2,7,49,1,2,7,16,57,227,3,68,0,5,17,0,3,24,38,41,2,8,44,143,8,13,1,1,8,4,43,190,7,1,0,2,15,7,58,18,9,10,11,12,0,601,112,13,131,0,2,7,4,62,28,12,58,50,81,9
2302,24,5,88,10,1,5,19,8,2,24,7,3,12,13,10,20,22,10,7,3,0,1,23,11,35,10,1,67,24,15,8,7,3,9,17,8,20,8,6,1,9,2,7,49,1,2,8,16,57,227,3,68,0,5,17,0,3,24,37,41,2,8,44,143,8,13,1,1,8,4,43,190,7,1,0,2,15,7,58,18,9,10,11,12,0,601,112,14,131,0,2,7,4,62,27,12,58,50,81,9
2303,24,5,88,10,1,5,19,8,2,24,7,3,12,13,10,20,22,9,7,3,0,1,23,11,35,10,1,67,23,15,8,7,3,9,17,8,20,8,6,1,9,3,7,49,1,2,8,16,57,227,3,69,0,5,17,0,3,24,37,41,2,8,44,144,9,13,1,1,8,4,42,189,7,1,0,2,15,7,58,18,9,10,11,12,0,601,112,14,131,0,2,6,4,62,25,12,58,50,80,9
2304,24,4,88,10,1,5,19,8,2,23,7,3,12,13,10,20,22,9,7,3,0,1,23,11,35,10,1,68,23,17,8,7,3,9,17,8,20,8,6,1,8,3,7,50,1,2,9,16,57,227,3,69,0,5,18,0,3,23,37,41,2,8,44,145,9,13,1,1,8,4,42,189,7,1,0,2,15,7,58,18,9,10,11,11,0,601,113,14,130,0,1,6,4,62,25,12,58,50,80,9
2305,24,4,88,10,1,5,18,8,2,23,7,3,12,13,10,20,22,9,7,3,0,1,23,11,35,10,1,68,23,17,8,7,3,9,17,8,20,8,6,1,8,3,7,50,1,2,9,16,57,227,2,69,0,5,18,0,2,23,37,41,1,8,45,144,9,13,1,1,8,4,42,191,7,1,0,2,15,7,58,18,9,8,11,11,0,601,113,15,128,0,1,6,4,61,25,12,58,50,79,9
2306,24,4,87,10,1,5,18,7,2,23,7,3,12,13,10,20,22,9,7,3,0,1,24,11,35,10,1,68,23,17,8,7,3,9,18,8,20,8,6,1,8,2,8,50,1,2,9,16,57,227,2,69,0,5,19,0,2,23,37,41,2,8,45,144,9,13,1,1,8,4,42,191,7,1,0,2,15,7,58,18,9,8,11,11,0,602,113,15,128,0,1,6,4,61,25,12,59,50,79,10
2307,24,4,88,10,1,5,18,7,2,23,7,3,12,13,10,20,22,8,7,3,0,1,24,11,35,10,1,68,23,17,8,7,3,9,19,10,20,7,6,1,7,2,8,50,1,1,9,16,57,227,2,69,0,5,19,0,2,22,38,41,2,8,45,144,9,12,1,1,8,4,42,192,7,1,0,2,14,7,58,18,9,8,11,11,0,602,112,15,128,1,1,7,4,61,25,12,59,50,79,10
2308,24,4,88,10,1,5,18,7,2,23,7,3,11,13,10,20,22,8,7,3,0,1,24,12,35,10,1,68,23,17,7,8,3,9,19,10,20,7,5,1,6,2,8,50,1,1,9,17,57,228,2,69,0,6,19,0,2,22,38,41,2,8,45,145,9,13,1,1,8,4,42,192,7,1,0,2,15,7,58,17,9,8,12,11,0,601,112,15,128,1,1,7,4,61,25,12,59,50,79,11
2309,24,4,88,11,1,5,18,7,2,23,7,3,11,13,9,20,22,8,7,3,0,1,24,12,35,10,1,68,22,17,7,8,4,9,18,10,20,8,5,1,6,1,8,50,1,1,9,17,57,228,2,69,0,6,19,0,2,22,38,41,2,8,45,146,9,13,1,1,8,4,40,193,7,1,0,2,14,7,58,16,9,9,12,11,0,601,112,15,128,1,1,7,4,61,25,12,59,50,79,11
2310,24,4,87,11,1,5,18,7,2,23,7,3,11,13,9,20,23,8,7,3,0,1,25,12,35,10,1,68,22,17,7,8,4,9,18,10,20,8,5,1,6,1,8,49,1,1,9,17,57,228,2,69,0,6,19,0,2,22,39,41,3,8,45,146,9,13,1,1,8,4,40,193,7,1,0,2,14,7,57,16,9,9,12,10,0,601,112,14,128,1,1,7,4,61,25,11,59,49,79,11
2311,24,4,87,11,1,5,18,7,2,23,7,3,11,13,9,20,22,8,7,3,0,1,25,12,36,10,1,68,22,17,7,9,4,9,18,10,20,8,5,1,6,1,7,49,1,2,9,17,57,228,2,69,0,6,19,0,2,22,39,42,3,8,45,148,9,13,1,1,8,4,40,193,7,1,0,2,14,7,57,16,9,9,12,10,0,601,111,13,128,1,1,7,4,62,25,11,59,49,79,11
2312,24,4,86,11,1,5,18,7,2,23,7,3,11,13,9,21,22,8,7,3,0,1,24,12,36,10,1,68,22,17,7,9,4,9,19,10,20,7,5,1,6,1,6,49,1,1,9,17,57,228,2,69,0,6,19,0,2,22,39,42,3,7,45,149,8,13,1,1,8,4,40,193,7,1,0,2,14,7,57,17,9,9,12,11,0,601,111,13,128,1,1,7,4,62,23,12,59,49,79,12
2313,24,4,88,11,1,5,18,7,2,23,7,3,11,13,9,22,22,8,8,3,0,0,24,12,36,10,1,69,22,17,7,9,4,9,19,9,20,7,5,1,6,1,6,49,1,1,9,17,57,228,2,69,0,6,20,0,1,22,39,42,3,7,45,148,8,13,1,1,8,4,41,194,7,1,0,2,14,7,57,17,11,9,11,12,0,601,112,13,128,1,1,7,4,62,23,12,59,49,79,12
2314,24,4,89,11,1,5,18,7,2,23,9,3,11,13,9,21,22,8,8,3,0,0,23,12,36,10,1,70,22,17,7,9,4,9,19,9,20,7,5,1,6,1,6,49,1,1,9,17,57,228,3,69,0,6,20,0,1,22,39,42,3,7,45,148,8,13,1,1,8,4,41,194,7,1,0,2,14,7,57,17,11,9,11,12,0,601,112,13,127,1,1,7,4,62,23,12,59,49,79,12
2315,24,4,90,11,1,5,18,7,2,23,9,3,11,13,11,22,22,8,9,3,0,0,23,12,37,10,1,70,22,18,6,9,4,9,18,8,20,6,5,1,6,1,6,48,1,2,7,17,57,228,3,69,0,6,20,0,1,22,39,42,3,7,44,148,8,13,1,1,8,4,41,194,7,1,0,2,14,7,57,17,11,9,11,12,0,601,113,13,127,1,1,7,4,62,23,14,59,50,77,12
2316,24,4,89,11,1,5,18,7,2,23,9,3,11,13,11,22,22,8,9,3,0,0,23,12,38,10,1,70,22,18,6,9,4,9,17,8,20,6,5,1,7,1,6,48,1,2,7,17,58,228,3,69,0,6,20,0,1,22,39,42,3,7,45,148,8,13,1,1,8,4,41,194,7,1,0,2,14,7,56,17,9,9,11,12,0,601,113,13,127,1,1,7,4,62,23,15,59,50,77,12
