"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2626,6,4,2,71,10,2,8,11,7,151,45,24,12,0,13,1,26,5,23,12,35,5,3,17,28,7,10,25,114,6,8,80,50,5,14,24,31,10,11,7,4,3,12,17,3,7,36,9,20,17,126,5,708,10,15,9,15,24,7,5,5,12,1,35,40,0,2,8,13,10,6,6,0,15,12,1,26,51,19,82,11,103,13,39,58,31,2,16,7,2,5,61,5,44,78,13,6,19,1,3
2627,6,4,2,71,10,2,8,12,8,151,47,24,12,0,13,1,26,5,23,12,35,5,3,17,28,7,10,25,116,6,7,79,51,5,13,25,31,10,11,6,4,3,12,17,3,7,36,9,19,17,126,5,706,10,15,9,15,24,7,5,5,12,1,35,40,0,2,8,13,10,6,6,0,15,11,1,26,52,19,82,11,106,13,39,58,32,2,16,7,2,5,61,5,43,78,13,6,19,1,3
2628,6,5,2,71,10,2,8,12,8,153,48,24,12,0,13,1,26,5,23,11,34,5,3,17,28,7,11,25,116,6,5,77,50,5,13,25,31,9,11,6,4,3,12,17,3,7,36,9,19,17,126,5,706,10,15,9,16,24,7,5,5,12,1,35,40,0,2,8,13,10,6,6,0,15,11,1,26,52,19,82,11,105,13,40,58,32,2,16,7,2,5,61,5,43,79,14,6,19,2,3
2629,6,5,2,71,10,2,8,12,8,152,48,24,12,1,13,1,26,5,23,11,34,5,3,17,28,7,11,25,118,6,5,77,50,5,13,25,31,9,12,6,4,3,12,17,3,8,36,9,19,17,126,5,706,10,15,9,16,25,7,5,5,12,1,35,42,0,2,8,13,11,6,6,0,15,11,1,26,52,19,83,11,107,13,40,58,32,2,16,7,2,5,61,5,43,79,14,6,19,2,3
2630,6,5,2,71,10,2,8,12,8,150,48,24,12,1,13,1,26,5,23,11,34,5,3,17,28,7,11,25,120,6,5,76,50,5,13,25,31,9,12,6,4,3,13,17,3,8,37,9,19,17,125,4,705,10,15,9,16,25,7,5,5,12,1,34,43,0,2,8,13,11,6,6,0,15,10,1,26,52,19,83,11,108,13,41,57,32,2,16,7,2,5,61,5,43,79,14,6,19,2,3
2631,6,5,2,71,10,2,8,12,8,148,48,24,12,1,13,1,26,5,23,11,34,5,3,17,28,7,11,24,120,5,4,76,49,5,13,25,31,9,12,6,4,3,13,17,3,8,37,9,18,17,125,4,705,10,15,9,16,25,7,5,5,12,1,35,44,0,2,8,13,11,6,6,0,16,11,1,26,52,19,83,11,107,13,41,57,34,2,16,7,2,5,63,5,43,79,14,6,19,2,3
2632,6,5,2,71,10,2,8,12,8,149,48,24,12,1,13,1,27,5,23,10,34,5,3,17,28,8,11,24,120,5,4,74,49,6,13,25,31,9,12,6,4,3,13,17,3,8,37,9,18,17,125,4,703,10,15,9,16,25,7,5,5,12,1,36,48,0,2,7,13,11,6,6,0,16,11,1,26,52,19,83,11,109,13,41,56,34,2,16,7,2,5,62,5,42,79,14,6,19,2,3
2633,5,5,2,71,10,2,8,12,8,151,48,24,12,1,12,1,27,5,23,10,34,5,3,18,28,8,11,25,122,5,4,73,50,6,13,25,31,9,12,6,4,3,13,17,3,8,37,9,17,17,125,4,702,10,15,9,16,25,7,5,5,12,1,36,48,0,2,7,13,11,6,7,0,16,11,1,26,51,19,82,11,107,12,41,57,34,2,16,8,2,5,62,5,42,80,14,6,19,2,3
2634,5,5,2,71,12,2,8,12,8,157,48,24,12,1,12,1,27,5,23,10,34,5,3,19,28,8,11,25,121,4,4,73,52,5,13,24,31,9,12,6,3,3,13,17,3,8,37,9,17,17,124,4,702,9,15,9,15,25,7,5,4,12,1,36,47,0,2,7,13,11,6,7,0,16,11,1,26,51,18,83,11,108,12,42,57,34,2,16,8,2,5,62,5,42,80,14,6,19,3,3
2635,5,4,2,71,12,2,8,12,8,161,48,24,12,1,12,2,27,6,23,11,33,5,3,19,28,8,11,25,122,4,5,72,52,5,13,23,31,9,12,6,3,3,13,17,3,8,37,9,17,17,124,4,704,10,15,9,15,26,7,5,4,12,1,36,48,0,2,7,13,11,6,7,0,16,11,1,25,51,18,83,11,108,12,42,57,34,2,17,8,1,5,62,5,42,80,13,6,19,3,3
2636,5,4,2,72,12,1,8,11,8,163,48,24,12,1,13,2,27,6,23,11,33,6,3,19,28,7,11,25,122,3,5,72,52,5,13,23,31,9,11,6,3,3,13,17,3,8,37,9,17,17,124,3,705,10,15,8,15,27,7,5,4,12,1,36,48,0,2,7,13,11,6,7,0,15,11,1,25,51,18,82,11,111,12,43,58,34,2,17,8,1,5,63,5,42,80,14,6,19,3,3
2637,5,4,2,72,12,1,8,11,8,168,47,25,12,1,13,2,28,6,22,11,33,6,3,18,28,7,12,25,122,3,4,72,53,6,13,23,31,10,11,6,3,3,13,17,3,8,37,9,17,17,123,2,706,9,15,7,15,25,7,5,4,12,1,37,47,0,3,7,13,11,6,7,0,15,11,1,25,51,18,79,11,111,12,44,58,34,2,17,9,1,5,63,5,42,79,14,6,19,3,4
2638,5,4,2,72,13,1,7,11,7,170,48,25,12,1,13,2,28,6,21,11,31,6,3,18,28,7,12,25,122,3,4,72,54,6,13,23,31,10,11,6,3,2,13,17,3,8,37,9,17,16,123,2,704,9,14,7,15,25,7,5,4,12,1,37,47,0,3,7,13,11,6,7,0,15,11,1,25,52,17,79,11,110,12,43,57,34,2,18,9,1,5,63,5,41,78,14,6,19,3,4
2639,5,4,2,72,12,1,7,12,7,170,49,25,12,1,13,2,29,7,21,11,31,6,3,18,28,7,12,25,123,4,4,71,54,6,13,23,31,10,11,6,3,2,13,17,3,8,36,9,17,16,123,2,703,9,14,7,15,25,7,5,4,12,1,38,47,1,3,7,13,11,6,7,0,15,11,1,25,52,18,77,11,112,12,43,57,34,2,18,9,1,5,64,5,41,78,15,6,19,3,4
2640,5,3,2,71,12,1,7,12,7,170,51,25,13,1,13,2,29,7,21,11,31,6,3,18,29,7,12,25,125,4,4,69,54,6,13,23,31,10,11,6,3,2,13,17,3,8,36,9,17,16,121,2,698,9,14,7,15,25,7,5,4,12,1,38,50,1,2,7,12,11,6,7,0,16,11,1,26,53,18,77,11,114,12,43,56,34,2,18,9,1,5,64,5,41,79,15,6,19,3,4
2641,5,3,2,71,12,1,7,11,7,167,52,25,12,1,12,1,28,7,22,11,31,6,3,18,28,7,12,25,125,4,4,71,53,6,13,23,31,10,11,6,3,2,13,17,3,8,35,8,17,16,120,1,699,9,14,7,15,25,7,5,5,12,1,37,49,1,2,7,12,12,7,6,0,16,13,1,26,53,18,77,11,118,12,43,54,34,2,18,9,1,6,64,5,41,79,14,6,19,3,4
2642,5,3,2,71,12,1,7,11,6,167,52,26,12,0,12,1,28,7,22,11,30,6,3,17,28,7,12,25,125,4,4,71,53,6,13,23,31,10,11,6,3,2,13,17,3,8,35,8,17,16,120,1,699,9,14,7,15,25,7,5,5,12,1,38,49,1,2,7,12,12,7,6,0,16,14,1,26,54,17,77,11,118,13,43,54,34,2,17,9,1,6,64,5,41,79,14,6,19,3,3
2643,5,3,2,70,12,1,7,11,6,165,52,26,12,0,12,1,29,7,22,11,30,5,3,17,27,6,12,25,125,4,4,71,54,6,13,23,31,10,12,6,3,2,13,17,3,8,35,8,17,16,120,1,699,9,14,7,15,26,7,5,5,12,1,37,49,2,2,7,12,12,7,6,0,15,14,1,26,54,17,77,11,122,14,43,54,34,2,17,9,1,6,65,5,41,79,14,6,19,3,3
2644,5,3,2,70,12,1,7,10,6,167,54,26,12,0,12,1,29,7,22,11,30,5,3,18,27,6,12,25,124,4,4,70,54,6,13,23,31,10,12,6,3,2,13,16,3,8,35,8,17,16,120,2,699,9,12,7,15,26,7,5,5,12,1,37,51,2,2,7,12,12,7,6,0,15,14,1,26,54,17,78,11,122,14,43,54,34,2,17,8,0,6,65,5,41,79,15,6,19,3,3
2645,4,3,2,69,12,1,8,10,6,167,55,26,12,0,12,1,28,7,22,11,30,5,3,18,27,6,12,25,121,4,4,70,54,6,13,23,31,10,12,6,3,2,13,15,3,8,34,8,17,16,120,2,700,9,12,7,15,26,7,5,5,12,1,37,52,1,2,7,13,12,7,6,0,15,13,1,26,54,16,78,11,122,14,43,54,34,2,17,8,0,7,66,5,41,79,15,6,19,3,3
2646,4,3,2,69,12,1,8,10,6,167,55,25,11,0,12,1,29,7,22,11,30,5,3,17,27,6,12,25,121,4,4,70,55,6,13,23,31,10,12,6,3,2,12,15,3,8,34,8,17,16,120,2,703,9,12,7,15,26,7,5,5,11,1,37,51,1,2,7,14,12,7,6,0,16,13,1,26,54,16,78,11,124,14,43,54,34,2,17,8,0,7,66,5,41,79,15,6,19,3,3
2647,4,3,2,69,12,1,8,10,6,167,56,25,10,0,12,1,28,7,23,11,31,3,3,17,27,6,12,24,121,3,4,69,55,6,13,23,31,10,12,5,3,2,12,15,3,8,34,8,17,16,122,2,700,9,12,7,14,26,7,6,5,11,1,37,54,2,2,7,14,11,7,6,0,16,14,1,26,54,14,77,11,126,15,42,54,34,2,17,8,0,7,65,5,41,80,16,6,19,3,3
2648,4,2,2,69,12,1,8,10,6,166,56,25,10,0,12,1,27,7,24,10,31,3,3,17,27,6,12,24,122,3,4,68,55,6,13,23,31,10,12,5,3,2,12,15,3,8,34,8,17,16,122,2,696,8,12,7,14,26,7,6,5,11,1,37,54,2,2,7,14,11,8,6,0,16,13,1,27,54,14,78,11,127,15,42,54,34,2,17,7,0,7,65,5,41,80,16,6,19,3,3
2649,4,1,2,68,12,1,8,9,6,165,55,25,10,0,12,1,27,7,25,10,31,2,3,17,27,6,12,24,122,3,4,69,55,5,12,23,30,10,12,5,3,2,12,15,3,8,34,8,17,16,121,2,698,8,12,7,14,26,7,6,5,11,1,38,55,2,2,6,14,11,7,6,0,16,13,1,26,54,14,78,11,129,15,42,54,34,2,17,7,0,7,65,4,41,80,16,6,19,3,3
2650,4,1,2,68,11,1,8,8,6,160,55,25,10,0,13,1,28,7,25,10,31,2,3,17,27,6,12,24,120,1,3,69,55,5,12,23,30,10,12,5,3,2,12,15,3,8,34,8,17,16,123,2,698,8,12,7,14,26,7,7,5,11,1,38,56,2,2,6,14,11,7,6,0,16,13,1,26,54,14,78,11,129,16,42,54,34,2,17,7,0,7,66,4,41,78,16,6,19,3,3
2651,4,1,2,68,11,1,8,8,6,164,56,25,10,0,14,1,27,7,25,10,31,2,3,17,27,6,12,24,121,1,3,68,54,5,12,23,30,10,12,5,3,2,12,15,3,8,34,8,17,16,123,2,698,9,12,7,15,26,7,7,5,11,1,38,56,2,2,6,14,11,7,6,0,17,13,1,27,54,15,78,11,130,15,42,54,33,2,16,7,0,7,65,4,41,78,16,6,19,3,3
2652,4,1,2,68,12,1,8,8,6,168,55,25,10,0,14,1,27,7,25,10,31,2,3,17,27,6,12,24,124,1,4,66,55,5,12,23,30,10,12,5,3,2,12,15,3,8,34,8,17,16,123,2,694,9,12,7,15,27,7,7,5,10,1,38,57,2,2,7,14,11,7,5,0,17,13,1,27,54,15,79,11,130,15,42,54,33,2,16,7,0,7,65,4,41,79,16,6,19,3,3
2653,4,1,2,67,12,1,8,8,6,165,55,25,9,0,14,1,27,7,25,10,31,2,3,18,27,6,12,23,124,2,5,68,56,5,12,23,30,10,12,5,3,2,12,15,3,8,34,8,17,16,123,2,695,9,13,7,15,27,7,6,5,10,1,38,57,1,2,8,14,11,7,5,0,17,12,1,27,55,15,78,11,132,15,42,54,33,2,16,7,0,7,65,4,41,79,16,6,19,3,3
2654,4,1,2,67,12,1,9,8,5,165,55,25,9,0,14,1,26,7,25,10,31,3,3,19,27,6,12,23,124,2,5,69,55,5,12,23,30,10,12,5,3,2,12,15,3,7,34,8,16,16,123,2,695,9,13,7,15,27,7,6,5,10,1,38,58,1,2,8,14,11,7,6,0,17,12,1,27,55,15,78,11,134,16,42,54,31,2,16,7,0,7,65,5,42,79,16,6,19,3,3
2655,4,1,2,67,12,1,9,9,4,166,56,25,9,0,14,1,26,7,25,11,31,3,3,19,27,6,12,23,124,2,5,69,55,5,12,23,30,10,12,5,3,2,12,15,3,7,34,8,16,16,123,3,695,9,14,7,15,27,7,6,5,11,1,37,59,1,2,8,14,11,7,6,0,17,12,1,27,56,15,78,11,138,15,41,54,31,2,16,7,0,7,65,4,42,79,16,6,19,3,3
2656,4,1,2,67,12,0,9,9,4,165,52,25,9,0,14,1,26,7,25,11,32,3,3,19,27,6,12,23,125,2,5,70,54,5,12,22,30,10,12,5,3,2,12,15,3,7,34,8,16,16,122,3,697,9,14,7,15,26,7,6,5,11,1,38,60,1,2,8,14,11,7,6,0,17,11,1,27,56,15,81,11,139,15,41,53,31,2,16,7,0,6,65,4,42,79,16,6,19,2,3
2657,4,1,2,67,11,0,9,9,4,164,52,26,9,0,14,1,25,7,25,11,32,3,3,18,27,6,12,23,125,2,5,71,56,5,12,22,30,10,12,5,3,1,12,15,3,7,34,8,15,16,122,3,697,9,14,7,15,26,7,6,5,12,1,38,59,1,2,8,14,11,7,6,0,17,11,1,27,56,15,81,11,139,15,41,53,31,2,15,7,0,7,66,4,42,81,16,6,19,1,3
2658,4,1,2,66,11,0,9,9,4,167,51,25,9,0,14,1,26,7,25,11,31,4,3,18,27,6,13,23,125,2,5,71,57,5,12,22,30,10,12,5,3,1,12,15,3,7,34,8,15,16,123,3,696,9,14,7,15,25,7,6,5,12,1,39,58,1,2,8,14,10,7,6,0,17,11,1,27,55,15,82,10,140,15,41,52,31,2,16,7,0,7,68,4,42,81,16,6,19,1,3
2659,4,1,2,66,11,0,9,9,4,165,50,25,9,0,14,1,26,7,25,11,31,4,3,18,27,6,13,23,125,2,5,71,58,5,12,22,30,10,11,5,3,1,13,15,3,7,34,7,15,17,123,3,695,10,14,7,15,25,7,6,5,12,1,39,57,1,2,9,14,10,7,6,0,17,11,1,27,55,15,83,10,142,16,42,53,31,2,16,7,0,7,69,4,42,81,16,6,19,1,3
2660,4,1,2,65,11,0,8,9,4,167,50,25,9,0,14,1,26,7,25,10,31,4,3,18,27,7,13,23,124,2,5,71,59,5,12,22,30,10,11,5,3,1,13,15,3,7,34,7,14,17,122,3,693,10,14,7,15,25,7,6,5,12,1,39,58,1,2,9,14,10,7,6,0,17,11,1,27,55,16,83,10,142,15,42,53,33,2,16,7,0,7,68,4,42,80,16,6,19,1,3
2661,4,1,2,66,11,0,8,8,4,167,51,25,9,0,14,1,26,7,25,10,31,4,3,18,27,7,13,23,124,2,5,71,59,5,12,22,30,10,10,5,3,1,13,15,3,8,34,7,14,17,122,3,692,10,14,7,14,25,7,6,5,12,1,39,61,1,2,9,14,10,7,6,0,16,11,1,27,55,16,83,10,142,15,42,53,33,2,16,7,0,7,66,4,42,79,16,6,19,1,3
2662,4,1,2,66,11,0,8,8,3,169,51,25,9,0,14,1,26,7,25,10,31,4,2,18,27,8,13,24,124,2,5,69,58,5,12,22,30,11,11,5,3,1,13,15,3,8,34,7,14,17,122,3,693,10,14,7,15,26,7,6,5,12,2,39,64,1,2,9,14,10,7,6,0,16,11,1,27,56,16,82,11,142,15,42,53,33,2,16,7,0,7,66,3,41,78,16,6,19,1,3
2663,4,1,2,65,11,0,8,8,3,170,50,25,8,0,14,1,26,7,26,10,31,4,2,17,27,8,13,24,124,2,7,69,57,5,12,22,30,11,11,4,3,2,13,14,3,8,34,7,14,17,122,3,693,10,14,7,15,27,7,6,5,12,2,39,64,1,2,9,14,11,7,6,0,16,11,1,27,56,16,81,11,142,15,42,53,33,2,16,7,0,7,66,4,40,78,16,6,19,1,3
2664,4,1,4,65,11,0,8,8,3,170,50,25,9,0,14,1,25,7,26,10,31,4,2,18,28,8,13,24,124,2,7,69,57,5,12,22,30,11,11,4,3,2,13,14,3,8,34,7,14,17,122,3,692,10,14,7,15,27,7,6,5,12,2,39,65,1,2,9,14,10,7,6,0,16,11,1,27,56,15,81,11,143,15,42,53,33,2,16,7,0,7,66,4,40,78,15,6,19,1,3
2665,4,1,4,65,11,0,8,8,2,163,49,25,9,0,14,1,23,7,25,10,31,4,2,18,28,8,14,24,124,2,7,68,58,5,12,22,30,10,11,4,3,2,13,14,3,8,34,7,14,16,122,4,689,10,14,7,15,26,7,6,5,12,2,38,67,1,2,9,14,11,7,6,0,16,11,1,27,57,15,82,11,144,14,42,53,33,2,16,7,0,7,66,4,40,78,15,6,19,1,3
2666,4,1,4,65,11,0,8,8,2,162,49,24,9,0,13,1,23,7,26,10,31,4,2,17,28,8,14,24,123,2,7,70,56,5,13,22,30,10,11,4,3,2,12,14,3,8,34,8,14,16,123,4,688,10,14,7,15,27,7,6,5,12,2,37,73,1,2,9,14,11,6,6,0,16,10,1,27,57,16,82,10,143,14,42,53,33,2,16,7,0,6,68,4,40,78,15,6,19,1,3
2667,4,1,4,64,11,0,8,7,3,163,49,24,9,0,13,1,23,7,26,10,31,5,2,17,28,8,15,24,122,2,7,69,56,5,12,22,30,11,11,4,3,2,11,14,3,8,34,8,14,16,121,4,686,10,15,7,16,27,7,6,5,12,2,37,78,1,2,9,14,11,6,6,0,16,9,1,27,57,16,83,11,144,14,42,53,33,2,15,7,0,6,68,4,40,77,15,6,19,1,3
2668,4,1,4,64,11,0,8,7,4,161,48,24,9,0,13,1,23,7,26,10,31,5,2,17,28,8,15,24,122,2,7,69,57,5,11,22,30,11,11,4,3,2,11,14,3,8,35,8,14,16,121,4,688,10,15,7,16,27,7,6,5,13,2,38,80,2,2,9,14,11,6,6,0,16,10,1,27,58,16,83,11,145,13,41,53,33,2,15,7,0,6,68,4,40,77,15,6,19,1,3
2669,4,0,4,64,11,0,8,5,4,164,48,25,9,0,13,1,23,7,26,10,31,5,2,17,28,8,15,24,123,2,7,69,57,5,11,22,30,11,11,4,3,2,11,15,3,8,35,8,14,16,121,3,687,10,15,7,16,26,7,6,5,13,2,39,82,2,2,9,14,11,6,6,0,16,9,1,27,58,15,83,11,144,12,41,52,33,2,15,8,0,6,67,4,40,76,15,6,19,1,3
2670,4,0,4,65,11,0,8,5,4,159,47,24,9,0,13,1,22,7,26,11,31,5,2,19,28,8,15,24,124,2,7,67,57,5,11,21,30,10,9,3,3,2,10,15,3,8,35,9,14,16,122,3,685,10,15,7,16,27,7,6,5,13,2,38,85,1,2,9,13,11,6,6,0,16,9,1,27,58,14,84,11,147,12,41,52,34,2,15,8,0,6,68,4,41,76,15,6,19,1,3
2671,4,0,4,65,11,0,8,5,4,161,46,24,9,0,13,1,23,7,26,11,31,4,3,19,28,8,15,24,123,2,8,67,58,5,10,21,30,10,9,3,3,2,11,15,3,8,35,8,14,16,122,3,681,10,15,6,16,28,7,6,5,14,2,38,90,1,2,9,13,11,6,6,0,16,8,1,27,58,14,84,11,145,12,41,52,32,2,15,8,0,6,68,4,41,76,15,6,19,1,3
2672,4,0,4,65,11,0,8,5,4,163,47,24,9,0,12,1,22,7,26,10,30,4,3,19,28,8,15,24,125,2,7,67,58,6,10,21,30,10,9,3,3,2,11,15,3,8,35,8,14,16,122,2,682,9,15,6,16,28,7,6,5,14,2,37,91,1,2,9,13,11,6,6,0,15,8,1,27,57,13,85,11,147,12,41,52,32,2,16,8,0,5,68,4,41,76,15,6,19,2,3
2673,5,0,4,65,11,0,8,5,4,166,48,23,9,0,12,1,22,7,26,10,31,4,3,19,28,8,16,24,125,2,7,66,57,6,10,21,30,10,11,3,3,2,11,14,4,8,35,8,14,15,123,2,678,9,15,7,16,28,7,6,5,14,2,37,94,1,2,9,13,12,6,6,0,15,9,1,27,57,13,85,11,145,12,41,52,32,2,16,8,0,5,68,4,41,75,15,6,19,2,3
2674,5,0,4,65,11,0,8,5,4,173,47,23,10,0,12,1,22,7,27,10,31,3,3,19,28,8,16,24,127,2,6,66,60,6,10,21,30,10,11,3,3,3,11,14,4,8,36,8,14,15,123,2,675,9,15,7,16,27,7,6,5,14,2,38,94,2,2,9,13,12,6,6,0,15,9,1,27,57,13,86,11,147,12,41,52,32,2,16,9,0,5,68,4,41,74,15,6,19,2,3
2675,5,0,4,64,11,0,8,5,4,176,46,22,10,0,12,1,22,7,27,10,31,3,3,19,28,8,16,25,127,2,6,66,61,6,10,21,30,10,11,3,4,3,11,14,4,8,36,8,14,15,122,2,676,9,16,7,16,26,7,6,5,14,2,38,95,2,2,9,13,12,6,6,0,16,10,1,27,56,13,85,11,147,13,40,52,32,2,16,9,0,5,68,4,41,73,15,6,19,2,3
2676,5,0,4,63,12,0,8,5,4,175,47,22,10,0,12,1,22,7,27,10,32,4,3,19,28,8,16,25,125,2,6,67,59,6,10,21,31,10,11,3,4,3,11,15,4,8,36,8,14,15,122,2,671,9,16,7,16,26,7,6,5,14,2,38,99,2,2,9,13,13,6,5,0,16,10,1,27,56,13,85,12,153,13,40,52,33,2,16,9,0,5,68,4,40,73,15,6,19,2,3
2677,5,0,3,63,12,0,8,6,4,177,46,22,10,0,12,1,23,7,28,10,32,4,3,19,28,8,16,25,124,3,6,67,60,6,10,21,31,10,11,3,4,3,11,14,4,8,35,8,14,15,122,2,669,9,16,8,17,26,7,6,5,14,2,39,101,2,2,9,13,13,6,5,0,16,10,1,27,56,13,86,12,156,13,40,52,33,2,16,8,0,4,68,4,39,73,15,6,19,2,3
2678,5,0,3,63,13,0,8,6,4,175,46,22,10,0,11,1,23,7,28,10,32,4,3,19,28,8,16,25,124,3,6,64,61,6,10,21,31,10,11,3,4,4,11,14,4,8,35,7,15,15,123,2,669,10,16,7,17,26,7,6,5,15,2,39,103,2,2,8,13,13,6,5,0,17,10,1,27,56,13,87,11,160,13,40,52,33,2,16,8,0,4,69,4,39,73,14,6,19,2,3
2679,5,0,3,62,13,0,7,6,4,176,47,21,10,0,11,1,23,7,28,11,33,4,3,19,28,8,17,25,124,4,6,64,61,6,10,21,31,10,11,3,4,4,11,15,4,8,34,7,15,14,123,2,669,10,16,7,17,26,7,6,5,15,2,39,102,2,2,8,13,13,6,5,0,17,10,1,27,56,13,87,11,160,14,40,52,33,2,15,8,0,4,69,4,39,73,14,6,19,2,3
2680,6,0,3,61,12,0,7,6,4,180,47,22,10,0,11,1,23,7,27,11,33,4,3,18,28,8,17,25,123,4,5,64,62,6,10,22,31,10,11,3,4,4,11,15,4,8,34,7,15,13,123,2,671,10,16,7,17,26,7,6,5,16,2,39,103,2,2,8,13,13,6,5,0,17,10,1,27,56,13,87,11,161,14,40,51,33,2,15,8,0,4,69,4,39,73,14,6,19,2,3
2681,6,0,3,60,12,0,7,6,4,179,47,22,10,0,11,1,23,7,25,11,32,4,3,19,28,8,17,25,122,5,5,65,62,5,10,22,30,9,11,3,4,4,11,15,4,8,34,7,15,13,123,3,668,10,16,7,17,27,7,6,5,17,2,37,105,2,2,8,13,13,6,5,0,17,10,1,27,56,12,86,11,162,14,41,51,33,2,16,7,0,4,69,4,39,73,14,6,19,2,3
2682,6,0,3,61,12,0,7,6,4,179,46,22,10,0,10,1,24,7,23,11,30,4,3,19,29,8,19,24,121,5,5,66,61,5,10,22,30,9,10,3,4,4,11,15,4,8,34,7,15,13,122,3,665,10,16,7,17,28,7,6,5,17,1,37,108,2,2,8,13,13,6,5,0,17,10,1,27,56,11,85,11,165,14,41,51,33,2,17,7,0,4,67,4,39,73,13,6,19,2,3
2683,6,1,3,61,12,0,7,6,4,175,45,22,10,0,11,1,23,7,24,11,30,4,3,19,29,7,19,24,121,5,5,65,61,5,10,22,30,9,10,2,4,4,11,15,4,8,33,7,15,13,122,3,665,10,16,7,17,28,7,6,5,18,1,37,109,2,2,7,13,13,6,5,0,16,10,1,28,56,10,86,11,168,15,41,51,32,2,17,7,0,5,66,4,40,73,13,6,19,2,3
2684,6,1,3,61,12,0,7,6,5,174,43,22,11,0,12,1,23,6,24,12,30,4,3,19,29,7,18,24,121,5,5,65,61,5,10,22,30,9,10,2,4,4,11,15,4,8,33,7,15,13,122,3,664,10,16,7,17,28,7,6,5,18,1,37,112,3,2,7,13,14,6,5,0,16,10,1,28,56,11,85,11,168,15,41,51,32,2,17,7,0,5,65,4,40,73,13,6,19,2,3
2685,6,1,3,61,11,0,7,6,5,172,43,22,10,0,12,1,23,6,24,12,30,4,3,18,29,8,18,24,120,5,5,65,61,5,9,22,31,9,10,2,4,4,11,15,4,9,33,7,15,13,122,3,662,9,16,7,17,28,7,6,5,18,1,37,115,3,2,7,13,15,6,5,0,16,10,1,28,56,11,85,11,170,15,41,50,32,2,17,7,0,5,66,4,40,73,13,6,19,2,3
2686,6,1,3,61,11,0,7,6,5,165,42,22,10,0,12,1,22,6,24,12,30,4,3,18,29,8,18,24,120,3,5,64,62,5,9,22,31,9,10,2,4,4,10,15,4,9,33,7,15,13,122,3,657,9,16,6,16,28,7,6,5,18,1,37,120,3,2,9,13,15,6,5,0,16,10,2,28,55,11,86,11,177,15,41,49,32,2,17,7,0,5,66,3,41,72,12,6,19,2,3
2687,6,1,3,61,11,0,7,7,5,163,42,22,10,0,12,1,22,6,24,12,30,4,3,18,29,8,18,24,121,2,5,63,63,5,9,22,31,9,10,2,4,4,10,16,4,9,33,7,15,13,121,3,660,9,16,6,16,28,7,6,5,17,1,37,122,3,2,9,13,15,6,5,0,16,10,2,27,55,11,87,11,180,15,41,49,31,2,17,7,0,5,66,3,41,71,12,6,19,2,3
2688,5,1,3,61,11,0,7,7,4,165,41,22,10,0,12,1,23,6,23,12,30,4,3,18,29,8,17,24,120,2,5,62,65,4,9,22,31,9,10,2,4,4,10,16,4,9,33,7,15,13,121,2,660,9,16,6,15,28,7,6,5,17,1,36,122,3,2,9,13,15,6,5,0,16,10,2,27,56,11,87,11,182,15,41,49,31,2,17,7,0,5,67,3,41,70,11,6,19,2,3
2689,5,1,3,61,11,0,6,7,4,165,41,22,11,0,12,1,23,6,23,12,30,4,3,17,29,9,17,24,120,2,5,62,66,4,9,22,32,9,10,2,3,4,10,16,3,9,32,7,15,12,121,2,661,9,16,6,15,27,7,6,5,16,1,36,123,3,2,9,13,15,6,5,0,16,10,2,27,56,11,87,11,182,15,41,49,31,2,16,7,0,5,67,3,40,70,11,6,19,2,3
2690,5,1,3,61,11,0,6,7,4,166,41,22,11,0,12,1,23,6,24,12,30,4,3,17,29,9,17,25,120,2,5,62,67,4,9,22,32,9,10,2,2,4,10,16,3,9,33,7,15,12,122,2,658,9,16,6,15,27,7,6,5,16,1,36,127,3,2,9,13,15,6,5,0,16,10,2,27,56,11,87,11,185,15,41,49,31,2,16,7,0,5,67,3,40,70,11,6,19,2,3
2691,5,1,2,60,11,0,6,7,4,169,40,22,11,0,12,1,23,6,23,11,29,4,3,16,29,9,17,26,120,2,4,64,66,4,9,22,33,8,9,2,2,4,10,15,3,9,33,7,15,12,122,2,651,9,16,6,14,27,7,6,6,17,1,35,133,3,2,9,13,15,6,5,0,16,10,3,27,55,11,87,11,186,16,41,49,30,2,16,7,0,5,67,3,41,70,11,6,19,2,3
