"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2213,0,1,0,4,0,25,0,15,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,3,157,11,0,0,2,2,0,0,2,4,10,5,0,2,1,5,0,1,5,0,6,1,0,1,12,1,1,1,0,1,3,0,1,128,21,1,0,0,6,6,23,0,12,812,2,0,3,0,113,20,2,1,0,7,40,0,1758,36,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,526,0,1
2214,0,1,0,4,0,25,0,15,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,3,157,11,0,0,2,2,0,0,2,4,10,5,0,2,1,5,0,1,5,0,6,1,0,1,12,1,1,1,0,1,3,0,2,128,21,1,0,0,6,6,23,0,12,815,2,0,3,0,112,20,2,1,0,7,40,0,1759,36,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,526,0,1
2215,0,1,0,4,0,25,0,15,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,157,11,0,0,2,2,0,0,2,4,10,5,0,2,1,4,0,1,5,0,6,1,0,1,12,1,1,1,0,1,3,0,2,128,21,1,0,0,6,6,23,0,12,815,2,0,3,0,113,20,2,1,0,7,40,0,1761,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,525,0,1
2216,0,1,0,4,0,25,0,15,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,157,11,0,0,2,2,0,0,2,4,10,5,0,2,1,4,0,1,5,0,6,1,0,1,12,1,1,1,0,1,3,0,2,128,21,1,0,0,6,6,23,0,12,817,2,0,3,0,114,20,2,1,0,7,40,0,1761,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,521,0,1
2217,0,1,0,4,0,25,0,14,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,10,5,0,2,1,4,0,1,5,0,6,1,0,1,12,1,1,1,0,1,3,0,2,128,21,1,0,0,6,6,23,0,11,815,2,0,3,0,116,20,2,1,0,7,40,0,1762,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,521,0,1
2218,0,1,0,4,0,25,0,14,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,10,5,0,2,1,4,0,1,5,0,6,1,0,1,12,1,1,1,0,1,3,0,2,128,21,1,0,0,6,6,23,0,11,818,2,0,3,0,118,20,2,1,0,7,40,0,1763,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,519,0,1
2219,0,1,0,4,0,25,0,14,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,10,5,0,2,1,4,0,1,5,0,6,1,0,1,12,1,1,1,0,1,3,0,2,128,21,1,0,0,6,6,23,0,11,816,2,0,3,0,119,20,2,1,0,8,40,0,1763,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,519,0,1
2220,0,1,0,4,0,25,0,13,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,10,5,0,2,1,4,0,1,5,0,6,1,0,1,12,1,1,2,0,1,3,0,2,128,21,0,0,0,6,6,23,0,11,809,2,0,3,0,120,20,2,1,0,8,40,0,1763,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,518,0,1
2221,0,1,0,4,0,25,0,13,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,10,5,0,2,1,4,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,6,6,23,0,11,811,2,0,3,0,123,20,2,1,0,8,40,0,1763,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,518,0,1
2222,0,1,0,4,0,25,0,13,6,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,9,5,0,2,1,4,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,6,6,22,0,11,811,2,0,3,0,125,20,2,1,0,8,40,0,1763,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,518,0,1
2223,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,9,5,0,2,2,4,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,7,6,22,0,11,810,2,0,3,0,128,20,2,1,0,8,40,0,1763,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,517,0,1
2224,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,9,5,0,2,2,4,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,7,6,22,0,11,812,2,0,3,0,130,20,2,0,0,8,40,0,1763,35,1,10,2,0,2,2,0,1,1,2,36,4,1,0,0,516,0,1
2225,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,9,5,0,2,2,5,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,7,6,22,0,11,807,2,0,3,0,134,20,2,0,0,8,40,0,1764,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,514,0,1
2226,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,4,156,11,0,0,2,2,0,0,2,4,9,5,0,2,2,5,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,7,6,22,0,11,806,2,0,3,0,138,20,2,0,0,8,40,0,1764,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,514,0,1
2227,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,9,5,0,2,2,5,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,7,6,22,0,11,807,2,0,3,0,145,20,2,0,0,8,40,0,1765,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,513,0,1
2228,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,1,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,21,0,0,0,7,6,22,0,11,808,2,0,3,0,145,20,2,0,0,8,40,0,1765,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,511,0,1
2229,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,0,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,20,0,0,0,7,6,22,0,11,805,2,0,3,0,147,20,2,0,0,8,39,0,1765,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,508,0,1
2230,0,1,0,4,0,25,0,13,7,6,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,0,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,20,0,0,0,7,6,22,0,11,804,2,0,3,0,148,20,2,0,0,8,39,0,1765,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,507,0,1
2231,0,1,0,4,0,25,0,12,7,5,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,0,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,20,0,0,0,7,6,22,0,11,804,2,0,3,0,151,20,2,0,0,8,39,0,1766,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,505,0,1
2232,0,1,0,4,0,25,0,12,7,5,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,0,5,0,6,1,0,1,11,1,1,2,0,1,3,0,2,127,20,0,0,0,7,6,22,0,11,804,2,0,3,0,153,20,2,0,0,8,39,0,1766,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,504,0,1
2233,0,1,0,4,0,25,0,12,7,5,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,804,2,0,3,0,157,20,2,0,0,8,39,0,1767,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,504,0,1
2234,0,1,0,4,0,25,0,12,7,5,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,802,2,0,3,0,159,21,2,0,0,8,39,0,1768,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,501,0,1
2235,0,1,0,4,0,25,0,12,7,5,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,5,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,795,2,0,3,0,163,21,2,0,0,8,39,0,1768,35,1,10,2,0,3,2,0,1,1,2,36,4,1,0,0,501,0,1
2236,0,1,0,4,1,25,0,12,7,5,1,1,0,0,3,2,0,11,2,1,0,2,0,5,155,11,0,0,2,2,0,0,2,4,8,4,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,796,2,0,3,0,164,21,2,0,0,8,39,0,1770,35,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,499,0,1
2237,0,1,0,4,1,25,0,12,7,5,1,1,0,0,3,2,0,11,2,1,0,2,0,5,154,11,0,0,2,2,0,0,2,4,8,4,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,794,2,0,3,0,169,21,2,0,0,8,39,0,1771,35,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,499,0,1
2238,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,5,154,11,0,0,2,2,0,0,2,4,8,4,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,789,2,0,3,0,174,21,2,0,0,8,38,0,1771,35,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,499,0,1
2239,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,5,154,10,0,0,2,2,0,0,2,4,8,4,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,790,2,0,3,0,175,21,2,0,0,8,38,0,1772,35,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,497,0,1
2240,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,5,154,10,0,0,2,2,0,0,2,4,8,4,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,785,2,0,3,0,182,21,2,0,0,8,38,0,1772,35,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,495,0,1
2241,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,5,154,10,0,0,2,2,0,0,2,4,8,4,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,782,2,0,3,0,184,21,2,0,0,8,38,0,1773,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,495,0,1
2242,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,5,153,10,0,0,2,2,0,0,2,4,8,4,0,2,2,5,0,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,781,2,0,3,0,186,21,2,0,0,8,38,0,1774,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,493,0,1
2243,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,153,9,0,0,2,2,0,0,2,4,8,3,0,2,3,5,1,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,781,2,0,3,0,188,21,2,0,0,8,38,0,1774,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,491,0,1
2244,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,153,9,0,0,2,2,0,0,2,4,8,3,0,2,2,5,1,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,780,2,0,3,0,191,21,3,0,0,8,38,0,1774,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,491,0,1
2245,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,153,9,0,0,2,2,0,0,2,4,8,3,0,2,2,5,1,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,775,2,0,3,0,195,21,3,0,0,8,38,0,1774,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,489,0,1
2246,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,2,2,5,1,0,5,0,7,1,0,1,11,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,774,1,0,3,0,195,21,3,0,0,8,38,0,1775,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,488,0,1
2247,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,3,2,5,1,0,5,0,7,1,0,1,10,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,772,1,0,3,0,199,21,3,0,0,8,38,0,1775,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,488,0,1
2248,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,3,2,5,1,0,5,0,7,1,0,1,10,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,765,1,0,3,0,203,21,3,0,0,8,38,0,1775,36,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,487,0,1
2249,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,3,2,5,1,0,5,0,7,1,0,1,10,1,1,2,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,766,1,0,3,0,204,21,3,0,0,8,38,0,1776,35,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,487,0,1
2250,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,3,2,5,1,0,5,0,7,1,0,1,10,1,1,1,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,767,1,0,3,0,206,21,3,0,0,8,38,0,1777,34,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,487,0,1
2251,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,3,2,5,1,0,5,0,7,1,0,1,10,1,1,1,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,768,1,0,3,0,209,21,3,0,0,8,38,0,1777,34,1,10,2,0,3,2,0,1,1,2,36,5,1,0,0,486,0,1
2252,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,3,2,5,1,0,5,0,7,1,0,1,10,1,1,1,0,1,3,0,3,127,20,0,0,0,6,6,22,0,11,771,1,0,3,0,212,21,3,0,0,8,38,0,1779,34,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,485,0,1
2253,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,4,2,5,1,0,5,0,7,1,0,1,10,1,1,1,0,1,3,0,3,127,20,0,0,0,6,6,23,0,11,770,1,0,3,0,214,21,3,0,0,8,38,0,1781,34,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,486,0,1
2254,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,8,2,0,4,2,5,1,0,5,0,7,1,0,1,10,1,1,1,0,1,3,0,3,127,20,0,0,0,6,6,23,0,11,769,1,0,3,0,215,21,3,0,0,8,38,0,1781,34,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,485,0,1
2255,0,1,0,4,1,26,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,152,9,0,0,2,2,0,0,2,4,9,2,0,4,2,5,1,0,5,0,7,1,0,1,10,1,1,1,0,1,3,0,3,127,20,0,0,0,6,6,23,0,11,764,1,0,3,0,222,21,3,0,0,8,38,0,1781,33,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,483,0,1
2256,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,151,9,0,0,2,2,0,0,2,4,9,2,0,4,2,5,1,0,5,0,7,1,0,1,10,1,1,1,0,1,3,0,3,127,20,0,0,0,6,6,23,0,11,763,1,0,3,0,222,21,3,0,0,8,37,0,1782,32,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,483,0,1
2257,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,151,9,0,0,2,2,0,0,2,4,9,2,0,4,2,5,1,0,4,0,7,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,757,1,0,3,0,228,21,3,0,0,8,37,0,1782,32,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,484,0,1
2258,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,151,9,0,0,2,2,0,0,2,4,9,2,0,4,2,5,1,0,4,0,7,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,755,1,0,3,0,231,21,3,0,0,8,37,0,1782,32,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,483,0,1
2259,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,151,9,0,0,2,2,0,0,2,4,9,2,0,4,2,5,1,0,4,0,7,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,749,1,0,3,0,238,21,3,0,0,8,37,0,1782,32,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,481,0,1
2260,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,2,0,6,151,9,0,0,2,2,0,0,2,4,10,2,0,4,2,5,1,0,4,0,7,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,738,1,0,3,0,248,21,3,0,0,8,37,0,1782,32,1,10,2,0,3,2,0,1,1,2,37,5,1,0,0,479,0,1
2261,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,1,0,6,151,9,0,0,2,2,0,0,2,4,10,2,0,4,2,5,1,0,4,0,7,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,734,1,0,3,0,250,21,3,0,0,8,37,0,1783,32,1,10,2,0,3,1,0,1,1,2,37,5,1,0,0,479,0,1
2262,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,1,0,6,151,8,0,0,2,2,0,0,2,4,10,2,0,4,2,5,1,0,4,0,7,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,737,1,0,3,0,251,21,3,0,0,8,37,0,1783,32,1,10,2,0,3,1,0,1,1,2,37,5,1,0,0,476,0,1
2263,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,1,0,6,151,8,0,0,2,2,0,0,2,4,10,2,0,4,2,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,729,1,0,3,0,261,21,3,0,0,8,37,1,1783,32,1,10,2,0,3,1,0,1,1,2,37,5,1,0,0,474,0,1
2264,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,1,0,6,151,8,0,0,2,2,0,0,2,4,10,2,0,4,2,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,725,1,0,3,0,265,21,3,0,0,8,37,1,1784,32,1,10,2,0,3,1,0,1,1,2,37,5,1,0,0,474,0,1
2265,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,1,0,6,151,8,0,0,1,2,0,0,2,4,10,2,0,4,2,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,721,1,0,3,0,268,21,3,0,0,8,37,1,1784,32,1,10,2,0,3,1,0,1,1,2,37,5,1,0,0,473,0,1
2266,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,2,1,0,1,0,5,151,8,0,0,1,2,0,0,2,4,10,2,0,4,2,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,3,127,20,0,0,0,6,6,23,0,11,719,1,0,3,0,271,21,3,0,0,8,37,1,1784,32,1,10,1,0,3,1,0,1,1,2,37,5,1,0,0,472,0,1
2267,0,1,0,4,1,25,0,12,7,5,1,0,0,0,3,2,0,11,1,1,0,1,0,5,151,8,0,0,1,2,0,0,2,3,10,2,0,4,2,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,2,127,20,0,0,0,6,6,23,0,11,717,1,0,3,0,274,21,3,0,0,8,37,1,1785,32,1,10,1,0,3,1,0,1,1,2,37,5,1,0,0,472,0,1
2268,0,1,0,4,1,25,0,12,7,5,1,0,0,0,2,1,0,11,1,1,0,1,0,5,151,8,0,0,1,2,0,0,2,3,10,2,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,2,127,20,0,0,0,6,6,23,0,11,712,1,0,3,0,278,21,3,0,0,8,37,1,1785,32,1,10,1,0,3,1,0,1,1,2,37,5,1,0,0,472,0,2
2269,0,1,0,4,1,25,0,12,7,5,1,0,0,0,2,1,0,11,1,1,0,0,0,5,151,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,2,127,19,0,0,0,5,6,23,0,11,705,1,0,3,0,283,21,3,0,0,8,37,1,1785,32,1,10,1,0,3,1,0,1,1,2,37,5,1,0,0,471,0,2
2270,0,1,0,4,1,25,0,12,7,5,1,0,0,0,2,1,0,11,1,1,0,0,0,5,151,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,2,127,19,0,0,0,5,6,23,0,11,702,1,0,3,0,284,21,3,0,0,8,37,1,1785,32,1,10,1,0,3,1,0,1,1,2,37,5,1,0,0,470,0,2
2271,0,1,0,4,1,25,0,12,7,5,1,0,0,0,2,1,0,11,1,1,0,0,0,5,151,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,1,0,1,4,0,2,127,19,0,0,0,5,6,23,0,11,704,1,0,3,0,281,21,3,0,0,8,37,1,1787,31,1,10,1,0,3,1,0,1,1,2,37,5,1,0,0,470,0,2
2272,0,1,0,4,1,24,0,12,7,5,1,0,0,0,2,1,0,11,1,1,0,0,0,5,151,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,0,0,1,4,0,2,127,19,0,0,0,5,6,23,0,11,699,1,0,3,0,284,20,3,0,0,8,37,1,1787,31,1,10,1,0,3,1,0,1,1,2,37,5,1,0,0,467,0,2
2273,0,1,0,4,1,24,0,12,7,4,1,0,0,0,2,1,0,11,1,1,0,0,0,5,150,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,0,0,1,4,0,2,127,19,0,0,0,5,6,23,0,11,697,1,0,3,0,288,20,3,0,0,8,37,1,1787,30,1,10,1,0,3,1,0,1,1,1,37,5,1,0,0,465,0,2
2274,0,1,0,4,1,24,0,12,7,4,1,0,0,0,2,1,0,11,1,1,0,0,0,5,149,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,0,0,1,4,0,2,127,19,0,0,0,5,6,23,0,11,689,1,0,3,0,298,20,3,0,0,8,37,1,1787,30,1,10,2,0,3,1,0,1,0,1,37,5,1,0,0,463,0,2
2275,0,1,0,4,1,24,0,12,7,4,1,0,0,0,2,1,0,11,1,1,0,0,0,5,149,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,0,0,1,4,0,2,126,19,0,0,0,5,6,23,0,11,690,1,0,3,0,301,20,3,0,0,8,37,1,1787,30,1,10,2,0,3,1,0,1,0,1,37,5,1,0,0,463,0,2
2276,0,1,0,4,1,24,0,12,7,4,1,0,0,0,2,1,0,11,1,2,0,0,0,5,149,8,0,0,1,2,0,0,2,3,10,1,0,4,1,5,1,0,4,0,6,1,0,1,10,1,1,0,0,1,4,0,2,126,18,0,0,0,5,6,23,0,11,681,1,0,3,0,306,20,3,0,0,8,37,1,1787,30,1,10,2,0,3,1,0,1,0,1,37,5,1,0,0,460,0,2
2277,0,1,0,4,1,24,0,12,7,4,1,0,0,0,2,1,0,11,1,2,0,0,0,5,148,8,0,0,1,2,0,0,2,3,10,2,0,3,1,5,1,0,4,0,6,1,0,1,10,1,1,0,0,1,4,0,2,126,18,0,0,0,5,6,23,0,11,678,1,0,3,0,312,20,3,0,0,8,37,1,1787,30,1,10,2,0,3,1,0,1,0,1,37,5,1,0,0,459,0,2
2278,0,1,0,4,1,24,0,12,7,4,1,0,0,0,2,1,0,11,1,2,0,0,0,5,147,8,0,0,1,2,0,0,2,4,10,1,0,3,1,5,1,0,4,0,6,1,0,1,10,1,1,0,0,1,4,0,2,126,18,0,0,0,6,6,23,0,11,671,1,0,3,0,317,19,3,0,0,8,37,1,1788,30,1,10,2,0,3,1,0,1,0,1,37,5,1,0,0,459,0,2
