"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2078,4,7,28,8,0,6,5,1,1,88,16,4,1,18,18,7,87,29,3,52,9,2,2,19,3,22,19,187,7,14,41,7,47,7,12,6,1,0,109,5,15,106,7,17,3,6,6,13,53,38,12,147,2,7,23,2,4,8,46,21,85,50,1,1,19,8,28,1,0,43,19,29,133,3,13,2,47,8,39,6,7,3,11,0,9,0,4,20,10,16,3,141,147,10,3,94,641,9,5,3
2079,4,7,28,8,0,6,5,1,0,88,16,4,1,18,18,7,87,29,3,51,10,2,2,19,3,23,19,187,7,14,39,7,46,7,12,6,1,0,108,5,15,106,7,17,3,6,6,13,52,38,13,147,2,7,23,2,4,8,46,21,85,50,1,1,20,8,27,1,0,44,19,28,134,3,13,2,47,8,39,6,7,3,11,0,9,0,5,20,10,16,3,141,147,11,3,94,642,9,5,3
2080,4,6,28,8,0,6,5,1,0,87,16,4,1,19,18,7,87,27,3,51,10,2,2,19,3,24,19,187,7,14,39,7,46,7,12,6,1,0,108,4,15,104,7,17,3,6,6,13,52,38,13,147,2,7,23,2,4,8,46,21,85,50,1,1,20,8,27,1,0,43,19,27,133,3,13,2,47,8,39,6,7,3,10,0,9,0,5,19,10,16,3,141,147,11,3,94,643,9,5,3
2081,4,6,27,8,0,6,5,1,0,86,16,4,1,19,18,7,86,27,3,51,10,2,2,18,3,24,20,188,7,14,39,7,44,7,12,7,1,0,108,4,15,105,7,17,3,6,6,13,52,36,13,147,2,7,23,2,4,8,46,20,86,52,1,1,20,8,26,1,0,43,19,27,132,3,13,2,48,8,40,6,7,3,10,0,9,0,5,19,11,16,3,143,145,10,3,92,642,9,5,3
2082,4,6,26,8,0,6,5,1,0,87,16,4,1,19,18,6,85,27,3,51,10,2,2,18,3,24,19,192,7,14,41,7,44,7,12,7,1,0,108,4,15,104,6,16,3,6,6,12,52,36,13,147,2,7,23,3,4,8,46,20,86,52,1,2,20,8,25,1,0,42,19,27,133,3,13,2,49,8,40,6,7,3,10,0,9,0,5,19,11,16,3,144,147,9,3,92,641,9,5,3
2083,4,6,25,8,0,6,5,1,0,87,15,4,1,19,17,6,86,29,3,51,10,2,2,17,3,24,19,193,7,13,42,7,44,7,12,7,1,0,108,4,15,105,6,17,3,7,6,12,51,36,13,147,2,7,23,3,4,8,45,20,85,49,1,2,20,9,26,1,0,42,19,27,133,3,14,2,49,8,40,6,7,3,10,0,8,0,5,18,11,16,3,144,148,9,3,91,641,9,5,3
2084,4,6,25,8,0,6,5,1,0,87,15,4,1,19,17,6,84,29,3,52,10,2,2,17,3,24,20,195,7,13,42,7,45,7,12,7,1,0,108,4,15,104,6,16,3,7,6,12,51,36,13,147,2,7,23,3,4,8,46,19,85,50,1,2,20,9,26,2,0,42,19,27,133,3,14,2,49,8,39,6,7,3,10,0,8,0,5,18,11,16,3,146,148,9,3,94,641,9,4,3
2085,4,6,25,8,0,6,5,1,0,87,15,4,1,19,17,6,85,29,2,51,10,2,2,17,3,23,19,195,7,13,42,7,46,7,12,7,1,0,108,4,15,104,6,16,3,7,6,12,51,36,13,147,2,7,23,3,4,8,46,19,85,50,1,2,19,9,26,2,0,42,19,26,133,3,15,2,49,8,39,6,7,3,10,0,8,0,5,18,11,16,3,145,149,9,3,94,643,9,4,3
2086,4,6,25,8,0,7,5,1,0,88,15,4,1,19,17,6,85,29,2,51,10,2,2,17,3,23,19,194,7,13,41,7,45,7,12,6,1,0,107,4,15,103,6,17,2,7,6,12,52,36,13,145,2,7,23,3,4,8,46,19,84,50,1,2,18,8,26,2,0,42,19,28,133,3,15,2,50,8,40,6,7,3,10,0,8,0,5,18,11,16,3,146,147,9,3,94,643,9,4,3
2087,4,6,25,7,0,7,5,1,0,88,15,4,1,18,17,7,85,29,2,51,11,2,3,17,3,23,19,193,7,13,40,7,44,7,12,6,1,0,107,4,15,102,6,17,1,7,6,12,51,37,13,145,2,7,23,3,4,8,45,19,83,50,1,2,18,8,26,2,0,42,18,28,132,3,15,2,50,8,40,6,7,3,10,0,8,0,5,19,11,16,3,146,146,9,3,94,645,9,3,3
2088,4,6,25,7,0,7,5,1,0,88,15,4,1,18,17,6,84,29,2,52,11,2,3,17,3,23,19,194,7,13,40,7,44,7,12,6,1,0,106,4,15,101,7,17,1,7,6,12,50,37,13,146,2,7,23,3,4,8,45,19,83,50,1,2,18,8,26,2,0,42,18,28,133,3,15,2,50,8,40,6,8,3,9,0,7,0,5,19,11,16,3,146,147,9,3,95,645,9,3,3
2089,4,6,25,7,0,7,5,1,0,88,15,4,1,18,17,6,84,29,2,51,10,2,3,17,3,23,19,194,7,13,40,7,44,7,12,5,1,0,106,4,15,100,7,17,1,7,6,12,50,37,13,146,2,7,23,3,4,7,46,20,83,49,1,2,18,8,26,2,0,43,18,28,133,3,16,2,50,7,40,6,9,3,9,0,7,0,5,20,11,16,3,146,147,9,3,94,645,9,3,3
2090,4,6,26,7,0,7,5,1,0,87,15,4,1,18,17,5,84,29,2,51,10,2,3,17,3,23,19,195,7,13,39,7,43,7,12,5,1,0,106,4,15,100,7,17,1,7,6,12,50,36,13,147,2,7,23,3,4,7,46,20,84,49,1,2,18,8,26,2,0,44,18,29,132,3,16,2,50,7,40,6,9,3,9,0,7,0,5,20,11,16,3,144,148,8,3,94,644,9,3,3
2091,4,5,25,7,0,7,6,1,0,87,15,4,1,18,17,5,84,29,2,51,10,2,3,18,3,23,19,195,7,13,38,7,42,7,12,5,1,0,106,4,15,101,7,17,1,7,6,12,50,36,13,146,2,7,23,3,4,7,45,20,84,49,1,2,19,8,26,2,0,44,18,29,132,3,16,2,51,7,39,6,9,3,9,0,7,0,5,20,10,16,3,144,147,7,3,95,644,9,3,3
2092,4,5,25,6,0,7,5,1,0,88,15,4,1,17,17,5,85,29,2,51,10,2,3,18,3,23,19,195,7,13,37,7,42,6,12,5,1,0,106,4,15,101,7,17,1,7,6,12,49,36,13,146,2,7,23,3,4,7,45,20,84,50,1,2,19,8,26,1,0,44,18,29,131,3,16,2,51,7,39,6,9,3,9,0,7,0,5,21,11,16,3,144,147,7,3,96,642,9,2,3
2093,4,5,24,6,0,7,6,1,0,88,15,4,2,17,17,5,86,29,2,51,10,2,2,18,3,22,19,196,7,13,37,7,42,6,12,5,1,0,106,4,14,98,7,17,1,7,6,12,49,36,14,147,2,7,23,4,4,7,45,19,85,51,1,2,18,9,26,1,0,43,18,29,130,4,16,2,50,7,39,6,9,3,9,0,7,0,5,21,12,16,3,144,148,7,3,96,644,9,2,3
2094,4,5,24,6,0,7,6,1,0,88,15,4,1,17,17,5,86,30,2,51,10,2,2,18,3,22,19,196,7,13,36,7,43,6,12,5,1,0,106,4,14,98,7,17,1,8,6,12,48,37,14,147,2,7,23,4,3,7,45,19,85,52,1,2,16,11,26,1,0,43,18,30,130,4,16,2,52,7,39,6,9,3,9,0,7,0,5,21,12,16,4,144,148,8,3,95,646,9,2,3
2095,4,6,24,6,0,7,6,1,0,88,15,3,1,17,17,5,86,29,2,52,10,2,2,18,3,21,19,195,7,13,35,7,43,6,12,5,1,0,104,4,14,99,7,17,1,8,6,12,47,37,14,146,2,7,23,4,3,7,44,19,85,52,1,2,16,11,26,1,0,43,18,30,132,4,16,2,53,7,38,6,8,3,9,0,7,0,5,21,12,17,4,144,148,8,3,95,645,9,2,3
2096,4,6,24,6,0,7,7,1,0,88,15,3,1,17,17,5,86,29,2,52,10,2,2,18,3,21,19,195,7,12,34,7,43,6,12,5,1,0,103,4,14,97,7,17,1,8,6,12,47,37,13,146,2,7,24,4,3,7,43,19,85,51,1,2,15,11,26,1,0,43,18,30,133,4,16,2,53,7,40,6,8,3,9,0,7,0,5,21,13,17,4,145,149,9,3,96,645,9,3,3
2097,4,6,24,5,0,7,7,1,0,89,15,3,1,17,17,6,85,29,2,51,9,2,2,18,3,21,19,195,7,12,34,7,43,6,12,5,1,0,102,4,13,96,7,17,1,8,6,12,47,36,13,147,2,7,25,4,3,7,43,19,85,51,1,2,15,11,26,1,0,43,18,30,134,4,16,2,54,7,40,6,8,3,10,0,7,0,5,21,13,17,4,144,149,9,3,96,644,9,3,3
2098,4,6,24,5,0,7,7,1,0,88,15,4,1,17,17,6,85,29,2,51,10,2,2,18,4,22,18,193,8,13,35,7,43,6,12,5,1,0,102,4,13,96,7,17,1,8,7,12,46,35,13,146,2,7,26,4,3,7,43,19,84,51,1,2,15,11,26,1,0,42,18,30,134,4,15,2,54,7,40,6,8,3,10,0,7,0,5,21,13,17,4,144,150,9,3,96,645,9,3,3
2099,4,6,24,5,0,7,7,1,0,88,15,4,1,16,17,6,85,29,2,51,10,2,2,18,4,22,19,194,8,12,35,7,43,6,12,5,1,0,102,4,12,95,7,17,1,8,7,12,46,34,13,146,2,6,26,4,3,6,43,19,84,51,1,2,14,11,26,1,0,42,18,29,133,4,15,2,54,7,40,6,8,3,10,0,7,0,5,21,13,18,4,143,151,9,3,96,644,9,3,3
2100,4,6,24,5,0,7,7,1,0,88,15,4,1,16,17,6,85,29,2,51,10,2,2,18,3,22,19,195,7,12,34,7,42,6,12,5,1,0,103,4,12,95,7,17,1,8,7,12,46,34,13,146,2,6,26,4,3,6,43,19,84,51,1,2,14,11,26,1,0,43,18,29,133,3,15,2,54,8,40,6,8,3,9,0,7,0,5,21,13,18,4,142,152,9,3,96,645,9,3,3
2101,4,6,25,5,0,7,6,1,0,89,15,4,1,16,17,6,84,29,2,50,10,2,2,19,3,22,19,195,7,12,34,7,41,6,12,5,1,0,104,4,12,95,7,17,1,8,7,12,45,34,13,146,2,6,26,5,3,6,43,19,84,51,1,2,15,11,26,1,0,44,18,29,132,2,15,2,54,8,40,6,8,3,9,0,7,0,5,20,13,18,4,140,151,10,3,97,643,9,3,3
2102,4,6,25,5,0,6,6,1,0,90,15,4,1,16,17,5,85,29,2,50,11,2,2,19,3,22,19,195,7,12,34,7,41,7,12,5,1,0,104,5,12,94,7,17,1,8,7,12,45,34,13,146,2,6,26,5,3,6,44,19,84,51,1,2,15,11,26,1,0,44,18,29,130,2,16,2,53,8,40,6,8,3,9,0,7,0,5,20,13,18,4,140,150,10,3,97,644,9,3,3
2103,4,7,25,5,0,6,6,1,0,89,15,4,1,17,17,5,85,29,2,50,11,2,2,20,3,20,19,196,7,12,35,7,42,7,12,5,1,0,104,5,12,94,7,17,1,8,6,12,45,34,15,148,2,6,26,5,3,6,45,19,84,51,1,2,15,11,26,1,0,44,18,28,131,2,16,2,53,8,40,6,9,3,9,0,7,0,5,20,13,18,4,139,151,10,3,97,644,9,3,3
2104,4,7,25,5,0,6,6,1,0,89,15,4,1,17,17,6,85,30,2,51,11,2,2,20,3,21,19,196,7,12,38,7,42,7,11,5,1,0,105,5,12,94,6,17,1,8,6,12,45,34,15,144,2,6,26,5,3,6,44,19,83,51,1,2,15,11,26,1,0,44,18,28,129,2,16,2,53,8,40,6,8,3,9,0,7,0,5,20,13,18,4,138,151,10,3,97,643,8,3,3
2105,4,7,25,5,0,6,6,1,0,89,15,4,0,17,17,6,85,30,2,50,11,2,2,20,3,21,19,194,7,13,36,7,41,7,11,5,1,0,105,5,12,95,6,17,1,8,6,12,45,34,16,143,2,6,26,5,3,6,44,19,83,51,1,2,14,11,26,1,0,45,18,28,129,2,16,2,54,8,40,6,8,4,9,0,8,0,5,20,13,19,4,138,151,8,3,95,643,8,3,3
2106,4,7,25,4,0,6,6,1,0,89,15,4,0,17,17,6,85,30,2,50,11,2,2,19,3,20,19,194,7,13,36,7,41,7,11,5,1,0,105,5,12,94,6,17,1,8,6,12,45,34,16,141,2,6,26,5,3,6,43,19,83,51,1,2,14,11,25,1,0,45,18,28,127,2,16,3,52,8,41,6,8,4,9,0,8,0,4,20,13,19,4,140,152,8,4,95,643,8,3,3
2107,4,7,25,4,0,6,6,1,0,89,15,4,0,17,17,6,85,30,2,50,11,2,2,19,3,21,19,195,7,13,36,7,40,7,11,5,1,0,106,5,12,93,6,18,1,7,7,12,44,34,16,140,2,6,26,6,2,7,43,19,83,51,1,2,14,11,25,1,1,46,18,28,126,2,16,3,52,8,41,6,8,4,9,0,8,0,4,19,13,19,4,140,152,8,4,94,642,7,3,3
2108,4,6,25,4,0,6,6,1,0,88,15,4,0,17,17,5,86,29,2,50,11,2,2,19,3,21,19,196,7,12,36,7,40,7,11,6,1,0,106,5,12,93,6,18,1,8,7,11,45,34,16,140,2,6,27,6,2,7,44,18,84,51,1,2,14,11,25,1,1,46,18,27,126,2,17,3,52,8,42,6,8,5,8,0,9,0,4,19,13,20,4,140,154,8,4,94,645,7,3,3
2109,4,7,25,4,0,7,6,1,0,88,15,4,0,18,17,5,86,29,2,50,11,2,2,19,3,22,19,196,7,12,35,7,40,7,11,6,1,0,105,5,12,93,6,18,1,8,7,11,45,34,16,140,2,6,27,6,2,7,44,18,85,51,1,2,14,11,26,1,1,45,18,27,125,2,17,3,52,8,42,6,8,5,8,0,9,0,4,19,13,20,4,139,154,8,4,93,645,8,2,3
2110,4,7,25,4,0,7,6,1,0,88,15,5,0,18,18,5,86,30,2,50,11,2,2,19,3,23,19,197,7,12,36,7,40,7,11,6,1,0,106,5,12,93,6,17,1,8,7,11,45,35,16,139,2,6,27,6,2,7,44,18,85,51,1,1,14,11,27,1,1,45,18,27,124,2,17,3,52,8,42,6,8,5,8,0,9,0,3,19,13,21,4,139,153,8,4,93,643,8,2,3
2111,4,7,24,4,0,7,6,1,0,87,15,5,0,18,18,5,87,30,2,50,11,2,2,19,3,23,19,198,7,12,37,7,40,7,11,6,1,0,106,5,12,93,6,17,1,8,7,11,44,35,17,138,2,6,28,7,2,7,44,18,85,51,1,1,14,11,27,1,1,45,18,27,120,2,17,3,52,8,42,6,8,5,8,0,10,0,3,19,13,21,4,140,154,8,4,93,641,8,2,3
2112,4,7,24,4,0,9,6,1,0,87,15,5,0,18,18,6,87,29,2,49,12,2,2,18,3,24,19,198,8,12,38,7,41,7,11,6,1,0,106,5,12,93,6,17,1,8,7,10,44,34,17,136,2,6,28,9,2,7,45,17,84,52,1,1,14,11,27,1,1,45,18,26,120,2,17,3,51,8,42,6,8,5,8,0,10,0,3,19,13,21,4,140,153,8,4,93,642,8,2,3
2113,4,7,24,4,0,9,6,1,0,87,15,5,0,18,18,6,84,28,2,49,12,2,2,18,3,24,19,197,8,10,38,7,41,7,11,6,1,0,105,5,12,94,6,17,1,8,7,11,46,34,17,136,2,6,28,10,2,6,45,17,85,51,1,1,14,11,25,1,1,45,18,25,120,2,17,3,51,8,42,6,8,5,8,0,10,0,3,19,13,21,4,140,154,8,4,95,643,8,1,3
2114,4,7,24,4,0,10,6,1,0,85,16,5,0,18,18,7,84,28,2,50,12,2,2,18,3,25,20,198,8,10,38,7,41,7,11,6,1,0,105,5,12,95,6,17,1,8,7,10,46,34,16,136,2,6,28,10,2,6,45,16,86,50,1,1,14,11,26,1,1,44,18,25,120,2,17,3,51,8,42,6,8,5,8,0,10,0,3,19,13,21,4,139,155,8,4,94,643,8,1,3
2115,4,7,24,5,0,8,6,1,1,84,16,5,0,18,18,7,84,28,1,50,13,2,2,18,3,25,21,199,8,10,38,6,41,7,11,7,1,0,105,5,13,96,6,17,1,8,7,10,46,33,17,136,2,6,28,10,2,6,45,16,87,49,1,1,14,11,26,1,1,44,18,25,117,2,17,3,53,8,42,6,8,5,8,0,10,0,3,19,13,21,4,140,154,8,4,94,642,8,1,3
2116,4,7,24,5,0,8,6,1,1,85,16,5,0,18,18,7,85,28,1,50,13,2,1,18,3,26,21,199,8,9,40,6,41,7,11,7,1,0,104,6,13,96,6,17,1,8,7,10,46,33,17,135,2,6,28,10,2,6,45,16,87,48,1,1,14,11,25,1,1,44,18,25,119,2,17,3,53,8,42,6,9,4,8,0,10,0,4,19,13,20,4,141,153,9,4,93,641,8,1,3
2117,4,7,24,5,0,8,6,1,1,84,16,5,0,18,18,7,84,28,1,50,14,2,1,18,3,27,21,199,8,9,40,6,40,7,11,7,1,0,105,6,13,98,6,17,1,8,7,10,46,33,16,136,2,6,28,10,2,6,43,17,88,47,1,1,14,11,27,1,1,45,18,26,119,2,17,3,54,8,42,6,9,3,8,0,13,0,4,19,12,18,4,141,150,8,4,92,641,8,1,3
2118,4,6,25,5,0,8,6,1,1,84,16,5,0,18,18,7,84,28,1,50,14,2,1,18,3,25,21,202,8,8,39,6,41,7,11,7,1,0,105,6,13,98,6,17,1,8,7,10,46,34,16,136,2,6,29,10,2,6,42,18,88,46,1,1,14,11,27,1,1,45,18,26,118,2,16,3,55,8,42,6,9,3,9,0,13,0,3,19,12,18,4,141,149,8,4,92,640,8,2,3
2119,4,6,26,5,0,8,6,1,1,84,16,5,0,18,18,7,84,26,1,50,14,2,1,18,3,25,21,202,8,8,40,6,41,7,11,7,1,0,105,6,13,98,6,17,1,8,7,10,47,34,16,137,2,6,29,9,2,6,42,18,88,45,1,1,14,11,27,1,1,45,18,25,117,2,16,3,55,8,42,6,8,3,9,0,12,0,3,19,12,18,4,141,148,8,4,92,640,8,2,3
2120,4,7,28,5,0,9,6,1,1,85,16,5,0,17,18,7,84,26,1,50,14,2,1,17,3,25,21,201,8,8,42,6,41,7,11,7,2,0,104,7,13,98,5,16,1,8,7,10,46,34,16,135,2,6,27,9,2,6,42,18,88,45,1,1,15,11,27,1,1,45,18,26,118,2,16,3,55,8,42,6,8,3,9,0,12,0,3,20,11,18,4,142,146,8,4,91,639,7,2,3
2121,4,7,28,5,0,9,6,1,1,85,17,5,0,17,19,7,85,26,1,49,14,2,1,17,2,25,21,201,8,7,43,5,40,7,11,7,2,0,104,7,13,98,5,16,1,8,7,10,45,34,16,135,2,6,27,9,2,6,42,18,88,45,2,1,15,11,27,2,1,45,18,26,118,2,16,3,56,8,42,6,8,3,9,0,12,0,2,20,11,18,4,143,146,8,4,90,640,7,2,3
2122,4,7,29,5,0,9,7,1,1,84,17,5,0,17,19,7,85,26,1,49,14,2,1,17,2,25,21,202,8,6,44,5,40,7,11,7,2,0,104,7,13,100,5,17,1,8,7,10,45,34,17,135,2,5,27,9,2,6,41,17,88,45,2,1,15,11,25,2,1,44,18,25,117,2,16,3,56,8,42,6,7,3,9,0,12,0,2,21,11,18,4,143,147,7,4,90,640,7,2,3
2123,4,7,29,5,0,9,8,1,1,82,17,5,0,17,20,7,85,26,1,49,14,2,1,17,2,25,21,204,8,6,45,5,41,7,11,7,2,0,103,7,13,100,5,17,1,8,7,10,45,34,17,135,2,5,27,9,2,6,41,16,89,44,2,1,15,11,25,2,1,45,18,26,117,2,16,3,56,8,42,6,7,3,9,0,12,0,2,21,11,18,4,143,148,7,4,89,641,7,2,3
2124,4,7,29,5,0,9,8,1,1,81,16,5,0,17,20,7,85,26,1,49,14,2,1,17,2,25,21,203,8,5,45,5,41,8,11,7,2,0,101,7,13,100,5,17,1,8,7,10,43,35,18,135,3,5,27,9,2,6,41,16,88,44,2,1,16,11,25,2,1,46,18,26,118,2,15,3,56,8,42,5,7,3,9,0,12,0,2,21,11,18,4,142,148,8,4,89,643,7,3,3
2125,4,7,27,5,0,9,9,1,1,82,16,5,0,17,20,7,83,26,1,48,14,2,1,18,1,25,21,201,8,5,45,5,41,8,11,7,2,0,101,7,13,99,5,17,2,8,7,10,43,34,18,136,3,5,27,9,2,6,42,16,87,46,2,1,16,11,24,2,1,45,18,26,118,2,15,3,57,8,42,5,7,3,9,0,12,0,2,20,11,18,4,141,149,8,4,91,643,7,3,3
2126,4,7,27,6,0,9,9,1,2,81,16,5,0,17,20,7,82,26,1,48,14,2,1,18,1,25,21,202,8,5,45,5,41,8,11,7,2,0,101,5,14,100,5,17,2,7,7,10,42,34,18,135,3,5,25,9,2,6,42,15,87,47,2,1,16,11,24,2,1,45,18,26,118,2,15,3,57,8,42,5,7,3,9,0,12,0,2,20,11,18,4,141,148,8,4,92,643,7,4,3
2127,4,7,28,6,0,9,9,1,2,82,16,5,0,18,20,7,80,27,1,48,14,2,0,18,1,24,21,201,8,5,45,5,40,8,11,6,2,0,100,5,14,100,6,17,2,7,7,10,42,34,18,135,3,5,25,10,2,6,42,15,86,45,2,1,15,11,23,2,1,45,18,25,118,2,15,3,56,8,42,5,7,3,9,0,12,0,1,20,10,18,4,140,149,8,4,94,643,8,3,3
2128,4,8,27,6,0,9,10,1,2,84,16,5,0,18,20,7,80,27,1,47,14,2,0,18,1,24,21,201,8,5,44,5,40,8,11,7,2,0,100,5,13,100,7,17,2,7,7,10,42,34,18,135,3,5,25,10,1,6,43,15,86,46,2,1,16,11,23,2,1,45,18,25,118,2,15,3,55,8,42,5,7,3,9,0,12,0,1,20,10,18,4,142,147,8,4,95,643,8,3,3
2129,4,8,27,6,0,9,10,1,2,85,15,5,0,18,20,7,80,27,1,46,14,2,0,18,1,26,21,201,8,5,44,5,39,8,11,7,2,0,101,5,13,100,8,17,3,6,7,10,41,34,18,134,3,5,25,10,1,6,43,15,86,45,2,1,16,11,24,2,1,44,18,25,117,2,15,3,55,8,42,5,7,3,9,0,12,0,1,20,11,19,4,143,146,9,4,94,644,8,3,3
2130,4,8,27,6,0,9,10,1,2,86,15,5,0,18,20,7,79,27,1,46,14,2,0,18,1,26,22,200,8,5,44,5,39,8,11,7,2,0,101,5,13,101,8,17,3,6,7,10,41,34,18,134,3,5,25,10,1,6,43,15,86,44,2,1,16,11,25,2,1,44,18,25,116,2,16,3,54,8,41,5,7,3,9,0,12,0,1,20,11,19,4,144,145,8,4,96,644,8,3,3
2131,4,8,27,6,0,9,10,1,2,86,15,5,0,18,19,7,80,27,1,46,13,2,0,18,1,26,22,199,9,5,44,5,39,8,11,7,2,0,101,5,12,102,9,17,4,6,7,11,42,34,18,134,3,5,25,10,1,6,42,15,86,45,2,1,16,11,26,2,1,44,18,25,118,2,16,3,55,8,40,6,7,3,9,0,12,0,1,20,11,18,4,144,145,8,4,97,646,8,3,3
2132,4,8,27,6,0,9,10,1,2,86,15,5,0,18,19,7,80,26,1,46,13,2,0,19,1,25,23,199,9,4,43,5,40,8,11,7,2,0,101,4,12,101,9,17,4,5,7,11,42,34,19,134,3,5,25,10,1,6,41,15,87,45,2,1,16,11,27,2,1,44,18,25,118,2,16,3,55,8,40,6,8,3,9,0,12,0,1,20,11,18,4,144,146,8,4,97,647,8,3,3
2133,4,7,27,6,0,8,9,1,2,86,15,5,0,18,19,7,79,27,1,46,12,2,0,19,1,25,23,199,9,4,42,6,41,8,11,7,2,0,102,5,12,100,9,17,4,5,7,11,42,34,19,133,3,5,25,10,1,6,40,15,87,45,2,1,16,11,26,2,1,46,19,26,117,2,16,3,54,8,40,6,8,3,10,0,12,0,1,20,11,17,4,144,145,8,4,98,648,8,3,3
2134,5,7,27,6,0,8,9,1,2,86,13,5,0,18,19,7,79,27,1,46,12,2,0,19,1,25,23,200,9,4,41,6,41,8,11,7,2,0,102,5,12,100,9,17,4,5,6,11,42,34,19,134,3,5,25,10,1,6,40,14,87,44,2,1,16,12,25,2,1,46,21,24,116,2,16,3,53,8,40,6,8,3,10,0,11,0,1,21,10,17,4,145,144,8,4,97,650,7,3,3
2135,5,7,26,6,0,8,9,1,2,86,13,6,0,17,19,7,79,27,1,46,12,2,0,19,1,25,23,201,9,4,42,6,39,8,11,6,2,0,102,5,12,101,9,17,4,5,6,10,41,34,19,134,3,5,25,9,1,5,40,14,87,45,2,1,16,12,25,2,1,46,21,24,116,2,16,3,53,8,40,6,8,3,10,0,11,0,1,21,10,17,4,145,146,8,4,98,649,7,3,3
2136,5,7,26,6,0,7,9,1,2,85,13,5,0,16,19,7,80,27,1,46,12,2,0,19,1,25,22,201,9,4,42,6,40,8,11,6,2,0,99,5,12,102,9,17,4,5,6,10,41,34,19,135,3,5,25,8,1,5,42,15,86,46,2,1,16,13,24,2,1,46,21,25,117,2,16,2,54,8,40,6,8,3,10,0,11,0,1,22,10,17,4,145,146,10,4,98,651,7,3,3
2137,5,7,26,6,0,7,10,1,2,86,13,5,0,16,19,7,81,27,1,46,12,2,0,19,1,24,22,201,9,4,41,6,40,8,11,6,2,0,99,5,12,101,8,17,4,4,6,10,42,34,18,135,3,5,25,8,2,5,42,15,85,46,2,1,16,13,25,2,1,46,21,26,117,2,16,2,56,8,39,6,8,3,9,0,11,0,1,22,10,17,4,144,146,10,4,99,650,7,3,3
2138,5,7,26,6,0,7,10,1,2,85,13,5,0,16,20,7,80,28,1,45,12,3,0,19,1,24,22,202,8,4,39,6,41,8,11,6,2,0,99,5,12,99,8,17,4,4,6,10,42,34,18,135,3,5,25,8,2,5,43,15,86,46,2,1,16,13,25,2,1,50,20,25,116,2,16,2,57,9,39,6,8,3,9,0,12,0,1,23,10,17,4,144,145,10,4,99,651,7,3,3
2139,4,7,26,6,0,7,10,1,2,86,12,5,0,15,20,7,80,29,1,45,12,3,0,19,1,25,23,202,9,4,39,6,41,8,11,6,2,0,100,5,12,101,8,17,4,4,6,10,41,34,18,136,3,5,25,8,2,5,43,15,86,46,2,1,16,13,25,2,1,50,20,25,115,2,16,2,58,9,39,6,8,3,9,0,12,0,1,23,10,17,4,144,143,10,4,99,652,7,3,3
2140,4,7,25,6,0,7,10,1,2,86,12,5,0,16,20,7,80,29,1,45,12,3,0,19,1,25,23,203,9,4,39,6,40,8,11,6,2,0,100,5,12,100,7,16,4,4,6,11,40,34,18,136,3,5,25,8,2,4,43,15,86,46,2,1,16,13,25,2,1,50,20,25,115,2,16,2,57,9,39,6,8,3,9,0,12,0,2,23,10,17,4,144,143,11,4,99,652,7,3,3
2141,4,7,25,6,0,7,10,1,2,86,12,4,0,16,20,7,80,29,1,45,11,3,0,19,1,25,23,203,9,4,39,6,40,8,11,6,2,0,100,5,12,100,7,16,3,4,6,11,40,34,18,136,3,6,25,7,2,4,43,15,86,46,2,1,17,13,26,2,1,50,20,25,115,2,16,2,57,9,39,5,8,3,9,0,12,0,2,23,10,17,4,144,144,11,4,98,656,7,3,3
2142,4,7,25,6,0,7,10,1,2,86,12,4,0,16,20,7,80,29,1,45,11,3,0,19,1,25,23,203,9,4,39,6,39,8,11,6,2,0,99,5,12,99,7,16,3,4,6,11,41,34,18,137,3,6,23,7,2,4,43,16,85,45,2,1,16,13,26,2,1,50,20,25,115,2,16,2,57,9,40,5,9,3,9,0,12,0,2,23,10,17,4,143,146,13,4,98,656,7,2,3
2143,4,7,25,6,0,7,11,1,2,87,12,4,0,18,20,7,80,29,1,45,11,3,0,19,1,24,22,202,9,4,39,6,39,8,11,6,2,0,98,4,12,100,7,16,3,4,6,11,40,34,19,137,3,6,23,7,2,4,43,16,85,45,2,1,16,13,26,2,2,50,20,25,115,2,16,2,58,9,40,5,9,3,9,0,12,0,3,23,10,17,4,143,147,13,4,97,658,7,2,3
