"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2578,2,2,4,15,6,0,17,2,21,11,123,8,250,1,84,20,12,4,8,19,22,17,3,74,20,3,6,25,20,7,3,1,26,17,10,15,17,3,12,17,3,0,9,26,2,2,8,6,13,24,18,17,13,24,11,14,11,0,14,4,20,4,3,24,4,13,234,9,71,114,43,4,53,8,6,14,242,15,52,14,16,110,21,26,248,7,6,19,35,14,8,29,18,3,5,11,44,70,0,14
2579,2,2,4,15,6,0,18,2,21,11,123,8,250,1,84,20,12,4,8,19,22,17,3,74,20,3,6,25,20,7,3,1,26,17,10,15,17,3,12,17,3,0,9,25,2,2,8,6,13,24,18,17,13,24,11,14,11,0,15,4,20,4,3,24,4,13,234,9,72,114,43,4,53,8,6,14,242,15,52,14,16,110,21,26,248,7,6,19,35,14,8,30,18,3,5,11,44,70,0,14
2580,2,2,4,14,6,0,18,2,21,11,123,7,250,1,84,20,12,4,8,19,23,17,3,74,20,3,6,25,20,7,3,0,27,17,10,15,17,3,12,17,3,0,9,25,2,2,8,6,13,24,18,17,13,24,11,14,11,0,15,4,20,4,3,24,4,13,234,9,72,114,43,4,53,8,6,14,242,15,52,13,16,110,21,26,248,7,6,19,35,14,8,31,18,3,5,11,44,71,0,14
2581,2,2,4,14,6,0,18,2,21,11,123,7,250,1,84,20,12,4,8,19,23,17,3,74,20,3,6,25,19,7,3,0,26,17,10,15,17,3,12,17,3,0,9,25,2,2,8,6,12,24,18,17,13,24,11,15,11,0,15,4,20,4,3,24,4,13,234,9,72,114,43,3,53,8,6,14,242,15,52,13,16,110,21,26,248,7,6,19,35,14,8,31,18,3,5,11,44,71,0,14
2582,2,2,4,14,6,0,18,2,21,11,123,7,250,1,84,20,12,4,8,19,23,17,3,74,20,3,6,25,19,7,3,0,26,17,10,15,18,3,12,17,3,0,9,25,2,2,8,6,12,24,17,17,13,24,11,14,11,0,15,4,20,4,3,24,4,12,234,9,71,115,43,3,53,8,6,14,242,15,52,12,16,110,21,25,248,7,6,19,35,15,8,31,18,4,5,11,44,72,0,14
2583,2,2,4,13,6,0,18,2,21,11,124,7,250,1,84,20,12,4,8,19,23,17,3,74,19,3,6,26,19,7,2,0,26,16,10,15,17,3,12,17,3,0,9,25,2,2,8,6,12,25,17,17,13,23,12,14,11,0,14,4,20,4,3,24,4,12,234,9,71,115,42,3,53,8,6,14,242,15,52,12,16,110,21,25,248,6,6,19,35,16,8,31,18,4,5,11,44,72,0,14
2584,2,2,4,13,6,0,18,2,21,11,124,7,251,1,84,20,12,4,8,19,23,17,3,74,19,3,6,25,19,8,2,0,26,16,10,15,18,3,11,17,3,0,10,25,2,2,8,5,12,25,17,17,13,23,12,14,11,0,14,4,20,4,3,24,4,12,234,9,71,115,42,3,53,8,6,14,242,16,52,12,16,110,21,25,248,6,6,19,35,16,8,31,18,4,6,11,44,72,0,14
2585,2,2,4,13,6,0,18,2,21,11,124,7,251,1,84,20,12,4,8,18,23,17,3,74,20,3,6,24,19,8,2,0,26,16,10,15,18,3,11,17,3,0,10,25,2,2,8,5,12,27,17,17,12,23,12,14,11,0,14,4,20,5,3,24,4,12,234,9,71,115,42,3,53,8,6,14,242,16,52,11,16,110,21,25,248,6,6,20,35,16,8,32,18,3,6,11,44,73,1,13
2586,2,2,4,13,6,0,17,2,21,11,124,7,250,1,84,20,12,4,8,18,23,17,3,74,20,3,6,25,20,8,2,0,26,16,10,15,18,3,11,17,3,0,10,25,2,2,8,5,13,26,17,17,12,23,12,14,11,0,14,4,20,4,3,24,4,12,234,9,71,115,42,3,53,8,6,14,241,16,52,11,16,110,21,25,247,6,7,20,35,16,8,32,18,3,5,11,44,73,1,13
2587,2,2,4,13,5,0,17,2,22,11,124,7,250,1,84,20,12,4,8,18,23,16,3,74,20,3,6,25,20,8,2,0,26,16,10,16,18,3,11,17,3,0,10,25,2,2,7,5,12,26,17,17,12,23,13,15,11,0,14,4,19,4,3,24,4,12,234,9,71,115,42,3,54,8,6,14,241,16,52,11,16,110,21,25,247,6,7,20,35,16,8,32,18,3,5,11,44,73,1,13
2588,2,2,4,13,5,0,16,2,22,11,123,7,249,1,84,20,12,4,8,18,23,16,3,74,20,3,5,25,21,8,2,0,26,17,9,15,18,3,11,17,3,0,10,25,2,2,7,5,12,27,17,17,12,23,13,15,11,0,14,4,19,4,3,24,4,12,235,9,71,115,42,3,54,9,6,14,241,16,52,11,16,110,21,25,247,6,7,20,35,16,8,32,18,3,5,11,44,73,1,13
2589,2,2,4,13,5,0,16,2,22,11,123,7,249,1,84,20,12,4,8,18,23,16,3,74,20,3,5,25,21,8,2,0,26,17,9,15,18,2,11,17,3,0,10,25,2,2,7,5,12,27,17,17,12,23,13,15,11,0,14,4,19,4,4,24,4,12,235,9,70,115,42,3,54,9,6,14,241,17,52,11,16,110,22,24,247,6,7,19,35,16,8,31,18,3,5,11,44,73,1,13
2590,2,2,4,14,5,0,16,2,22,11,123,7,249,1,84,20,12,5,8,18,23,15,3,74,20,3,5,25,20,8,2,0,26,17,9,16,18,2,11,17,3,0,10,25,2,2,7,4,12,27,17,17,12,23,12,14,11,0,14,4,19,5,4,24,4,12,235,9,70,115,42,3,54,9,6,14,241,17,52,11,16,110,22,24,248,6,7,19,35,16,8,29,17,3,5,12,43,73,1,12
2591,2,2,4,14,5,0,17,2,23,10,123,7,249,1,84,19,12,5,8,18,23,15,3,73,20,3,5,25,20,8,2,0,26,17,9,16,18,3,11,17,3,0,10,25,2,2,8,4,12,27,17,17,11,23,12,14,11,0,14,4,19,5,4,24,4,12,235,9,70,115,42,3,55,9,6,14,241,17,52,11,16,110,22,24,248,6,7,19,36,16,8,29,17,3,5,12,43,74,1,12
2592,2,2,4,14,5,0,17,2,23,10,123,7,250,1,85,19,12,5,8,18,22,15,3,73,21,3,5,25,20,8,2,0,26,17,9,16,17,3,11,17,3,0,10,24,2,2,8,4,12,27,17,17,11,23,12,12,11,0,14,4,19,4,4,24,4,12,235,9,69,115,42,3,55,9,6,14,241,17,52,11,16,110,22,24,248,6,7,19,37,16,8,29,17,3,5,12,43,76,1,12
2593,2,2,4,14,5,0,17,2,23,11,123,7,250,1,85,19,12,5,8,18,23,15,3,73,21,3,6,25,20,8,2,0,26,17,9,16,17,2,11,17,3,0,10,24,2,2,6,4,12,27,17,17,11,23,12,13,11,0,14,4,19,4,4,24,4,12,234,9,69,115,42,3,55,9,6,14,242,17,52,11,16,110,22,24,248,6,7,19,37,15,8,29,17,3,5,12,43,76,1,12
2594,2,2,4,14,5,0,17,2,23,14,123,7,250,1,85,19,12,5,8,18,23,15,3,73,21,3,6,25,22,8,2,0,26,17,9,16,17,2,11,17,3,0,10,25,2,2,6,4,12,27,18,17,11,23,11,13,11,0,14,4,19,4,4,24,4,12,234,9,69,115,42,4,55,9,6,14,242,17,52,11,16,110,21,23,248,6,7,19,37,15,8,29,17,3,5,12,43,76,1,12
2595,2,2,4,14,5,0,17,2,23,14,123,7,250,1,85,19,12,5,8,18,23,15,3,73,21,3,6,25,22,8,2,0,27,18,10,15,17,2,10,17,3,0,10,25,2,2,6,4,11,27,19,17,11,23,11,13,11,0,14,4,19,4,4,24,4,12,234,9,69,115,42,4,55,10,6,14,242,17,53,11,16,110,21,23,248,7,7,19,37,15,8,29,17,3,5,12,43,76,1,12
2596,1,2,4,13,5,0,17,2,23,14,123,7,250,1,85,19,12,5,8,18,23,16,3,73,22,3,6,25,22,7,2,0,27,18,10,15,17,3,10,17,3,0,10,26,2,2,6,4,12,27,19,17,12,23,11,13,11,0,14,4,19,4,4,25,4,12,234,9,70,115,43,4,56,10,6,14,242,17,53,11,16,110,20,23,248,7,6,19,37,15,8,29,17,3,5,12,43,76,1,12
2597,1,2,4,13,5,0,17,2,22,14,123,6,250,1,84,19,12,5,8,18,25,16,3,73,22,3,6,25,22,7,2,0,27,19,10,15,17,3,10,17,3,0,10,26,2,2,6,4,12,27,19,17,12,23,11,13,11,0,14,4,19,4,4,25,4,12,234,9,71,115,43,4,56,10,6,14,242,17,52,11,16,110,20,23,248,7,6,19,37,15,8,29,17,3,5,12,43,75,1,11
2598,1,2,4,13,5,0,17,2,22,14,123,6,250,1,84,19,12,5,8,18,25,16,3,73,22,3,6,25,22,7,2,0,27,19,10,15,17,3,8,17,3,0,10,26,2,2,6,4,12,27,19,17,12,23,11,12,11,0,14,4,19,4,4,25,4,12,234,10,71,115,43,4,56,10,6,14,242,17,52,11,16,110,20,23,248,7,6,18,37,15,8,29,17,3,5,12,43,75,1,11
2599,1,2,4,13,5,0,17,2,22,14,123,6,250,1,84,19,12,5,8,18,25,16,3,73,22,3,6,26,23,7,2,0,27,19,10,15,17,3,8,17,3,0,10,26,1,2,6,3,11,27,19,17,12,23,11,12,11,0,14,4,19,4,4,24,4,12,234,9,71,115,43,4,56,10,6,14,242,17,52,11,16,111,21,23,248,7,6,18,37,15,7,29,17,3,5,12,43,75,1,11
2600,1,2,4,13,5,1,17,2,22,14,123,6,250,1,85,19,12,5,8,20,25,16,3,73,22,3,6,26,23,6,2,0,27,19,10,16,17,3,8,17,3,0,10,27,1,2,6,3,11,27,19,17,12,23,11,12,11,0,14,4,19,4,4,24,4,12,234,9,71,115,43,4,56,10,6,14,242,17,52,11,16,111,20,22,248,7,6,18,37,15,7,29,16,3,5,12,43,75,1,11
2601,1,2,4,13,5,1,17,2,22,14,122,6,251,1,86,19,12,5,8,20,25,17,3,73,22,3,6,25,23,6,2,0,27,19,10,17,17,3,8,17,3,0,10,27,1,2,6,3,11,27,19,17,11,23,11,12,11,0,14,4,20,4,4,24,4,12,234,9,71,115,42,4,56,10,6,14,242,17,52,11,16,110,20,22,248,7,5,18,37,15,7,29,16,3,5,12,43,75,1,11
2602,1,2,4,13,5,1,17,2,24,14,122,6,251,1,86,19,12,5,8,20,25,17,3,73,22,3,6,25,22,6,2,0,27,19,10,17,17,3,8,17,3,0,10,27,1,2,6,3,11,27,19,17,11,24,11,12,11,0,15,4,20,4,4,24,4,12,234,9,71,114,42,4,56,10,6,14,242,17,52,10,16,110,20,23,248,7,5,19,37,16,7,29,16,3,5,12,43,75,1,11
2603,1,2,4,13,5,1,17,2,24,15,123,6,251,1,87,19,12,5,8,20,25,17,3,73,22,3,6,25,22,6,2,0,27,19,10,17,17,3,8,17,3,0,10,27,1,2,6,3,11,27,19,17,11,24,11,13,11,0,15,4,20,4,4,24,4,11,234,9,72,114,42,4,55,10,6,14,242,17,52,11,16,110,20,22,248,7,5,19,37,16,7,29,16,3,5,12,43,75,1,10
2604,1,2,4,13,5,1,17,2,24,15,124,6,251,1,87,19,12,5,8,19,25,16,3,72,22,3,6,25,22,6,2,0,27,19,10,16,17,3,8,18,3,0,10,27,1,2,6,3,11,27,18,17,11,25,11,13,11,0,15,4,20,4,4,24,4,11,234,9,72,114,42,4,55,9,6,14,242,17,53,10,16,110,20,22,248,7,5,19,37,16,7,29,16,3,5,12,43,75,1,10
2605,1,2,4,13,5,1,17,2,25,15,124,6,251,1,87,19,12,5,8,18,23,16,3,72,22,3,6,25,21,6,2,0,27,19,10,16,17,3,8,18,3,0,10,29,1,2,7,3,11,27,18,17,11,25,10,13,11,0,15,4,20,3,4,24,4,11,234,9,73,114,42,4,55,9,6,14,242,17,53,11,16,111,20,22,247,7,5,19,37,16,7,29,16,3,5,12,44,75,1,10
2606,1,2,4,13,5,1,17,2,25,14,124,6,251,1,87,19,12,5,7,18,23,16,3,72,22,3,6,25,19,6,2,0,27,19,10,16,17,3,8,18,3,1,10,29,1,2,7,3,11,27,18,17,11,25,10,13,11,0,15,4,20,3,4,24,4,11,234,9,73,114,42,4,55,9,6,14,242,17,53,11,16,111,20,22,247,7,5,19,37,16,8,29,16,3,5,12,44,75,1,10
2607,1,2,4,13,5,1,17,2,25,14,124,6,251,1,86,19,12,5,7,17,23,17,3,72,22,3,6,26,18,6,2,0,27,18,10,16,16,3,8,18,3,1,9,29,1,2,7,3,10,27,18,16,11,25,10,13,11,0,15,4,20,3,4,24,4,11,235,9,73,114,42,4,55,9,6,14,242,17,53,11,16,111,20,22,247,7,5,19,37,16,9,29,16,3,5,12,45,75,1,10
2608,1,2,4,13,5,1,17,2,25,14,124,6,251,1,86,19,12,5,7,17,23,17,3,72,21,3,6,26,18,6,2,0,27,18,10,15,16,3,8,18,3,1,9,30,1,2,7,3,10,27,18,15,11,25,10,13,11,0,15,4,20,3,4,24,4,11,235,9,73,114,42,4,55,9,6,14,242,17,52,11,16,111,20,22,247,7,5,19,37,16,9,29,16,3,5,12,45,75,1,10
2609,1,2,4,13,5,1,17,2,25,14,124,6,252,1,86,19,12,5,7,17,23,17,3,73,21,3,6,26,18,5,3,0,28,18,10,15,16,3,8,18,3,1,9,29,1,2,6,3,10,28,18,15,11,25,10,13,11,0,15,4,20,3,4,24,4,11,235,9,73,114,42,4,55,9,6,14,242,17,53,11,16,111,20,22,247,7,5,19,37,16,9,29,15,3,5,12,45,75,1,10
2610,1,2,4,13,5,1,17,2,25,14,124,6,252,1,86,19,12,5,7,17,23,17,3,74,21,3,6,26,18,5,3,0,28,18,10,15,16,3,8,18,3,1,8,29,1,2,6,3,10,28,18,15,11,25,10,13,11,0,15,4,20,3,4,24,4,11,235,9,73,113,42,4,55,9,6,14,242,17,53,11,16,111,20,22,247,7,5,19,37,16,9,29,15,3,5,12,45,75,1,10
2611,1,2,4,13,5,1,17,2,25,14,125,6,252,1,86,19,12,5,7,17,23,18,3,74,21,3,6,26,18,5,3,0,29,18,9,15,16,3,7,18,3,1,8,29,1,2,6,3,10,28,18,15,10,25,11,13,11,0,14,4,20,3,4,24,4,11,235,10,73,113,41,4,55,9,6,14,242,19,53,10,16,111,20,22,247,7,5,19,37,16,9,27,15,3,5,12,45,75,1,11
2612,1,2,4,13,5,1,18,2,25,14,125,6,252,1,86,18,12,4,7,17,23,18,3,74,21,3,6,26,18,5,3,0,29,19,9,16,16,3,7,18,3,1,8,28,1,2,6,3,10,28,18,15,10,24,11,13,11,0,14,4,20,3,4,24,4,12,235,10,74,113,40,5,55,9,6,14,242,19,53,10,16,111,20,22,247,7,5,17,37,16,9,28,15,3,5,12,44,75,1,11
2613,1,2,4,13,5,1,18,2,24,13,127,6,252,1,86,18,12,4,8,17,23,17,3,74,21,3,6,26,18,4,3,0,30,19,9,16,16,3,7,18,3,1,8,28,1,2,6,3,10,28,18,15,10,25,11,13,11,0,14,4,20,3,4,24,4,12,236,10,74,113,40,5,55,9,6,14,242,19,53,11,16,111,20,22,247,7,5,16,37,16,9,28,15,3,5,13,43,75,1,11
2614,1,3,4,13,5,1,17,2,24,13,127,6,252,1,86,18,12,4,8,17,23,17,2,74,21,3,6,25,18,4,3,0,30,18,9,16,15,3,8,18,3,1,8,28,1,2,6,3,10,28,18,15,10,25,11,13,11,0,13,4,20,3,4,24,4,11,237,10,74,113,40,5,55,9,5,14,242,18,55,11,16,111,19,22,247,7,5,16,37,16,9,28,14,3,5,13,43,75,1,11
2615,1,3,4,13,5,1,16,2,24,12,127,6,252,1,86,18,12,4,8,16,23,17,2,74,21,3,6,25,17,5,3,0,30,19,9,17,15,3,8,18,3,1,8,29,1,2,6,3,9,29,17,15,10,26,11,12,11,0,13,4,20,3,6,24,4,11,237,11,74,113,40,5,54,8,5,14,242,18,55,11,16,111,19,22,247,7,5,17,37,16,9,28,14,3,5,13,43,75,1,12
2616,1,3,4,13,5,1,16,2,24,12,127,6,252,1,86,19,12,4,7,17,23,17,2,74,21,3,6,25,17,5,3,0,30,19,9,17,15,3,9,18,3,1,8,29,1,2,6,3,9,29,17,15,10,26,11,12,11,0,13,4,20,3,6,24,4,11,237,11,74,113,40,5,54,8,5,14,242,18,55,11,16,112,19,22,247,7,5,17,38,16,10,28,14,3,5,13,43,74,1,13
2617,1,3,4,13,5,1,16,2,24,12,126,6,252,1,86,19,12,4,7,18,23,18,2,74,21,3,6,25,18,5,3,0,30,19,9,17,15,3,9,18,3,0,8,29,1,2,6,3,9,28,17,15,10,26,11,12,11,0,13,4,20,2,6,24,4,11,237,11,74,113,40,5,54,9,5,14,242,18,55,11,16,112,19,22,247,7,5,17,38,16,10,29,14,3,5,13,43,73,1,13
2618,1,3,4,13,5,1,16,1,24,12,126,6,253,1,86,19,12,4,7,19,23,18,2,74,21,3,6,24,18,5,4,0,29,19,9,17,15,3,10,18,3,0,8,29,1,2,6,3,9,28,17,15,10,26,11,11,10,0,13,4,19,2,6,24,4,12,238,11,74,113,40,5,54,9,5,14,242,18,55,11,16,112,19,22,247,7,5,17,38,16,10,29,14,3,5,12,43,73,1,13
2619,1,3,4,12,5,1,16,1,24,12,126,6,253,1,86,19,12,4,7,20,23,18,2,74,21,3,5,24,18,6,4,0,29,19,9,17,15,3,10,18,3,0,8,29,1,2,6,3,9,28,18,15,10,26,11,10,10,0,13,4,18,2,6,24,4,12,238,11,75,113,40,5,54,9,5,14,242,18,55,11,16,112,19,22,247,7,5,17,38,16,10,29,14,3,5,12,43,73,1,13
2620,1,3,4,12,5,1,16,1,24,13,126,6,253,1,86,19,12,4,7,20,23,18,2,74,21,3,5,24,17,6,4,0,29,19,9,17,15,3,10,18,3,0,8,30,1,2,6,3,9,28,18,15,9,26,11,10,10,0,13,4,18,3,6,24,4,11,238,11,74,113,40,4,53,9,5,14,242,18,55,11,15,112,20,21,247,7,4,17,38,16,11,29,14,3,5,12,43,74,1,13
2621,1,3,4,11,5,1,16,1,23,13,126,6,253,1,86,19,12,4,7,20,23,18,2,74,21,3,5,24,17,6,4,0,28,19,9,17,14,3,10,18,3,0,8,30,1,2,6,3,10,28,18,15,9,26,11,10,10,0,14,4,18,3,6,24,4,12,238,11,75,113,41,4,53,9,5,14,242,18,55,11,15,112,20,22,247,7,4,17,38,16,11,29,14,3,5,12,43,74,1,12
2622,1,3,4,11,5,1,16,1,23,13,126,6,253,1,86,19,12,4,7,20,23,18,2,74,21,3,5,24,17,6,4,0,28,19,9,17,14,3,10,18,3,0,7,30,1,2,6,3,10,28,18,15,9,26,11,10,10,0,14,4,19,3,6,24,4,12,238,11,75,113,41,4,53,9,5,14,242,18,55,11,15,111,20,21,247,7,4,17,38,16,11,29,14,3,5,12,43,74,1,12
2623,1,3,4,11,5,1,16,1,23,13,126,6,253,1,86,19,12,4,7,21,23,18,2,73,22,3,5,24,17,6,4,0,28,18,9,16,14,3,10,18,3,0,7,30,1,2,6,3,10,28,18,15,9,26,11,10,10,0,15,4,19,3,6,24,4,13,238,11,75,113,41,4,53,9,5,14,242,18,55,11,15,111,20,21,247,7,4,18,39,16,11,27,13,3,5,13,43,75,1,13
2624,1,3,4,11,4,1,16,1,24,14,126,6,253,1,86,19,12,5,8,21,22,18,2,73,22,3,5,23,17,6,4,0,29,18,9,16,14,3,10,18,3,0,7,30,1,2,6,3,10,28,18,15,8,26,11,10,10,0,15,4,19,4,6,24,4,13,238,11,76,113,41,4,53,9,5,14,242,18,55,11,16,112,20,21,247,7,4,18,39,16,11,27,13,3,5,13,43,76,1,13
2625,1,3,4,11,4,1,16,1,24,14,126,6,254,1,87,19,12,5,8,21,22,18,1,73,21,3,5,23,17,6,4,0,29,18,9,16,14,3,10,18,3,0,7,31,1,2,6,3,10,28,18,15,8,26,11,10,10,0,15,4,19,4,6,24,4,13,238,11,77,113,41,4,53,9,5,14,242,18,55,12,16,112,20,21,247,7,4,17,39,16,10,28,13,3,5,13,43,76,1,13
2626,1,3,4,11,4,1,16,1,24,14,127,6,255,1,87,19,12,5,8,21,22,17,1,73,21,3,5,24,17,6,4,0,29,18,9,16,14,3,10,18,3,0,7,30,1,2,6,3,10,28,19,15,8,26,10,10,10,0,15,4,20,4,6,24,4,13,238,11,77,113,41,4,54,9,5,14,242,18,55,12,16,111,20,21,247,8,3,17,39,16,10,28,13,3,5,12,45,77,1,13
2627,1,3,4,11,4,1,16,1,24,13,127,6,255,1,87,19,12,5,7,21,22,18,1,72,21,3,5,24,17,6,4,0,29,18,9,16,14,3,10,18,3,0,7,31,1,2,6,3,10,28,19,15,8,26,10,10,10,0,15,4,20,5,6,24,4,13,238,11,77,113,41,4,54,9,5,14,242,19,54,11,16,111,19,21,247,8,3,18,39,16,11,28,13,3,5,11,45,77,1,13
2628,1,3,4,11,4,1,15,1,24,13,128,6,255,1,87,19,12,5,7,20,22,18,1,72,21,3,5,24,18,6,4,0,29,19,9,16,14,3,10,18,3,0,7,31,1,2,6,3,9,27,19,15,8,26,10,10,10,0,15,4,19,5,6,24,4,13,238,11,77,113,41,4,55,9,5,14,242,19,54,11,16,111,19,21,247,8,3,17,39,16,11,28,13,3,5,11,45,77,1,13
2629,1,3,4,11,4,1,15,1,24,13,127,6,255,1,87,19,12,5,7,20,22,18,1,72,22,3,5,23,19,6,4,0,29,19,9,16,14,3,10,18,3,0,7,31,0,1,6,3,9,29,19,15,8,26,10,10,10,0,15,4,19,5,6,24,4,13,238,11,77,114,41,4,55,9,5,14,242,21,54,11,16,111,19,21,246,8,4,17,39,16,10,28,14,3,5,11,45,77,1,13
2630,1,3,4,11,4,1,15,1,24,13,127,6,255,1,87,19,12,5,7,20,22,18,1,72,22,3,5,23,19,6,4,0,29,18,9,16,14,3,10,18,3,0,7,30,0,2,6,3,9,29,19,15,8,26,10,11,10,0,15,4,19,5,6,24,4,13,238,11,77,114,41,4,55,9,5,14,242,21,54,11,16,111,19,21,246,8,4,17,39,16,10,28,14,4,5,11,45,77,1,13
2631,1,3,4,11,4,1,15,1,24,13,127,6,255,1,87,19,12,5,7,20,22,18,1,72,22,3,5,23,19,6,4,0,29,18,9,17,14,3,10,18,3,0,7,29,0,2,6,3,9,29,19,15,8,26,10,11,10,0,15,4,19,5,6,24,4,14,238,11,78,114,41,4,54,9,6,14,242,21,54,11,16,111,19,21,246,8,4,18,38,16,10,27,14,4,5,11,45,78,1,13
2632,1,3,4,11,4,1,15,1,25,13,127,6,254,1,87,19,12,5,7,20,22,18,1,72,22,3,5,23,18,6,4,0,29,18,9,17,14,3,10,19,3,0,7,28,0,2,6,4,9,29,19,15,8,26,11,11,10,0,15,4,19,5,6,24,4,14,239,11,78,113,41,4,54,9,5,14,242,21,54,11,16,111,19,21,246,8,4,18,38,16,10,27,14,4,5,11,45,78,1,13
2633,1,3,4,11,3,1,15,2,25,13,127,6,254,1,87,19,13,5,7,20,22,18,1,71,22,3,5,23,18,6,4,0,29,18,9,17,14,3,10,19,3,0,7,28,0,2,6,4,9,29,19,15,8,25,11,11,10,0,15,4,19,5,6,24,4,14,239,11,78,114,41,4,54,9,5,14,242,21,54,11,16,112,19,21,246,8,4,18,38,16,11,27,14,4,5,11,45,78,1,13
2634,1,3,4,11,3,1,15,2,26,13,128,6,254,1,87,19,13,5,7,20,22,18,1,71,22,3,5,23,18,6,4,0,29,18,9,16,14,3,10,19,3,1,7,28,0,2,6,5,11,29,19,15,8,26,11,11,10,0,16,4,19,5,6,24,4,13,240,11,78,114,41,4,54,9,6,14,243,21,54,11,16,112,19,21,246,8,4,18,39,16,10,27,13,4,5,11,45,77,1,13
2635,1,3,4,11,3,1,15,2,26,13,128,6,254,1,87,20,13,5,7,20,22,18,1,71,22,3,5,23,18,6,4,1,29,18,9,16,14,3,10,19,3,1,7,28,0,2,6,5,11,29,19,15,8,26,11,11,10,0,16,4,19,5,6,24,4,13,239,10,78,114,41,4,54,9,6,14,243,21,54,11,16,112,19,21,246,8,4,18,39,16,10,27,13,4,5,12,45,77,1,13
2636,1,3,4,11,3,1,15,2,24,15,128,6,254,1,88,20,13,5,7,20,22,18,1,71,22,3,5,23,17,6,4,1,29,18,9,16,14,3,10,19,3,1,7,28,0,2,6,5,11,27,19,15,8,26,11,11,10,0,16,4,19,6,6,24,4,12,239,10,79,114,41,4,55,9,6,14,243,21,53,11,16,112,19,21,246,8,4,19,39,16,10,26,13,4,5,12,45,77,1,13
2637,1,3,4,11,3,1,15,2,23,15,128,5,254,1,87,20,13,5,7,20,22,19,1,71,22,3,5,23,16,6,4,1,29,18,9,16,14,3,10,19,3,1,8,28,0,2,6,5,11,27,20,15,8,26,11,11,10,0,15,4,19,6,6,24,4,12,238,10,78,114,41,4,55,9,5,14,244,21,53,11,16,112,19,21,246,8,4,18,39,16,10,26,13,4,5,12,45,77,1,13
2638,1,3,4,11,3,1,15,2,23,15,128,5,255,1,86,20,13,5,7,20,22,19,1,72,22,3,4,23,16,6,4,1,29,18,9,15,14,3,9,20,3,1,8,28,0,2,6,5,11,27,21,15,8,26,11,11,10,0,15,4,19,6,6,24,4,12,240,10,78,114,41,4,55,9,5,14,244,21,53,11,16,111,19,21,246,8,4,18,39,16,10,26,13,4,5,12,45,77,1,14
2639,1,3,4,11,3,1,15,2,23,14,128,5,255,1,86,20,13,5,7,22,22,19,1,72,22,3,4,23,17,6,4,1,29,17,9,15,14,3,9,20,3,1,8,28,0,2,6,5,11,27,21,15,8,26,11,10,10,0,15,4,19,6,6,24,4,12,240,10,79,114,41,4,55,9,5,14,244,21,53,12,16,111,19,21,246,8,4,18,39,16,10,27,13,4,5,12,46,77,1,14
2640,1,3,4,11,3,1,15,2,23,14,128,5,255,1,86,20,13,5,7,22,22,19,1,72,22,3,4,23,17,6,4,1,29,17,9,15,14,3,9,21,3,1,8,28,0,2,6,5,11,27,21,15,8,26,11,10,10,0,15,4,19,5,6,24,4,12,240,10,79,112,41,4,55,9,5,14,244,21,53,12,16,111,19,21,246,8,4,18,39,16,10,26,13,4,5,12,46,77,1,14
2641,1,3,4,11,3,1,15,2,23,13,128,5,255,1,86,20,13,5,7,22,23,19,1,72,23,3,4,22,16,6,4,1,29,18,9,15,15,3,9,21,3,1,8,28,0,2,6,5,11,27,21,15,8,26,11,10,10,0,15,4,19,5,5,24,4,12,240,10,79,112,41,4,55,9,5,14,244,21,53,12,16,111,19,21,246,8,4,17,39,16,10,26,13,4,5,12,47,77,1,14
2642,1,3,4,11,3,1,15,2,23,13,128,5,255,1,86,20,13,5,7,22,23,20,1,72,24,3,4,21,17,5,4,1,29,18,9,15,15,3,9,21,3,1,8,28,0,2,6,5,11,27,20,15,8,26,12,10,10,0,15,4,19,5,5,24,4,12,240,10,79,112,40,4,56,9,5,14,244,21,53,12,16,111,18,21,246,8,3,17,39,16,10,25,13,4,5,12,47,77,1,15
2643,1,3,4,11,4,1,15,2,22,13,128,5,254,1,86,20,12,5,7,22,23,20,1,72,24,3,4,21,17,5,4,1,29,18,9,15,15,3,10,21,3,1,8,28,0,2,6,5,12,27,20,15,8,26,11,10,10,0,15,4,19,5,5,24,4,12,240,10,79,112,40,4,56,9,6,14,244,21,53,12,17,111,19,21,246,8,4,16,39,15,9,25,13,4,5,12,47,77,1,14
