"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2327,34,13,31,13,56,15,2,16,41,138,2,217,48,7,37,6,15,9,38,5,2,4,25,25,14,46,1,1,11,20,15,4,108,1,5,31,15,9,8,4,75,5,53,17,26,33,32,2,50,7,9,16,13,34,34,18,3,6,12,8,13,45,16,68,5,6,30,30,32,9,50,3,9,1,6,13,19,25,7,24,255,13,22,7,12,43,4,90,19,8,6,16,21,0,1,10,18,16,8,2
2328,34,14,31,13,56,15,2,17,41,138,2,217,48,8,37,6,15,9,38,5,2,4,25,25,14,45,1,1,11,20,14,4,108,1,5,31,15,9,8,4,75,5,53,17,25,32,32,2,50,7,9,16,13,34,35,18,3,6,12,8,13,45,16,68,5,6,30,29,32,9,51,3,9,1,6,13,19,25,6,24,254,13,22,7,12,42,4,90,19,8,7,16,21,0,1,10,18,16,8,2
2329,35,14,31,13,57,15,2,17,41,139,2,217,48,8,37,6,14,9,38,5,2,5,25,25,14,45,1,1,10,20,14,4,107,1,5,31,13,9,8,4,74,5,53,17,26,32,32,2,51,6,9,15,13,34,36,19,3,6,12,8,13,45,15,68,5,6,30,29,32,9,51,3,11,1,6,13,19,26,6,25,254,14,21,7,12,42,4,91,19,8,7,16,21,0,1,10,18,16,8,2
2330,35,13,31,13,57,15,2,18,41,140,2,217,48,7,37,6,14,10,38,5,2,5,25,25,14,45,1,1,10,20,14,4,107,1,5,31,13,9,8,3,74,6,53,17,26,32,32,2,52,6,9,14,13,34,36,19,3,6,12,8,13,45,15,68,5,6,30,29,31,9,51,3,11,1,6,13,20,26,5,26,255,14,21,7,12,42,4,91,21,8,7,16,20,0,1,10,18,16,8,2
2331,35,13,31,13,57,15,2,19,41,140,2,217,48,7,37,6,14,10,38,5,2,5,24,27,14,44,1,1,10,19,14,4,107,1,5,30,13,9,8,3,74,6,53,17,25,32,31,2,52,6,9,14,13,34,36,19,3,6,12,8,13,45,15,68,5,6,29,29,31,9,51,3,11,1,6,12,20,27,5,26,254,14,20,8,13,42,4,91,21,8,7,16,20,0,1,10,18,16,8,2
2332,35,13,31,13,57,15,2,19,42,140,2,218,48,7,37,6,13,10,38,5,2,5,24,27,14,44,1,1,10,19,14,3,105,1,5,31,13,9,8,3,74,6,53,17,25,32,31,2,52,6,10,14,13,34,36,19,3,6,12,8,13,44,15,69,5,6,29,29,31,9,51,3,10,1,6,12,20,28,5,26,254,14,20,8,13,41,4,91,21,8,8,16,20,0,1,11,18,16,8,2
2333,35,12,31,13,57,15,2,19,42,140,2,218,48,7,36,6,13,10,39,5,2,5,24,27,14,44,1,1,10,20,14,3,105,1,5,32,13,9,8,3,75,6,53,17,25,32,31,2,52,6,10,14,13,33,36,19,3,6,12,8,12,46,15,69,5,6,29,29,31,9,51,3,10,1,6,12,20,27,6,26,254,14,20,8,13,41,4,91,21,8,8,16,21,0,1,11,18,16,8,2
2334,35,12,31,13,57,15,2,19,42,141,2,218,48,7,36,6,13,10,40,5,2,6,24,27,14,43,1,1,10,20,14,5,105,1,5,31,13,9,8,3,75,6,51,17,26,31,30,2,51,6,10,14,13,33,36,19,3,6,12,8,12,45,16,69,5,6,28,28,31,9,51,3,10,1,6,13,20,27,6,26,254,14,20,8,13,41,4,91,21,8,8,16,21,0,1,11,18,17,8,2
2335,35,12,30,13,57,15,1,18,42,143,2,218,48,7,36,6,13,10,40,5,2,6,23,27,14,42,1,1,9,21,14,5,106,1,5,31,13,9,8,4,75,6,51,17,26,31,30,2,50,6,10,14,13,33,35,19,3,6,12,8,12,46,18,69,5,6,28,28,31,9,51,3,10,1,6,13,21,27,6,26,254,14,20,8,13,41,4,91,21,7,8,16,21,0,1,11,17,18,8,2
2336,35,12,30,14,57,15,1,18,41,144,2,218,48,7,36,6,13,10,40,5,2,7,23,26,13,40,1,1,9,21,14,5,106,1,5,31,13,9,8,4,75,6,52,17,26,31,30,2,52,6,10,14,13,33,35,19,3,6,12,8,12,46,18,68,4,6,28,28,31,9,51,3,10,1,6,13,21,27,6,27,252,14,20,9,12,41,4,91,21,7,8,16,21,0,1,11,17,18,8,2
2337,35,13,30,14,57,13,1,17,40,144,2,217,48,7,36,6,13,10,40,5,2,7,24,26,13,39,1,1,9,21,13,5,105,1,5,31,13,10,8,4,75,6,52,17,27,31,30,2,53,6,10,14,13,33,36,19,3,6,13,8,12,45,18,69,4,6,28,28,32,9,52,3,10,1,6,13,22,27,6,27,252,14,20,9,12,41,4,91,21,5,8,16,21,0,1,11,17,18,8,2
2338,35,13,30,15,57,13,1,17,40,146,2,217,49,7,36,7,13,10,40,5,2,7,24,26,13,37,1,1,9,22,13,5,106,1,5,31,13,10,8,4,75,6,50,18,27,31,30,2,53,6,10,14,13,33,36,19,3,6,13,9,12,45,18,70,4,6,28,28,31,9,52,3,10,1,6,13,24,27,6,27,252,14,20,9,12,41,4,90,21,5,8,15,21,0,1,11,17,18,8,2
2339,36,13,30,14,55,14,1,17,40,146,2,218,49,7,35,7,12,10,40,6,2,7,24,26,13,37,1,1,9,22,13,5,106,1,5,31,13,10,8,4,75,6,50,18,28,31,30,2,52,6,10,14,13,33,36,20,3,6,13,9,11,45,18,70,3,6,28,28,31,9,51,3,10,1,6,13,24,26,6,28,252,14,21,9,12,41,4,90,22,5,8,15,21,0,1,12,17,18,8,2
2340,36,13,31,14,56,14,1,16,41,144,2,217,48,7,35,7,12,10,40,6,2,7,24,26,13,37,1,1,9,22,13,5,107,1,6,31,13,10,8,3,75,6,51,18,28,31,29,2,52,6,10,12,13,33,37,20,3,6,13,9,11,45,18,70,3,6,29,28,31,9,51,3,9,1,6,14,24,26,6,28,252,15,21,9,12,41,5,90,22,5,8,15,21,0,1,13,17,18,7,2
2341,36,11,32,14,56,14,1,16,41,145,2,217,48,7,35,7,13,11,40,6,2,7,24,26,13,37,1,1,9,22,13,5,107,1,6,31,13,10,8,3,75,6,51,17,27,31,29,2,52,6,10,12,13,33,37,20,3,6,13,9,11,45,18,71,3,6,30,28,31,8,51,3,9,1,6,14,24,26,6,29,253,15,21,9,12,41,5,90,22,5,8,15,21,0,1,13,17,18,7,2
2342,36,11,32,14,56,14,1,16,41,145,2,217,48,8,34,8,13,11,40,6,2,7,24,26,13,38,1,1,10,22,12,5,107,1,6,31,13,10,8,3,75,6,53,17,26,30,29,2,52,5,10,12,13,33,37,19,3,6,12,8,11,45,18,70,3,6,30,28,31,8,50,3,9,1,6,14,23,26,6,29,253,15,22,9,12,42,5,90,22,5,8,15,21,0,1,13,17,18,8,2
2343,36,11,32,15,56,14,1,16,41,145,2,216,48,8,34,8,13,11,40,6,2,6,24,26,13,37,1,1,10,22,12,5,107,1,6,31,13,10,8,3,75,6,52,17,27,31,29,2,52,5,10,13,13,33,37,19,3,6,12,8,10,45,17,70,3,6,30,28,31,8,49,3,9,1,6,14,22,27,6,29,251,15,22,9,12,42,5,90,22,5,8,15,21,0,1,14,17,18,8,2
2344,35,12,32,15,56,14,1,16,40,144,2,216,48,8,34,8,13,11,40,6,2,6,24,26,13,38,1,1,10,22,13,5,107,1,6,32,13,9,8,3,75,6,52,17,27,31,29,1,52,5,10,14,13,33,36,19,3,6,11,8,10,45,17,70,3,7,30,28,31,8,49,3,9,1,6,14,22,27,6,29,250,15,22,9,12,43,5,90,22,5,8,14,21,0,1,14,17,18,8,2
2345,35,12,31,15,57,14,1,16,41,144,2,216,48,8,34,8,13,11,40,6,2,6,24,26,13,39,1,1,10,22,13,4,107,1,7,33,13,9,8,3,74,6,52,17,27,31,29,1,51,5,10,14,13,33,36,19,3,6,11,8,10,44,17,70,3,7,30,28,31,8,49,3,8,1,6,14,22,27,6,29,250,15,22,8,13,44,5,90,21,5,8,14,21,0,1,14,17,18,8,2
2346,35,12,31,15,57,14,1,16,42,144,2,215,48,8,34,8,13,11,40,6,2,5,25,26,13,39,0,1,9,22,13,4,107,1,7,34,13,9,8,3,74,6,51,17,27,31,29,1,51,5,10,14,13,33,35,19,3,6,11,8,10,45,16,70,4,7,30,28,30,8,49,3,8,1,6,14,22,27,6,29,249,15,22,8,14,45,5,90,21,5,8,14,21,0,1,14,16,18,8,2
2347,35,12,30,15,58,14,1,16,43,144,2,214,48,8,34,8,13,11,40,6,2,5,25,26,13,39,0,1,9,22,13,4,106,1,7,33,13,9,8,3,74,6,52,16,27,30,29,1,51,5,11,14,13,33,33,19,3,6,11,8,11,45,16,70,4,7,30,28,30,8,50,3,8,1,6,13,22,27,6,28,248,15,21,8,14,45,5,90,21,5,8,15,21,1,1,15,16,18,8,2
2348,35,12,30,15,59,14,1,16,43,144,2,214,47,8,34,8,13,11,40,6,2,6,25,26,13,39,0,1,9,21,14,4,105,1,7,32,13,9,8,3,73,6,52,16,27,30,29,1,51,5,11,14,12,34,34,19,3,6,11,8,11,45,16,70,4,6,30,28,31,8,49,3,8,1,6,13,22,27,7,28,249,15,21,8,14,45,5,90,21,5,8,15,22,1,1,15,16,18,8,2
2349,35,12,30,15,59,14,1,16,43,144,2,216,47,8,34,8,13,11,40,6,2,6,25,26,13,39,0,1,9,20,14,4,105,1,7,32,13,9,8,3,73,6,53,16,26,30,29,1,50,5,11,15,12,35,34,19,3,5,11,8,11,45,15,70,4,6,30,28,31,8,48,3,9,1,6,13,22,27,7,28,249,15,21,8,14,45,5,91,20,5,8,15,22,1,1,16,16,18,8,2
2350,35,13,31,15,59,14,1,16,43,144,2,216,47,8,34,8,13,11,40,6,2,7,25,26,13,39,0,1,10,20,12,4,106,1,7,32,13,8,8,3,73,6,53,16,26,30,29,1,49,5,10,15,12,35,34,19,3,5,11,8,11,45,15,70,4,6,30,28,31,8,49,3,9,2,6,13,22,27,8,28,248,15,21,8,15,45,5,91,21,5,8,15,22,1,1,15,16,18,8,2
2351,35,13,32,15,58,14,1,16,43,145,2,217,47,8,35,8,13,11,40,6,2,7,23,26,14,38,0,1,10,21,12,4,106,1,7,32,14,8,8,3,73,6,52,17,28,28,29,1,50,5,10,15,11,35,34,19,3,5,11,7,10,45,15,70,4,6,30,28,31,8,49,3,9,3,6,13,21,26,8,28,249,15,21,8,15,46,5,91,21,5,9,15,21,1,1,15,16,18,8,2
2352,35,13,31,15,58,14,1,16,43,144,2,217,47,8,35,8,13,11,40,6,2,7,22,26,14,38,0,1,10,20,12,4,106,1,7,32,14,9,8,3,72,5,51,17,28,28,29,1,51,5,10,15,10,35,34,19,3,6,11,7,10,45,15,71,4,6,31,28,30,8,49,3,10,3,6,14,22,26,8,28,250,15,21,7,15,46,5,92,21,4,8,15,21,1,1,15,16,18,8,2
2353,35,13,31,15,58,14,1,16,43,145,2,217,47,8,35,7,13,11,40,6,2,7,22,25,14,37,0,1,10,20,12,4,106,1,7,32,14,9,8,3,72,5,51,17,28,28,29,1,51,5,10,15,10,35,34,19,3,6,11,7,10,45,16,71,4,6,30,28,30,8,48,3,10,3,6,14,23,26,8,28,250,15,21,7,15,46,5,92,21,4,8,15,22,1,0,15,16,18,8,2
2354,35,13,32,15,58,14,1,15,43,145,2,217,46,8,34,7,13,10,40,6,2,8,22,25,14,37,0,1,10,21,12,5,106,1,6,32,14,9,8,3,72,5,51,17,28,28,29,1,51,5,10,15,10,35,34,19,3,6,11,7,10,44,16,71,4,7,30,28,30,8,47,3,10,3,6,14,23,26,8,28,251,15,21,8,15,47,4,92,21,4,8,15,22,1,0,15,16,18,8,2
2355,35,14,32,15,58,14,1,15,43,145,2,217,46,8,34,7,13,10,40,6,2,8,22,25,14,37,0,1,11,22,12,5,106,1,6,32,14,9,8,3,72,5,51,17,27,28,29,1,51,5,10,15,10,35,34,19,3,6,11,7,10,43,14,71,4,7,30,28,31,8,47,3,10,3,6,15,23,26,8,28,251,15,21,8,14,47,4,92,21,4,8,15,22,1,0,15,16,18,8,2
2356,34,14,31,15,58,14,1,15,44,146,2,216,46,8,34,7,13,9,40,6,2,8,22,26,14,38,1,2,11,22,12,5,104,1,6,32,14,8,8,3,72,5,52,17,28,28,29,1,52,5,10,15,10,35,34,19,3,6,11,7,10,43,15,70,3,7,30,28,31,8,48,3,10,3,6,15,23,26,8,29,248,14,21,8,14,47,4,92,20,4,8,15,22,1,0,15,16,18,7,2
2357,34,14,30,15,58,14,1,15,44,145,2,217,46,8,35,7,13,9,41,6,2,8,23,25,14,38,1,2,11,21,12,5,104,1,6,32,16,8,8,3,72,5,51,17,27,28,29,1,52,5,10,15,10,34,34,19,3,6,11,7,9,43,15,70,3,6,30,28,30,8,48,3,10,3,6,15,24,26,8,29,248,14,20,8,14,47,4,92,19,4,8,15,22,1,0,15,16,18,7,2
2358,34,14,30,15,58,14,1,14,44,145,2,217,46,8,35,7,14,8,41,6,2,8,23,24,14,38,1,2,12,22,12,5,106,1,6,32,16,7,8,3,72,5,51,16,27,28,29,1,52,5,10,15,10,34,34,19,3,6,11,8,9,42,15,70,3,6,30,28,30,8,48,3,10,3,6,15,24,26,8,31,248,13,20,8,14,46,4,92,19,4,8,15,22,1,0,15,16,18,7,2
2359,34,13,30,16,58,14,1,14,44,147,2,217,46,8,35,7,14,8,41,6,2,7,24,24,15,37,1,2,12,21,12,5,107,1,7,32,16,7,8,3,72,5,51,17,26,28,30,1,52,5,10,15,10,35,33,19,3,7,11,8,9,42,15,70,3,7,30,28,30,8,49,3,10,3,6,15,24,26,8,31,249,13,20,8,14,46,4,92,19,4,8,15,22,1,0,15,16,18,7,2
2360,35,14,30,16,58,14,1,14,44,150,2,217,46,8,36,7,14,8,41,5,2,6,25,24,15,36,1,2,13,21,12,5,106,1,7,33,15,7,8,3,72,5,51,17,26,28,30,1,52,5,10,16,10,35,33,19,3,7,11,8,9,42,16,70,3,7,30,28,30,8,49,3,10,3,6,15,24,26,8,30,247,13,20,7,14,46,4,91,19,4,8,15,22,1,0,14,16,18,8,2
2361,35,14,30,16,58,13,1,14,44,151,2,215,46,8,36,7,14,8,41,5,2,6,26,23,14,36,1,2,14,21,12,6,105,1,7,33,15,7,8,3,73,5,53,17,26,28,30,1,52,5,11,17,10,35,33,19,3,7,11,8,9,42,16,70,3,7,30,28,30,8,49,3,10,3,6,13,24,26,8,31,244,13,20,7,15,46,4,91,19,4,8,15,22,1,0,14,16,18,10,2
2362,35,15,30,16,58,13,1,14,45,152,2,215,47,8,35,7,14,8,41,5,2,6,26,23,13,36,1,2,14,21,12,6,105,1,7,33,14,7,8,3,73,5,53,17,26,28,30,1,52,5,12,17,10,35,33,19,3,7,11,8,9,42,16,70,3,7,31,28,30,8,49,2,10,3,5,13,24,26,7,31,244,13,19,7,15,47,4,91,19,4,8,15,22,1,0,14,17,18,10,2
2363,35,15,30,16,59,13,1,14,45,152,2,215,46,7,35,7,14,8,41,5,2,6,26,23,13,36,1,2,14,21,12,6,105,1,7,32,14,7,8,3,74,5,53,18,26,26,29,1,52,5,12,16,10,34,33,19,3,6,11,8,9,42,15,70,3,7,31,28,29,8,49,2,10,3,5,12,24,26,7,30,245,13,19,7,15,48,4,91,19,4,8,15,21,1,0,14,17,18,10,2
2364,34,15,30,16,59,13,1,15,45,150,2,215,46,7,34,7,14,8,41,5,2,6,26,23,14,36,1,2,13,19,12,6,103,1,7,33,15,7,8,3,74,5,53,18,26,26,29,1,52,5,12,16,10,34,33,19,3,5,11,8,9,41,15,70,3,7,32,28,30,8,49,2,10,3,5,12,23,25,7,30,245,13,19,7,15,48,4,91,19,4,9,15,21,1,0,14,17,18,10,2
2365,34,15,30,16,59,13,1,15,45,151,2,215,46,6,34,7,14,8,41,5,2,6,27,23,14,37,1,2,13,19,12,6,103,1,7,32,15,6,7,3,74,5,52,18,26,26,29,1,52,5,12,15,10,36,33,19,3,5,11,8,9,41,16,71,3,7,32,28,30,8,47,2,10,3,5,12,24,25,7,30,244,14,20,7,15,48,4,91,19,4,9,15,21,1,0,14,17,18,10,2
2366,34,15,30,16,59,14,1,15,45,151,2,214,46,6,35,7,13,9,41,5,2,4,28,23,14,39,1,2,13,19,12,6,103,1,7,32,15,6,7,3,73,5,54,18,27,26,29,1,52,5,12,15,10,36,33,19,3,5,12,8,9,41,16,71,3,7,32,27,30,8,47,2,10,3,4,11,24,25,7,29,245,14,20,7,15,49,3,91,19,4,9,15,21,1,0,14,17,18,10,2
2367,34,15,30,16,59,14,1,15,45,154,2,215,46,6,35,7,14,9,40,5,2,4,28,23,13,39,1,2,13,19,11,6,103,1,7,31,15,5,7,3,73,5,54,19,25,26,29,1,52,5,12,15,10,36,32,19,3,5,12,8,9,40,17,70,3,7,32,27,30,8,48,2,10,3,4,11,25,26,7,28,246,14,20,7,15,48,3,91,19,4,9,15,21,1,0,14,17,18,10,2
2368,33,16,30,16,60,13,1,15,45,154,2,214,46,6,35,7,14,9,40,5,2,4,28,23,13,39,1,2,13,19,12,6,102,1,7,31,15,5,7,3,74,5,55,19,25,26,30,1,54,5,12,15,9,36,32,19,3,5,12,8,9,39,17,70,4,8,32,27,30,8,48,2,10,3,3,11,25,26,7,28,247,14,20,7,15,48,3,90,20,4,9,14,20,1,0,14,17,18,10,2
2369,33,16,30,16,60,13,1,15,45,152,2,214,46,6,35,7,14,10,40,5,2,4,28,23,13,40,1,2,13,19,13,6,104,1,7,30,14,6,7,3,74,5,55,19,26,26,31,1,55,4,12,15,9,36,32,19,3,6,12,8,9,39,16,69,4,8,32,27,30,8,48,2,10,3,3,11,25,26,7,28,246,14,20,7,15,48,3,91,19,4,9,14,20,1,0,14,17,17,10,2
2370,33,17,30,16,60,13,1,14,45,151,2,214,47,6,35,7,13,10,40,5,2,4,28,22,14,41,0,2,14,19,12,6,104,1,7,30,14,7,8,3,74,5,57,20,26,26,31,1,55,4,12,15,9,36,32,19,3,6,12,8,10,39,16,69,5,8,32,28,30,8,48,2,10,3,3,11,24,25,7,28,246,14,20,7,15,48,3,91,20,4,9,14,20,1,0,14,17,17,10,2
2371,33,17,30,17,59,13,1,14,45,150,2,212,47,6,36,7,13,10,40,5,2,4,28,22,14,41,0,2,14,19,12,6,104,2,7,30,14,7,8,3,74,5,59,19,27,27,31,1,55,4,12,14,10,37,32,19,3,6,12,8,11,39,17,69,5,9,32,28,28,8,48,2,10,3,2,11,24,26,6,28,245,15,20,7,15,48,3,91,20,4,9,14,19,1,0,14,17,16,10,2
2372,33,17,30,18,59,13,1,14,44,149,2,212,47,6,36,7,13,10,40,5,2,4,28,22,14,42,0,2,14,19,12,6,103,2,7,30,14,7,9,3,74,5,61,19,27,27,31,1,55,4,12,15,10,38,33,19,3,6,12,8,11,39,17,69,5,9,32,28,28,8,48,1,9,3,2,11,24,26,6,28,245,15,20,7,15,48,3,91,20,4,9,14,19,1,0,14,17,14,10,2
2373,34,17,30,19,58,13,1,16,44,149,2,211,48,6,36,7,13,9,40,5,2,4,27,23,14,41,0,2,14,20,12,6,103,2,7,29,14,7,9,3,73,6,61,18,27,27,31,1,53,4,12,13,10,38,34,19,3,6,12,8,11,39,17,69,5,9,32,28,28,8,48,1,9,3,2,11,24,26,6,28,245,15,20,7,15,48,3,91,20,4,9,14,19,1,0,13,17,14,10,2
2374,33,17,30,19,58,13,1,16,43,149,2,211,49,6,36,7,13,9,40,4,2,4,28,23,14,41,0,2,14,20,12,6,103,2,7,29,13,8,9,3,71,6,61,18,27,26,31,1,53,4,12,13,9,38,34,19,3,6,12,8,10,41,17,69,5,9,32,28,28,8,47,1,10,3,2,11,24,26,6,28,245,15,20,7,15,48,3,91,20,5,9,14,19,1,0,11,17,14,10,2
2375,33,17,30,19,58,13,1,16,43,150,2,210,49,6,36,7,14,9,40,4,2,4,27,23,14,41,0,2,13,20,12,6,103,2,7,29,13,8,8,3,71,6,62,18,27,26,31,1,53,4,12,11,8,38,33,20,3,6,12,8,10,40,17,70,5,9,32,28,28,7,47,1,10,3,2,11,24,27,6,28,244,15,20,7,15,48,3,91,20,5,9,14,19,1,0,11,17,14,10,2
2376,32,17,30,19,58,13,1,16,43,150,2,211,49,6,36,6,14,9,40,4,2,4,27,22,14,40,0,2,13,20,12,6,103,2,8,29,14,8,8,3,71,5,61,18,27,26,32,1,53,4,12,11,8,38,33,19,3,6,12,8,10,40,17,70,5,9,32,29,28,7,46,1,10,3,2,10,24,27,6,28,243,16,20,7,15,48,3,91,20,5,9,13,20,1,0,11,17,14,10,2
2377,32,17,29,19,58,13,1,16,42,150,2,211,49,6,36,6,14,9,40,4,2,4,26,22,14,40,0,2,14,21,12,6,103,2,8,30,14,8,8,3,70,5,60,18,26,26,32,1,55,4,12,11,8,38,33,19,3,6,12,8,10,40,17,69,5,8,32,28,28,7,46,1,10,3,2,11,25,27,6,29,242,14,20,7,15,48,3,91,20,5,9,13,20,1,0,11,17,14,10,2
2378,32,17,29,19,58,13,1,15,42,150,2,211,48,6,36,6,14,9,40,4,2,4,26,22,13,40,0,2,14,20,12,6,103,2,8,29,14,8,8,3,69,5,60,18,27,26,32,1,55,5,12,11,8,38,33,19,3,6,12,8,10,37,17,70,5,8,33,28,28,7,46,1,10,3,2,12,24,27,6,29,242,13,20,7,14,47,3,91,20,5,9,14,20,1,0,11,17,13,10,2
2379,32,17,29,19,59,12,1,15,42,149,2,211,48,6,37,6,14,9,39,5,2,4,26,22,13,39,0,2,14,20,13,6,102,2,8,28,14,8,9,3,69,4,60,18,29,25,32,1,54,5,12,11,8,38,33,20,3,6,12,8,10,37,17,70,5,9,33,28,28,6,46,1,10,3,2,12,24,27,6,31,242,13,21,7,14,47,3,90,20,5,9,14,20,1,0,11,17,13,10,2
2380,32,18,29,18,59,13,1,15,42,149,2,211,48,6,37,6,15,9,39,5,2,5,26,23,13,39,0,2,14,20,13,6,102,2,8,28,14,8,9,3,69,5,60,18,29,25,32,1,54,5,12,11,9,38,33,20,3,6,12,8,9,37,17,70,5,10,33,28,28,6,46,1,10,3,2,12,25,27,6,31,241,13,21,7,14,47,2,90,20,5,9,14,21,1,0,12,17,13,10,2
2381,32,18,28,18,60,13,1,15,42,148,2,211,48,6,37,6,15,9,39,5,2,5,26,23,13,39,0,1,14,20,13,6,103,2,8,28,14,8,9,3,70,5,59,18,28,24,33,1,54,5,12,11,9,38,33,20,3,6,12,8,9,37,17,69,5,10,33,27,28,6,46,1,11,3,2,12,25,26,6,30,241,13,22,7,14,48,2,90,20,5,9,14,21,1,0,12,17,13,10,2
2382,32,17,28,18,60,14,1,15,42,147,2,211,48,6,37,6,15,10,39,5,2,5,26,23,13,39,0,1,14,19,13,6,105,2,8,27,14,8,9,3,70,5,59,18,28,23,33,1,53,5,12,11,9,38,33,21,3,6,12,8,10,37,16,70,4,10,33,27,28,6,46,1,11,3,2,12,24,26,6,30,240,13,22,7,14,48,2,91,20,5,9,14,21,1,0,12,16,14,9,2
2383,31,16,28,17,60,14,1,15,43,148,2,211,48,6,36,6,15,9,39,6,2,5,25,23,13,39,0,1,13,19,13,6,105,1,8,26,13,8,9,3,70,5,58,18,28,23,33,1,54,5,12,11,9,38,33,21,3,6,12,8,10,38,16,70,5,10,32,27,28,6,46,1,11,3,2,11,24,26,6,30,240,13,22,7,14,48,2,92,20,6,9,14,21,1,0,13,16,14,9,2
2384,31,16,28,17,60,14,1,15,43,148,2,211,48,6,36,6,16,9,39,6,2,5,24,23,13,39,0,1,13,19,13,6,106,1,8,26,13,8,9,3,69,5,58,18,28,23,33,1,54,5,12,11,10,38,32,21,3,6,12,8,10,38,16,70,5,10,33,27,27,6,47,1,11,3,2,10,24,26,7,30,242,13,22,7,14,48,2,92,20,6,9,14,20,1,0,13,15,14,10,2
2385,31,16,29,17,59,14,1,15,43,149,2,211,48,6,36,6,15,9,39,6,2,5,24,24,13,39,0,1,13,19,14,6,106,1,8,26,13,8,9,3,69,5,59,17,28,23,33,1,54,5,12,10,10,38,32,22,3,7,13,8,10,37,16,70,5,10,33,27,26,6,47,1,11,2,2,10,24,28,7,30,239,13,21,6,14,48,2,92,20,6,9,14,21,1,0,14,15,14,10,2
2386,31,16,29,17,59,14,1,15,41,147,2,211,48,6,36,6,15,9,39,6,2,5,24,23,12,39,0,1,12,18,14,6,105,1,8,26,13,8,9,3,69,5,57,17,30,23,33,1,53,5,12,10,10,37,31,22,3,7,13,8,10,38,16,70,5,10,34,27,26,6,45,1,10,2,2,10,24,28,7,30,239,13,21,6,14,49,2,92,20,6,9,14,20,1,0,15,15,14,10,2
2387,32,15,29,17,59,14,1,15,41,147,2,212,48,6,35,7,15,9,39,6,2,5,22,22,12,39,0,1,12,18,14,6,105,1,8,26,13,8,9,3,69,6,57,17,30,23,33,1,51,5,12,10,10,37,31,22,3,7,13,8,10,38,16,70,5,10,33,27,26,6,45,1,10,2,2,10,23,27,7,28,239,14,21,6,14,49,2,92,19,6,9,14,20,1,0,14,15,14,10,2
2388,32,15,29,16,58,14,1,15,41,147,2,212,48,6,34,7,15,9,39,6,2,5,22,22,12,39,0,1,13,18,15,6,105,0,7,26,12,8,9,3,69,6,57,17,30,23,33,1,51,5,11,10,10,37,31,22,3,7,13,8,9,38,16,70,5,10,32,27,26,6,45,1,10,2,2,10,23,28,7,28,239,14,21,6,14,49,2,91,19,6,8,14,20,1,0,14,15,14,10,2
2389,32,15,29,16,58,14,1,15,41,147,2,212,48,6,34,7,15,9,39,6,2,5,22,22,12,39,0,1,13,18,16,6,105,0,7,26,12,8,9,3,69,6,56,17,30,23,33,1,53,5,11,11,10,37,30,22,3,7,14,8,9,38,16,70,5,10,31,27,26,6,46,1,10,2,2,10,23,28,7,28,240,14,21,6,14,49,2,91,19,8,8,14,20,1,0,14,16,14,10,2
2390,32,15,29,16,58,14,1,14,41,146,2,211,48,6,34,6,15,9,39,6,2,5,21,22,12,39,0,1,13,19,16,6,105,0,7,25,12,8,9,3,69,6,56,17,30,23,32,1,53,5,11,11,10,39,29,22,3,7,14,8,8,39,16,70,5,9,31,27,25,6,46,1,10,2,2,10,23,29,7,28,239,15,21,6,14,50,2,91,20,8,8,14,20,1,0,15,16,14,10,2
2391,32,15,29,18,59,14,1,14,41,146,2,209,48,6,34,6,15,9,39,6,2,5,22,22,12,39,0,1,13,18,16,6,105,0,7,24,12,8,9,3,70,5,58,17,30,23,32,1,52,5,11,11,10,39,29,22,3,7,14,8,7,38,16,70,5,9,31,27,26,6,46,1,10,2,2,10,23,29,7,28,238,15,22,6,14,49,2,91,21,8,8,14,21,1,0,15,16,14,10,2
2392,32,15,29,18,60,14,1,13,41,146,2,208,48,6,34,6,15,9,39,5,2,5,21,22,12,39,0,1,13,17,15,6,106,0,7,24,12,8,9,4,70,5,59,18,32,23,32,1,51,5,11,11,10,39,29,22,3,7,15,8,7,38,16,70,5,8,31,26,26,6,46,1,10,2,2,10,23,28,8,28,238,15,22,6,14,48,2,90,22,8,8,14,23,1,0,14,16,14,10,2
