"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2705,6,17,22,26,19,0,36,2,8,5,172,13,17,390,10,128,6,15,3,22,11,6,0,30,26,17,27,13,30,5,30,63,26,30,58,7,3,10,2,40,8,12,7,8,6,16,7,1,10,62,59,0,2,18,2,19,10,8,16,9,19,14,26,4,17,10,20,6,5,10,7,15,13,12,201,12,20,17,17,7,9,17,4,19,73,9,12,8,91,3,6,101,2,22,22,17,6,17,45,99
2706,6,17,22,26,20,0,36,2,8,5,172,13,16,393,10,128,5,15,3,22,10,6,0,29,25,15,28,13,30,5,30,62,26,29,59,7,3,10,2,40,8,12,7,8,6,15,7,1,10,62,59,0,2,18,2,19,11,8,16,9,19,14,25,5,17,10,21,6,5,10,7,16,13,12,199,13,20,18,17,7,9,17,4,19,73,9,12,8,91,3,6,100,2,22,22,17,6,17,45,99
2707,6,17,21,26,20,0,37,2,7,4,171,13,16,393,10,129,5,15,3,22,10,6,0,29,25,15,28,13,30,5,30,62,26,28,59,7,3,10,2,40,8,12,7,8,6,15,7,1,10,62,59,0,2,18,2,19,11,8,16,9,21,14,25,5,18,10,21,6,5,10,6,16,13,12,197,13,20,18,17,7,9,16,4,19,73,9,12,8,91,3,5,100,2,23,23,16,6,17,44,100
2708,7,17,20,25,20,0,37,2,7,4,172,13,16,392,10,129,5,15,3,23,10,6,0,30,25,15,28,14,30,5,30,62,27,28,58,7,3,10,2,41,8,12,7,8,6,15,8,1,9,62,61,0,2,18,2,19,11,7,16,9,21,14,25,5,19,10,21,6,5,10,6,17,13,12,197,13,20,18,17,7,9,16,4,19,74,8,12,8,92,2,5,101,2,23,23,17,6,17,44,100
2709,7,17,20,25,20,0,37,2,7,4,172,12,16,393,10,128,5,15,3,23,10,6,0,30,25,15,26,14,30,5,30,61,26,28,58,7,3,10,2,42,8,10,7,8,6,15,8,1,9,62,60,0,1,18,2,20,11,7,17,9,21,13,25,6,20,10,21,6,5,10,6,17,14,12,197,14,20,18,17,7,9,16,3,20,76,8,12,8,91,2,5,101,2,23,23,18,6,17,44,100
2710,7,17,20,25,20,0,38,2,7,3,173,12,16,396,10,128,6,15,3,23,10,6,0,29,25,14,26,15,30,5,30,61,26,28,57,7,3,10,2,41,8,10,7,8,6,15,8,1,9,62,60,0,1,19,2,20,11,7,17,8,21,13,25,6,20,10,21,6,5,10,6,17,14,12,196,15,20,18,18,6,8,16,3,19,76,8,11,8,92,2,5,101,2,23,23,18,6,17,43,100
2711,7,17,20,25,20,0,38,2,7,3,173,12,16,396,9,128,7,15,3,23,10,6,0,29,25,14,26,14,30,5,30,61,27,28,58,7,3,10,2,41,8,10,7,8,6,16,7,1,9,61,60,0,1,19,2,19,11,7,16,8,22,14,25,6,20,10,21,6,4,10,6,17,14,12,196,15,19,17,18,7,8,16,3,20,76,8,11,8,93,2,6,100,2,23,23,18,7,17,43,100
2712,7,17,20,25,20,0,38,2,7,3,173,12,15,395,9,128,7,14,3,22,10,6,0,29,25,14,26,14,30,5,30,61,27,28,58,7,3,10,2,41,8,10,7,8,6,17,7,2,9,61,60,0,1,19,2,19,11,7,16,8,23,13,25,6,20,10,21,6,5,11,6,17,14,12,196,15,16,18,18,7,8,16,3,20,76,8,11,8,93,2,6,100,2,23,23,17,8,18,43,101
2713,7,17,21,25,20,0,37,2,7,3,171,12,15,395,9,128,7,14,3,22,10,6,0,29,25,14,26,14,30,5,30,61,27,28,57,7,3,10,2,41,8,11,8,8,6,17,7,2,9,61,60,0,1,18,2,19,11,6,16,8,23,13,25,6,20,10,21,6,5,11,6,17,14,12,196,15,16,18,18,7,8,17,3,20,75,8,11,8,93,2,6,100,2,23,23,17,8,18,42,103
2714,7,17,22,25,21,0,37,2,8,3,170,12,15,396,9,127,6,14,3,21,10,6,0,28,25,14,26,14,30,5,30,60,27,28,57,6,3,10,2,40,8,11,8,8,5,17,7,2,8,61,59,0,1,18,2,19,11,6,16,8,23,13,25,6,20,10,22,6,5,11,6,18,14,12,196,15,14,18,18,7,8,17,3,20,75,8,11,8,94,2,6,100,2,23,24,17,8,18,43,104
2715,8,17,22,25,21,0,36,2,8,3,170,11,15,397,9,127,6,14,3,21,10,6,0,28,25,14,25,13,30,5,32,60,27,28,57,6,3,10,2,40,8,11,8,8,4,17,7,2,8,62,59,0,1,18,2,19,11,6,16,8,23,13,25,6,20,10,23,6,5,11,6,18,14,12,196,15,14,17,18,7,7,16,3,19,76,8,11,8,94,2,6,100,2,22,24,17,8,18,45,103
2716,8,17,22,26,20,0,36,2,8,3,171,11,14,397,9,128,6,14,3,21,10,6,0,28,25,14,25,13,30,5,32,60,27,29,56,6,3,10,2,40,8,11,8,7,4,18,7,2,8,63,59,0,1,18,2,18,11,6,16,8,23,13,25,6,20,11,23,6,5,11,6,18,14,12,196,15,14,17,18,7,7,16,3,19,76,8,11,8,94,2,6,99,2,22,23,17,8,18,45,104
2717,8,18,23,26,20,0,36,2,8,3,170,11,14,393,9,128,6,14,3,21,10,6,0,28,25,14,25,13,30,6,31,59,26,29,57,5,3,10,2,40,8,12,8,7,4,18,7,2,8,63,59,0,1,18,2,17,11,6,16,8,23,13,25,6,20,11,24,6,5,11,6,18,14,12,196,15,14,17,18,7,7,17,3,19,76,8,11,8,94,2,6,99,2,22,23,17,9,18,46,104
2718,8,18,23,26,21,0,36,2,8,3,170,11,13,393,9,129,6,15,3,20,9,5,0,28,25,14,25,13,30,6,33,59,26,29,58,5,3,10,2,40,8,12,8,7,4,18,7,2,8,62,59,0,1,18,2,18,10,7,16,8,23,13,25,6,20,11,24,7,5,11,6,18,14,12,196,15,14,16,18,7,6,16,3,19,75,7,12,8,94,2,6,98,2,23,23,16,9,19,46,106
2719,8,18,25,26,21,0,36,2,8,3,169,11,13,395,7,129,6,15,3,20,9,6,0,28,25,14,25,13,30,6,33,59,26,29,58,5,3,11,2,40,8,12,8,7,4,18,7,2,8,62,59,0,1,18,2,18,9,7,16,8,23,13,26,6,20,11,24,7,5,11,6,18,14,12,197,15,14,16,18,7,6,16,3,19,75,7,12,7,94,2,6,98,2,23,23,17,8,19,46,106
2720,8,18,25,26,22,0,38,2,9,3,168,11,13,394,7,128,6,16,3,21,8,6,0,28,25,14,24,13,30,7,32,59,26,27,60,5,2,11,2,39,8,12,8,7,4,18,7,2,8,62,59,0,1,18,2,17,9,7,17,8,23,13,27,6,20,11,24,7,5,11,6,18,14,13,196,15,14,16,18,7,6,16,3,19,75,7,13,7,93,2,6,97,2,22,23,17,9,19,46,107
2721,8,18,25,25,22,0,38,2,9,3,168,11,13,394,7,128,6,16,3,21,8,6,0,28,25,14,24,13,31,7,31,59,26,27,60,5,2,11,2,39,8,12,7,7,4,18,7,2,8,62,59,0,1,18,2,17,10,7,17,7,23,13,27,7,19,11,24,7,5,11,6,18,14,13,197,15,13,17,18,7,6,16,3,19,75,7,13,7,93,2,5,97,3,22,23,17,9,19,46,107
2722,8,18,25,25,22,0,38,2,9,3,168,11,13,393,7,128,6,16,3,21,8,6,0,28,25,14,24,13,31,7,31,59,26,27,60,5,2,11,2,39,8,11,7,7,4,19,7,2,8,62,59,0,1,18,2,17,10,7,18,6,23,13,27,7,20,11,24,7,5,11,6,18,14,13,197,15,13,17,18,7,6,16,3,19,75,7,13,7,93,2,5,97,3,22,23,17,9,19,46,107
2723,8,18,25,25,22,0,37,2,9,3,169,11,13,391,8,128,6,16,3,21,8,6,0,28,25,15,24,13,32,7,31,59,25,29,59,5,2,11,2,39,8,11,7,7,4,19,6,2,8,62,58,0,1,18,2,16,10,7,18,6,23,13,27,7,20,11,24,7,5,11,6,17,14,13,197,15,13,17,18,7,6,16,3,21,75,7,13,7,93,2,5,98,3,21,23,16,8,19,45,107
2724,8,18,26,24,22,0,37,2,9,3,168,11,13,390,8,127,6,16,3,21,8,6,1,28,25,14,25,13,32,7,31,59,26,29,58,5,2,11,2,39,8,11,7,7,4,19,6,2,8,62,58,0,1,18,2,17,10,7,19,6,23,13,27,7,19,11,24,7,5,11,6,17,14,13,198,16,13,17,18,7,6,17,3,21,75,6,14,7,93,2,5,97,2,21,23,17,8,19,45,106
2725,8,18,26,24,21,1,37,2,9,3,167,11,13,390,8,127,6,16,3,21,8,6,1,27,25,15,25,13,33,6,31,59,27,29,58,4,2,11,2,39,8,11,7,8,4,20,6,2,8,62,59,0,1,18,2,17,10,7,20,6,24,13,27,7,20,11,24,7,5,11,6,17,14,13,198,16,13,16,18,7,5,17,3,19,74,6,14,7,93,2,5,97,2,21,22,17,8,19,45,106
2726,8,18,26,24,21,1,37,2,9,3,165,11,12,393,8,127,5,16,3,22,8,6,1,27,26,16,25,13,33,7,30,58,26,29,56,4,2,11,2,39,8,11,7,8,4,20,6,2,8,62,59,0,2,18,2,17,10,7,19,6,22,13,27,7,20,11,24,7,5,11,6,17,14,13,198,16,13,16,18,7,5,17,3,20,73,7,15,7,94,2,5,97,2,22,22,18,9,19,45,106
2727,8,17,26,24,21,1,37,2,9,3,165,11,12,393,7,128,5,15,3,21,8,6,1,26,26,16,25,13,33,8,30,58,26,29,56,4,2,11,2,41,8,11,7,8,4,20,6,2,8,61,59,0,3,19,2,17,10,7,19,6,22,13,26,7,20,11,24,7,5,12,6,17,14,13,197,16,13,17,18,7,5,17,3,20,73,7,14,7,94,2,6,97,2,23,22,19,8,19,45,106
2728,8,18,26,24,21,1,37,2,9,3,166,10,12,393,7,129,5,15,3,21,8,6,1,26,26,16,25,13,34,8,29,58,26,29,53,4,2,11,2,41,8,11,7,7,4,21,7,2,8,61,59,0,3,19,2,17,10,7,19,6,22,13,26,7,20,11,24,8,5,12,6,17,14,14,197,16,13,17,18,7,5,17,3,20,73,7,14,7,94,2,6,98,2,23,22,19,8,20,44,106
2729,8,18,26,24,21,1,37,2,9,3,166,11,12,393,7,130,6,15,3,21,8,6,2,26,26,16,25,13,33,8,29,58,26,29,53,4,2,12,2,41,8,11,7,7,4,21,8,2,8,61,59,0,3,19,2,17,10,7,19,6,22,13,26,7,19,11,24,10,5,12,6,17,14,13,196,16,14,17,19,7,5,17,3,20,73,7,14,8,94,2,6,99,2,23,22,19,7,19,44,105
2730,8,18,26,24,21,1,38,2,9,3,166,12,12,395,7,130,6,15,3,21,8,6,2,26,26,16,25,13,33,8,29,59,26,28,53,4,2,12,2,40,8,11,7,7,4,21,8,2,10,62,57,0,2,19,2,17,11,7,18,6,22,13,27,7,19,11,24,10,5,12,6,17,14,13,196,16,14,16,19,7,5,17,3,21,73,7,14,8,94,2,6,99,2,23,22,19,7,19,44,105
2731,8,18,27,23,21,1,38,2,9,4,166,12,11,395,7,130,6,15,4,21,8,6,2,26,27,16,27,13,33,8,29,59,26,28,54,4,2,12,3,40,8,11,7,7,4,21,9,2,11,62,58,0,2,18,2,17,11,7,18,6,22,13,28,7,19,11,24,10,5,12,6,17,14,13,195,15,13,16,19,7,6,17,3,21,72,6,13,8,94,2,6,99,2,23,22,17,7,19,44,105
2732,8,19,26,23,22,1,38,2,10,4,165,12,11,394,7,130,6,15,4,22,8,7,2,26,27,16,27,13,34,8,29,59,25,28,54,4,2,12,3,40,8,9,7,7,4,21,8,2,11,63,58,0,2,18,2,17,11,7,16,6,22,13,28,7,21,11,24,10,5,12,6,16,14,14,196,15,13,17,19,8,6,17,3,22,74,6,13,8,93,2,6,99,2,23,23,17,7,19,45,107
2733,8,19,26,23,21,1,38,2,10,4,164,12,11,394,7,129,7,15,4,22,8,7,2,26,27,16,27,13,35,7,29,60,25,27,54,4,2,12,3,40,8,9,7,7,4,22,9,2,11,63,57,0,2,18,2,16,11,7,15,6,22,13,28,7,21,11,24,10,7,12,6,16,14,14,197,16,12,17,19,8,6,17,3,23,75,6,13,8,92,2,6,100,2,23,23,17,7,19,44,107
2734,8,19,26,23,21,1,38,2,10,4,164,12,11,394,6,129,7,15,4,22,8,7,2,26,27,15,26,13,35,7,29,60,25,27,56,4,2,12,3,40,8,9,7,7,4,22,9,2,11,63,57,0,2,18,2,16,11,8,15,6,22,13,28,7,21,11,24,10,7,11,6,18,15,14,196,15,12,17,19,8,6,17,3,24,76,6,13,8,92,2,6,99,2,24,23,17,7,19,44,106
2735,8,19,26,23,21,1,38,2,10,4,166,11,11,394,6,129,7,15,4,21,8,7,2,26,28,15,26,13,36,7,29,60,25,27,55,4,2,12,3,40,8,9,7,7,4,22,9,2,12,63,58,0,2,18,2,16,11,8,15,6,22,13,28,7,21,11,23,10,7,10,6,17,15,15,199,15,12,17,19,8,6,17,3,23,76,5,13,8,91,2,7,99,2,23,23,17,7,19,44,107
2736,9,19,26,23,21,1,38,2,10,4,165,12,11,393,6,128,7,16,4,21,8,7,2,26,28,15,26,13,36,7,29,60,25,27,56,5,2,12,3,40,8,9,7,7,4,23,9,2,12,63,58,0,2,19,2,16,11,8,15,6,22,13,28,7,20,11,23,9,6,10,5,16,15,15,200,14,12,17,19,8,6,17,3,23,74,5,13,8,91,2,7,98,2,23,23,17,7,19,43,107
2737,9,20,26,23,20,1,37,2,10,4,165,12,11,393,6,128,7,16,4,22,7,7,2,26,28,15,25,13,36,7,30,60,25,27,56,5,2,12,3,40,7,9,7,7,4,23,9,1,12,64,58,0,2,19,2,16,11,8,15,6,22,13,29,7,20,11,23,9,7,9,6,16,14,15,200,14,12,17,19,8,6,18,3,23,74,5,13,8,91,2,7,98,2,23,23,17,7,19,42,106
2738,9,20,27,24,21,1,37,2,10,4,165,12,11,393,6,126,7,16,4,21,7,7,2,26,28,15,25,14,36,7,31,60,25,27,56,5,2,12,3,40,7,9,7,7,4,23,10,1,12,64,58,0,1,19,2,16,11,8,14,6,22,13,29,7,19,11,23,9,7,9,6,17,14,15,200,14,11,17,19,8,6,18,3,23,74,5,13,8,90,2,7,98,2,23,23,17,7,20,42,107
2739,9,20,26,24,20,1,37,2,10,4,165,12,11,393,6,127,7,16,4,22,7,7,2,27,28,15,25,14,36,7,30,60,25,27,56,5,2,12,3,40,7,10,7,7,4,23,9,1,11,64,58,0,1,19,2,16,12,8,14,6,22,13,29,7,20,11,23,9,7,9,6,17,15,15,200,14,11,17,18,8,6,17,3,22,74,5,11,8,89,2,8,101,2,23,24,17,7,20,43,107
2740,9,20,26,24,20,1,37,2,9,4,165,12,11,393,6,128,7,16,4,22,7,7,2,27,28,15,25,14,36,7,30,60,25,27,55,5,2,12,4,40,7,9,7,7,4,23,9,1,11,64,60,0,1,20,2,16,11,8,14,7,23,13,29,7,21,11,21,9,7,9,6,18,15,15,199,14,11,17,18,8,6,17,3,21,76,5,11,8,90,2,8,101,2,23,25,17,7,20,44,107
2741,9,20,25,24,20,1,38,2,9,4,163,13,11,395,6,128,7,15,4,19,7,7,2,27,28,15,25,15,36,7,30,60,25,26,55,5,1,12,4,40,7,9,7,6,4,23,9,2,11,64,60,0,1,20,2,16,11,8,13,6,24,13,29,7,22,11,21,9,7,9,6,16,15,15,201,14,11,17,19,8,6,17,3,22,75,5,11,8,90,2,8,101,2,23,24,17,7,20,45,106
2742,9,20,25,24,21,1,37,2,8,4,163,12,11,395,6,128,7,16,4,20,7,7,2,27,27,15,25,15,36,7,30,60,24,26,55,5,1,12,4,40,7,9,7,6,4,22,9,2,11,64,60,0,1,20,2,17,11,8,13,6,24,13,29,7,23,11,22,9,7,9,6,16,15,15,201,15,11,18,19,9,6,17,3,21,76,5,11,8,89,2,8,99,2,23,25,17,7,20,44,107
2743,9,18,25,24,20,1,37,2,8,4,164,12,11,396,6,128,7,16,4,20,7,7,2,27,27,15,25,15,36,7,30,60,24,26,55,5,1,12,4,40,7,9,7,6,4,22,9,2,11,64,60,0,1,20,2,17,11,8,13,6,24,13,29,7,23,11,23,9,7,8,6,16,15,15,202,15,11,18,19,10,5,19,3,21,75,5,10,8,88,2,8,99,2,21,25,18,7,20,45,107
2744,9,18,25,24,20,1,36,2,7,4,164,12,12,396,6,128,7,16,4,20,7,7,2,27,28,15,25,15,36,7,29,61,23,26,55,6,1,12,3,40,7,9,7,7,3,22,9,2,11,64,60,0,1,20,2,17,11,8,14,6,24,12,29,7,22,11,23,9,7,8,6,15,15,14,203,15,11,18,19,10,5,19,3,21,75,5,10,8,88,2,8,99,2,21,24,17,7,20,46,106
2745,9,18,25,24,20,1,36,2,7,4,164,12,12,395,6,128,7,16,4,20,7,7,2,27,28,15,25,15,36,7,29,61,23,27,55,6,1,12,3,40,7,9,6,7,3,22,9,2,11,64,60,0,1,20,2,17,11,8,14,6,24,12,29,7,22,11,24,9,7,8,6,15,15,14,203,15,11,18,19,10,5,20,3,21,75,5,10,8,88,2,8,99,2,20,24,17,7,20,47,106
2746,9,18,24,23,19,1,37,2,7,4,163,12,13,395,6,129,7,16,4,20,7,7,2,27,28,15,26,14,37,7,29,61,23,26,55,6,1,12,3,40,7,9,5,7,3,22,9,2,11,64,61,0,1,20,2,16,11,8,14,6,25,12,29,7,22,11,24,9,6,8,6,15,16,14,202,16,11,18,19,9,4,20,3,21,76,5,10,8,88,2,8,99,2,20,24,16,7,20,45,106
2747,8,18,26,23,19,1,37,2,6,4,163,13,13,397,6,128,7,16,4,20,7,7,2,27,28,15,26,14,37,7,29,61,23,27,55,6,1,12,3,41,6,9,5,8,4,22,8,2,11,64,61,0,1,20,1,15,11,8,14,5,25,12,28,7,23,12,24,9,6,8,6,15,16,14,201,16,12,17,19,9,4,20,3,21,76,5,10,7,88,2,8,99,2,20,24,16,7,20,45,106
2748,8,18,26,23,18,1,35,2,6,4,163,14,13,397,6,127,7,15,4,20,7,7,2,27,28,15,26,14,37,7,29,61,23,27,54,6,1,12,3,42,6,9,5,8,4,22,8,2,11,64,61,0,1,20,1,15,11,8,14,5,25,12,27,7,23,12,24,9,6,7,6,15,16,14,201,16,12,17,20,9,4,20,3,21,76,5,10,7,88,2,8,98,2,20,24,16,7,20,46,106
2749,8,18,26,23,18,1,35,2,6,4,163,14,13,397,7,127,6,15,4,20,7,7,2,27,28,15,26,14,37,7,29,61,23,27,54,6,1,12,4,42,6,10,5,8,4,22,8,2,11,64,61,0,1,20,1,15,10,8,14,5,24,14,27,7,23,12,23,9,6,7,6,15,16,14,201,16,12,17,20,8,4,20,3,21,75,5,10,7,88,2,8,98,2,20,24,15,7,21,45,106
2750,7,18,26,23,18,1,36,2,5,4,164,14,13,397,7,127,6,15,4,20,7,7,2,27,27,15,26,13,36,7,29,61,23,27,55,6,1,12,4,42,6,10,5,8,4,22,7,2,11,63,61,0,1,20,1,15,10,8,14,5,24,14,26,7,23,12,23,10,6,7,6,15,16,14,201,16,12,17,20,8,4,20,3,21,75,5,10,7,88,2,8,98,2,20,24,15,7,20,46,106
2751,7,17,26,23,18,1,36,2,5,4,164,14,13,398,7,127,5,14,4,20,7,7,2,26,27,15,26,13,36,7,30,61,23,26,55,6,1,12,4,42,6,10,5,8,4,22,7,2,11,61,61,0,1,22,1,14,9,8,14,6,24,14,27,7,23,12,23,10,7,7,6,15,16,14,202,15,12,18,20,8,4,20,2,21,75,5,10,7,87,2,9,99,2,20,24,14,7,20,47,106
2752,7,17,27,22,18,1,36,2,5,4,164,14,13,398,7,127,5,14,4,20,7,7,2,26,27,15,25,13,36,7,30,62,22,26,54,6,1,12,4,42,6,10,5,8,4,22,7,2,11,61,62,0,1,23,1,13,9,8,15,6,24,14,28,8,24,12,23,10,8,7,6,15,16,13,201,15,12,18,20,8,4,20,2,21,76,5,10,7,86,2,10,99,2,20,25,14,7,20,48,105
2753,6,17,27,21,18,1,36,2,5,4,163,14,13,396,7,127,5,12,4,20,7,7,2,26,27,15,26,13,35,7,29,62,22,27,54,6,1,12,4,42,6,10,5,8,4,22,7,2,11,62,61,0,1,23,1,14,9,8,16,6,24,14,28,8,23,12,22,10,8,7,5,15,16,13,202,16,12,19,20,8,4,20,2,20,76,5,9,7,86,2,10,101,2,19,25,15,7,19,49,106
2754,6,18,27,21,17,1,36,2,5,4,163,14,14,396,7,126,5,12,4,20,7,8,2,26,27,15,26,13,36,7,29,62,22,27,54,6,1,12,4,42,6,10,5,8,5,22,7,2,11,62,59,0,1,23,1,14,9,8,16,6,24,13,28,8,23,12,22,10,8,7,5,15,16,13,202,16,11,19,20,8,4,19,2,20,76,5,9,7,86,2,10,102,2,19,25,16,7,19,47,106
2755,6,18,28,21,17,1,36,2,5,4,165,14,14,395,7,126,5,12,4,20,7,8,2,26,27,15,25,12,36,7,29,62,22,27,55,6,1,12,3,42,6,10,5,7,4,22,7,2,11,62,59,0,1,22,1,14,9,8,16,6,24,14,28,8,23,12,22,10,9,7,5,15,16,13,202,17,11,19,20,8,4,19,2,20,76,5,9,7,86,2,9,102,2,18,24,16,7,19,47,104
2756,6,18,28,22,17,1,36,2,5,3,167,14,14,395,7,126,5,12,3,21,7,8,2,26,26,15,25,12,35,7,28,62,22,27,55,6,1,12,3,42,6,10,5,7,5,21,7,2,11,62,59,0,1,22,1,14,9,8,15,6,24,14,29,8,22,12,22,10,9,7,5,15,15,13,202,16,11,19,20,8,4,19,3,21,76,4,9,7,86,2,10,102,2,18,24,14,7,18,48,103
2757,7,18,28,22,16,1,37,2,5,3,169,15,14,395,8,126,5,12,3,21,7,8,2,26,26,15,25,12,34,7,28,62,22,27,55,6,1,12,3,42,7,10,5,7,5,21,7,2,11,63,60,0,1,22,1,13,9,8,15,6,24,14,29,7,22,12,22,10,9,7,5,14,15,13,202,16,11,18,20,8,4,18,3,21,77,4,9,7,86,2,9,102,2,18,24,14,7,18,48,103
2758,7,18,28,22,16,1,38,2,5,3,170,15,14,395,8,125,5,12,3,21,6,8,2,26,26,15,25,12,34,8,28,63,22,27,54,6,1,12,3,42,7,10,5,7,4,21,7,2,11,63,60,0,1,22,1,13,9,8,15,6,24,14,29,7,22,12,22,10,9,7,5,13,15,13,203,16,12,18,20,8,4,18,3,21,76,4,10,7,85,2,9,101,2,18,24,14,7,18,49,102
2759,8,18,28,22,16,1,38,2,5,3,170,14,14,395,8,125,5,12,3,21,6,8,2,26,26,14,25,11,35,8,28,64,22,27,55,6,1,12,3,42,7,10,5,7,4,21,7,2,11,63,60,0,1,21,1,13,8,8,14,6,24,14,29,6,21,13,22,10,9,7,5,13,15,13,203,16,12,19,20,8,4,18,3,21,76,4,11,7,86,2,8,101,2,17,24,14,7,18,49,102
2760,8,18,28,22,16,1,38,2,5,3,171,14,14,396,8,125,5,12,3,21,6,8,2,26,26,14,24,11,35,9,28,65,22,27,55,6,1,12,3,42,7,10,5,7,4,21,7,2,11,63,59,0,1,21,1,13,8,8,15,6,24,14,29,6,21,13,21,9,11,7,5,12,15,14,203,16,12,18,20,8,4,19,3,22,76,4,11,7,87,2,8,101,2,17,24,14,7,18,47,101
2761,7,19,28,23,16,1,38,2,5,3,171,15,14,398,8,125,5,12,3,19,5,8,2,26,26,14,24,11,35,9,28,65,23,27,55,6,1,12,3,42,7,10,5,7,5,21,7,2,11,63,59,0,1,21,1,13,7,8,16,6,24,14,29,5,21,14,21,9,11,6,5,13,15,14,203,16,12,18,19,8,4,19,3,22,76,4,11,7,87,2,8,101,2,17,24,16,7,18,47,100
2762,7,19,27,23,17,1,39,2,5,3,172,15,14,399,7,125,5,12,3,20,5,8,2,25,26,14,24,11,35,9,28,65,23,27,55,6,1,12,3,42,7,10,5,7,6,21,7,2,11,64,59,0,1,21,1,13,7,8,17,6,24,14,29,5,21,13,21,9,11,6,6,13,17,14,204,16,12,18,19,8,4,19,2,22,76,4,11,7,86,2,8,102,2,17,24,16,7,18,45,100
2763,7,19,28,23,17,1,40,2,5,3,169,17,14,399,8,125,5,12,3,20,5,8,2,25,26,14,23,11,34,9,28,65,23,27,55,6,1,12,3,42,7,10,5,7,7,20,7,2,11,64,60,0,1,21,1,13,7,8,17,6,24,14,29,5,21,13,22,9,11,6,7,13,17,14,204,15,12,19,19,8,4,19,2,21,76,4,12,7,87,2,8,102,1,17,24,17,7,18,44,99
2764,7,19,28,23,17,1,40,2,5,3,169,17,14,399,8,125,5,12,3,20,5,8,2,25,25,14,23,11,34,8,28,65,23,27,55,6,1,12,2,42,7,10,5,7,7,20,7,2,11,65,60,0,1,21,1,13,7,7,18,6,24,14,29,5,21,13,22,9,11,6,7,13,17,13,203,14,12,19,19,8,4,19,2,21,77,4,12,7,87,2,8,104,1,17,25,17,9,18,44,99
2765,7,18,28,23,16,1,40,2,5,3,168,17,14,398,8,125,5,13,3,20,5,8,3,25,25,14,23,10,33,8,28,65,23,26,53,6,1,12,3,42,7,10,5,7,7,20,7,2,11,65,60,0,1,22,1,13,7,7,18,6,24,15,29,5,21,13,22,9,11,6,7,14,17,13,203,14,12,19,19,8,4,19,2,21,77,5,11,7,88,2,8,104,1,17,25,18,9,18,44,99
2766,7,19,26,23,15,1,40,2,6,3,168,17,14,402,8,124,5,13,3,19,5,8,3,25,25,14,23,10,33,8,29,65,23,26,52,6,1,12,3,42,6,10,4,7,7,20,7,2,11,65,60,0,1,22,1,13,7,8,18,6,23,15,30,5,21,13,22,10,11,6,7,14,18,13,203,14,12,19,19,8,4,19,2,21,77,5,11,7,88,2,9,104,1,16,25,17,9,18,43,100
2767,7,18,25,23,15,1,40,2,6,3,167,17,14,402,8,125,4,13,3,19,5,8,3,25,25,14,23,10,33,8,29,65,23,26,52,6,1,13,3,41,6,10,4,7,7,20,7,2,11,65,60,0,1,21,1,13,7,8,18,6,23,15,30,5,21,13,23,10,11,6,7,14,17,13,203,14,12,18,19,8,4,20,2,22,77,5,12,7,88,2,9,105,1,16,25,17,9,18,42,100
2768,7,18,25,23,15,1,39,2,6,3,167,17,14,405,8,126,4,13,3,19,5,8,3,25,25,15,23,10,33,8,29,65,23,26,52,6,1,12,3,41,6,10,4,7,7,20,7,2,12,65,60,0,1,21,1,13,6,8,18,6,22,14,30,5,21,13,23,10,11,5,7,14,17,13,204,14,12,18,19,8,4,20,2,22,78,5,12,7,88,2,9,105,1,16,25,17,9,18,42,100
2769,7,18,25,23,15,1,39,2,6,3,167,17,14,405,8,126,4,14,3,19,5,8,3,25,25,15,22,10,34,8,30,65,23,26,52,6,1,12,3,41,6,10,4,7,7,20,6,2,12,65,60,0,1,21,1,13,7,8,18,6,23,14,31,5,22,13,23,10,12,5,7,14,17,13,204,15,12,19,19,8,4,20,2,22,77,5,12,7,88,2,9,107,1,15,25,17,9,18,42,99
2770,7,18,24,23,15,1,39,2,5,3,165,17,15,409,8,126,4,14,3,20,5,8,2,25,24,16,22,10,34,8,30,65,23,27,52,6,1,12,3,42,6,10,4,7,6,20,6,2,12,65,59,0,1,20,1,14,7,8,18,6,24,15,32,5,21,13,22,10,11,5,7,14,17,13,204,14,12,19,19,8,4,19,2,21,77,5,11,7,87,2,10,107,1,15,24,17,9,18,41,99
