"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2317,24,7,33,0,20,16,12,26,6,7,40,39,3,1,15,36,10,2,65,9,7,54,9,6,4,9,38,13,30,1,22,10,91,8,11,18,33,51,0,17,83,39,52,13,37,29,17,48,0,24,25,12,0,121,123,10,6,14,6,20,1,6,19,7,4,16,33,13,5,1,19,1,33,1,13,18,29,21,44,41,44,2,114,3,15,0,1,56,21,7,11,10,12,12,94,13,41,10,72,36
2318,24,7,33,0,20,16,12,25,6,7,40,40,3,1,15,36,10,2,64,9,7,54,9,6,4,9,38,12,30,1,22,10,91,8,11,18,33,50,0,17,82,39,52,13,37,30,17,48,0,24,25,12,0,122,122,10,6,14,6,20,1,6,19,7,4,16,33,13,5,1,19,1,32,1,13,20,29,21,44,41,44,2,115,3,15,0,1,56,21,7,11,10,12,12,94,13,41,10,72,37
2319,24,7,32,0,20,16,12,25,6,7,40,40,3,1,13,36,10,2,64,8,7,54,9,5,4,9,38,12,29,1,21,10,91,8,11,19,34,49,0,17,82,39,52,13,37,29,16,47,0,24,26,12,0,121,123,10,6,13,6,20,1,6,19,7,4,16,33,13,5,1,19,1,32,1,13,20,29,21,45,41,44,2,115,3,15,0,1,56,22,7,11,10,12,12,93,14,41,10,72,37
2320,24,7,32,0,20,17,12,26,6,7,40,40,3,1,13,36,10,2,64,8,7,54,9,5,4,9,37,12,28,1,21,10,91,8,11,19,35,49,0,17,83,39,51,13,37,30,16,46,0,25,26,12,0,120,123,10,7,13,6,20,1,6,19,7,4,16,33,13,6,1,18,1,32,1,13,19,29,21,44,42,44,2,115,3,16,0,1,56,22,7,11,10,11,12,93,14,41,10,72,37
2321,23,7,32,0,21,16,12,26,5,7,40,40,3,1,14,35,10,2,62,8,7,54,9,5,4,9,37,12,28,1,21,10,92,8,11,19,37,49,0,17,83,40,50,13,37,31,16,46,0,25,26,12,0,120,123,10,7,13,6,20,1,6,19,7,4,15,33,13,6,1,18,1,31,1,13,19,30,21,44,42,44,2,115,3,15,0,0,56,22,8,11,10,11,12,93,15,41,9,72,37
2322,23,7,33,0,21,16,12,26,5,7,40,40,3,1,15,36,10,2,62,8,7,54,9,5,4,9,37,12,29,1,21,10,91,8,11,19,37,49,0,17,83,40,50,13,37,30,16,45,0,25,26,13,0,120,123,10,7,13,6,20,1,6,19,7,4,15,33,13,6,1,18,1,31,1,13,19,30,22,44,42,44,2,115,3,15,0,0,56,22,8,11,10,11,12,93,15,41,9,73,37
2323,22,7,33,0,21,16,12,26,5,8,40,40,3,1,15,36,10,2,61,8,7,53,9,5,4,9,37,12,29,1,21,10,92,8,10,19,35,51,0,17,83,40,49,13,37,30,17,45,0,25,26,11,0,120,122,10,7,13,6,20,1,6,19,7,4,15,33,13,6,1,17,1,32,1,14,19,30,22,44,42,43,2,115,3,15,0,0,56,21,8,11,11,11,12,93,15,41,9,74,38
2324,22,7,33,0,21,16,12,26,5,7,40,40,3,1,15,36,10,2,60,8,7,53,9,5,4,9,38,12,29,1,20,10,92,8,10,19,35,51,0,17,83,40,49,13,37,30,17,44,0,25,26,11,0,120,122,9,7,13,6,20,1,6,19,7,4,15,33,13,6,1,17,1,32,1,14,19,30,22,44,42,43,2,115,3,15,0,0,56,22,8,11,11,11,12,93,15,42,9,75,37
2325,22,7,33,0,21,16,12,26,5,7,39,40,3,1,16,36,9,2,60,8,7,53,9,5,4,9,37,12,30,1,20,10,92,8,10,19,35,51,0,16,83,40,48,12,37,29,17,44,0,26,27,11,0,121,122,9,7,13,6,21,1,6,19,7,4,15,32,13,6,1,17,1,32,1,14,19,30,22,44,42,43,2,115,3,15,0,0,56,21,8,11,11,11,12,93,15,42,9,75,37
2326,22,7,33,0,22,16,12,26,5,7,39,40,3,1,16,36,9,2,61,7,7,53,8,5,4,9,38,12,31,1,19,10,93,8,9,19,35,51,0,16,83,39,47,12,37,29,17,44,0,26,27,11,0,121,121,9,7,13,6,21,1,6,19,7,4,15,32,13,6,1,17,1,32,1,15,19,30,22,43,42,43,2,115,3,15,0,0,56,21,8,11,11,11,12,94,14,41,9,75,37
2327,23,8,32,0,22,16,11,26,5,7,39,40,3,1,16,36,9,2,61,7,8,53,8,5,4,9,38,12,31,1,19,10,94,8,8,21,35,51,0,17,83,39,49,12,37,29,17,44,0,26,28,11,0,121,121,9,7,13,6,22,1,6,19,7,4,15,32,13,6,1,17,1,31,1,15,19,29,22,43,42,43,2,115,3,16,0,0,55,21,8,11,11,11,12,95,15,41,9,75,37
2328,23,9,32,0,21,16,11,26,5,7,38,42,3,1,16,36,9,2,60,7,8,53,8,5,4,9,38,12,31,1,19,10,95,8,8,21,34,51,0,17,83,40,49,12,37,29,17,44,0,26,29,10,0,123,121,9,7,13,6,22,2,6,19,7,4,15,32,12,7,1,17,1,32,1,14,19,28,23,43,42,43,2,115,3,16,0,0,54,21,8,11,11,11,12,96,15,41,9,75,37
2329,23,9,32,0,19,16,11,26,6,8,37,42,3,1,16,38,9,2,61,6,8,53,8,5,4,9,38,12,31,1,20,11,95,8,8,21,34,51,0,17,83,41,49,12,37,29,18,45,0,27,28,10,0,123,123,9,7,13,6,22,2,5,19,7,3,15,32,12,7,1,17,1,32,1,14,19,30,23,43,42,43,2,115,3,16,0,0,54,20,8,11,12,11,12,96,15,41,9,75,38
2330,23,10,32,0,19,16,11,26,6,8,37,43,3,1,16,38,8,2,61,6,8,53,8,5,4,9,38,12,31,1,20,10,96,8,7,21,31,51,0,17,84,41,49,12,37,28,19,45,0,27,27,10,0,124,123,9,7,14,6,22,2,5,19,7,3,15,32,12,7,1,17,1,32,1,14,19,30,23,43,42,43,2,116,3,15,0,0,53,20,8,11,12,10,12,96,14,41,9,74,38
2331,23,11,33,0,19,16,11,26,6,8,37,43,3,1,17,39,8,2,61,6,8,53,8,5,4,9,38,12,31,1,20,10,96,8,7,21,31,50,0,17,84,41,49,12,37,28,19,45,0,27,27,10,0,124,123,9,7,14,6,22,2,5,19,7,3,14,32,13,7,1,17,1,32,1,14,19,29,23,43,41,42,2,117,3,15,0,0,53,20,8,11,13,10,13,96,14,41,9,74,37
2332,23,11,33,0,20,15,11,26,6,8,37,42,3,1,16,39,8,2,61,7,8,53,8,5,4,9,38,12,31,1,20,10,94,8,7,21,30,50,0,17,84,41,49,12,37,27,19,45,0,28,27,9,0,124,123,9,7,14,6,22,2,5,19,7,3,14,31,13,7,1,17,1,32,1,14,19,28,23,43,41,42,2,117,3,15,0,0,53,19,8,11,13,10,13,96,14,41,9,75,37
2333,22,10,33,0,20,15,11,26,6,8,37,42,3,1,17,39,8,2,60,7,8,53,8,5,4,9,39,12,30,1,20,10,93,8,7,21,30,50,0,17,84,41,49,12,37,27,18,46,0,29,27,9,0,126,123,8,7,14,6,22,2,5,19,7,3,14,31,13,7,1,17,1,31,1,15,19,28,23,43,41,42,2,117,3,15,0,0,53,20,8,11,13,10,13,96,14,41,9,75,37
2334,22,10,33,0,21,15,11,26,6,8,38,42,3,1,17,40,8,2,61,7,8,53,8,5,4,9,39,13,30,1,20,10,93,8,7,20,29,49,0,16,84,41,50,13,37,27,17,47,0,29,27,9,0,126,123,8,6,15,6,23,2,5,19,7,3,14,31,14,7,1,17,1,31,1,15,19,29,23,43,41,43,2,117,3,15,0,0,53,21,8,11,13,10,13,96,13,41,9,74,37
2335,22,10,32,0,21,15,11,26,6,8,38,42,2,1,17,40,8,2,61,7,8,53,8,5,4,9,39,13,30,1,20,10,93,8,7,20,29,49,0,16,84,42,50,13,37,27,17,48,0,29,26,8,0,126,123,8,5,15,6,23,2,5,19,7,3,14,31,14,7,1,17,1,32,1,15,19,29,23,43,41,43,2,118,3,15,0,0,52,19,8,11,12,10,13,96,13,41,9,73,37
2336,22,10,32,0,22,15,10,27,6,7,38,42,2,1,17,40,8,2,60,7,8,53,8,5,4,9,39,13,31,1,20,9,93,8,7,20,29,48,0,16,84,43,50,13,36,27,17,47,0,29,26,8,0,126,123,9,5,14,6,23,3,6,19,7,3,14,31,13,7,1,17,1,32,1,15,18,31,23,43,41,43,2,117,3,15,0,0,51,19,8,11,13,11,13,95,14,41,9,73,37
2337,22,10,31,0,22,15,10,27,6,7,38,41,2,1,17,41,8,2,60,7,8,53,8,5,4,9,38,13,31,1,19,9,90,8,7,19,27,47,0,16,84,44,49,13,37,27,17,47,0,29,26,8,0,126,124,9,5,14,6,23,3,6,19,8,3,14,31,13,7,1,16,1,32,1,15,18,30,23,43,41,44,2,119,3,15,0,0,51,19,8,11,13,11,13,95,15,41,9,74,37
2338,22,10,31,0,22,16,10,27,6,7,39,41,2,1,16,41,8,2,60,7,8,53,8,5,4,9,37,14,31,1,19,9,91,8,7,19,27,45,0,17,84,44,49,13,37,27,17,48,0,29,25,8,0,126,124,9,5,14,6,24,3,6,19,8,3,14,31,13,7,1,16,1,32,1,15,17,30,23,43,40,44,2,119,3,15,0,0,50,19,8,11,14,11,13,95,15,41,9,74,37
2339,22,9,31,0,22,15,10,27,6,6,40,41,2,1,16,40,7,2,61,7,8,53,7,5,4,9,37,14,29,1,19,9,91,8,7,19,27,45,0,17,85,43,48,13,37,27,17,48,0,29,25,8,0,126,124,9,4,14,6,24,3,6,19,8,4,14,31,13,7,1,16,1,32,1,15,17,30,23,43,40,44,2,119,3,16,0,0,50,19,9,11,14,11,13,95,15,41,9,74,37
2340,22,10,31,0,22,15,11,28,4,6,40,41,2,1,17,40,7,2,61,8,8,53,7,5,4,9,37,14,29,1,19,8,91,8,9,19,27,45,0,19,85,42,48,13,37,26,17,48,0,29,25,8,0,126,124,9,4,14,6,25,3,6,19,8,4,14,31,13,7,1,16,1,32,1,15,17,30,23,43,40,44,2,119,3,16,0,0,49,19,9,11,14,12,14,95,15,41,10,74,36
2341,21,10,31,0,22,15,11,28,4,6,40,41,2,1,17,40,7,2,61,8,8,53,7,5,4,9,37,14,29,1,19,8,92,8,9,19,26,45,0,19,85,42,48,12,37,26,17,48,0,29,25,8,0,127,124,8,4,14,6,25,3,6,19,8,4,14,31,14,7,1,16,1,32,1,14,17,31,22,42,40,44,2,119,3,16,0,0,48,19,9,11,14,12,14,95,15,42,10,74,36
2342,21,10,30,0,22,15,11,28,4,6,41,41,2,1,17,40,8,2,61,8,8,53,7,5,4,10,38,13,29,1,19,8,92,8,9,19,26,45,0,19,85,42,48,12,37,24,17,48,0,29,25,8,0,127,124,8,4,14,6,25,3,6,20,8,4,14,31,14,7,1,16,1,33,1,14,17,31,22,42,39,44,2,119,3,16,0,0,48,18,10,10,14,12,14,95,15,42,10,75,36
2343,21,10,30,0,22,15,11,27,4,6,41,41,2,1,16,40,8,2,61,7,8,53,7,5,5,10,37,13,29,1,19,8,92,8,8,20,27,45,0,19,85,43,48,13,37,23,17,47,0,30,25,8,0,127,124,8,4,15,6,25,3,6,20,8,3,14,31,15,7,1,16,1,32,1,14,17,31,22,42,39,44,2,119,4,17,0,0,48,18,11,9,14,12,14,95,15,42,10,75,36
2344,21,10,31,0,22,15,11,27,4,6,41,41,2,1,15,40,8,2,61,7,7,53,7,5,5,10,37,13,29,1,18,8,92,8,8,20,26,46,0,20,84,42,47,13,36,22,17,47,0,29,25,8,0,126,124,8,3,15,6,24,3,6,20,9,3,14,32,15,7,1,16,1,34,1,15,17,33,22,41,39,44,2,119,4,16,0,0,48,18,11,10,15,12,14,95,15,42,10,75,37
2345,20,10,31,0,21,15,11,27,4,6,41,41,2,1,15,41,8,2,61,7,7,53,7,5,6,10,36,12,29,1,18,7,92,8,8,21,26,46,0,20,84,43,47,13,36,23,18,47,0,30,25,7,0,126,124,8,3,15,6,24,3,6,21,9,3,14,32,15,7,1,16,1,34,1,16,17,33,22,41,39,44,3,119,4,16,0,0,48,17,12,10,15,12,14,95,15,42,9,75,37
2346,21,10,31,0,21,15,11,26,4,6,41,41,2,1,15,41,8,2,61,7,7,53,7,5,6,10,36,12,28,1,18,7,91,8,8,21,26,46,0,20,84,43,47,13,36,23,17,47,0,28,25,7,0,126,125,8,3,16,6,24,3,6,21,9,3,13,32,15,7,1,16,1,33,1,16,17,33,22,41,39,45,3,119,4,17,0,0,49,17,12,10,15,12,15,95,15,42,8,75,37
2347,21,10,32,0,21,15,11,25,4,6,41,41,2,1,15,40,8,2,61,7,7,53,7,5,6,10,36,12,28,1,18,7,92,7,8,21,26,46,0,20,84,44,47,13,36,23,17,47,0,28,25,7,0,126,125,8,3,16,6,24,3,6,21,9,3,13,32,15,7,1,16,1,33,1,15,17,33,22,42,39,45,3,119,4,17,0,0,49,17,12,10,14,13,15,95,15,42,8,75,37
2348,21,8,32,0,20,15,11,25,4,6,40,41,2,1,14,40,9,2,61,7,7,53,7,5,6,10,36,12,28,1,18,7,91,7,8,21,27,46,0,20,83,44,47,13,37,23,17,46,0,28,25,7,0,125,125,8,3,16,6,24,3,6,21,9,3,13,32,14,7,1,16,0,33,1,16,17,33,22,42,39,45,3,119,4,15,0,0,50,17,12,10,13,14,15,95,15,42,8,75,38
2349,21,8,32,0,20,15,11,25,4,6,39,40,2,1,13,41,9,2,61,7,7,53,7,5,6,10,36,12,28,1,18,7,93,7,8,21,27,46,0,20,82,44,46,13,37,22,17,46,0,29,25,7,0,125,125,8,3,16,6,24,3,6,21,9,2,13,32,14,7,1,16,0,33,1,16,17,33,22,40,39,45,3,120,4,15,0,0,49,17,12,10,13,14,15,95,15,42,8,75,39
2350,21,8,33,0,20,15,11,24,4,6,39,40,2,1,13,41,9,2,61,7,7,53,7,6,6,10,36,13,28,1,18,7,91,7,8,20,27,46,0,20,83,43,45,13,37,22,17,46,0,29,25,7,0,123,125,8,3,16,6,24,3,7,21,9,2,12,32,14,7,1,16,0,33,1,16,17,33,22,39,38,46,3,119,4,15,0,0,49,17,12,10,13,14,15,95,15,41,8,76,39
2351,21,8,33,0,20,15,11,24,4,6,39,39,2,1,13,41,10,2,61,7,7,53,7,6,6,10,36,13,29,1,18,7,91,7,8,20,27,46,0,20,83,45,45,13,37,22,17,45,0,29,25,6,0,123,126,8,3,16,6,23,3,7,21,7,2,12,32,13,7,1,16,0,33,1,16,16,33,22,39,38,46,3,119,4,15,0,0,48,17,12,10,13,13,15,96,15,41,8,77,39
2352,21,8,33,0,20,15,11,24,4,6,38,39,2,1,13,40,10,2,61,7,7,53,7,6,6,10,36,13,29,1,18,7,92,7,8,20,27,46,0,20,83,44,45,13,37,22,17,45,0,29,25,6,0,123,126,8,3,16,6,23,3,7,21,7,2,12,31,13,7,1,17,0,33,1,16,16,33,22,39,38,46,3,120,4,15,0,0,46,16,12,10,13,13,15,96,14,41,8,77,39
2353,21,9,33,0,20,15,11,25,3,6,41,39,2,1,13,40,10,2,61,6,7,54,7,6,6,10,36,13,29,1,18,7,92,7,8,20,27,45,0,20,83,44,45,13,37,21,17,45,0,29,25,6,0,122,126,8,3,16,7,21,3,7,21,7,2,12,32,13,7,1,17,0,33,1,15,16,33,22,37,38,48,3,120,4,13,0,0,46,16,12,10,13,13,15,96,14,41,8,77,39
2354,20,9,33,0,20,15,11,24,3,6,40,38,2,1,13,41,11,2,61,6,7,54,7,6,5,10,36,12,29,1,18,7,92,7,8,20,27,44,0,20,83,44,45,13,38,20,17,45,0,30,25,5,0,122,126,8,3,16,6,21,2,7,21,7,2,12,32,13,7,1,17,0,33,1,15,17,32,22,37,38,48,2,120,4,14,0,0,47,16,12,10,13,13,15,96,15,40,8,77,39
2355,20,9,33,0,20,15,11,24,3,6,40,38,2,1,14,41,10,2,61,6,6,54,7,6,5,10,36,13,29,1,18,7,96,7,7,19,26,45,0,20,83,44,44,13,38,21,17,45,0,30,25,5,0,122,126,8,3,16,6,21,2,7,21,7,2,12,33,13,7,1,17,0,33,1,15,16,31,21,37,38,49,2,120,4,15,0,0,46,16,12,10,13,13,15,95,15,40,8,78,39
2356,20,9,33,0,21,16,11,24,3,6,40,38,2,1,14,41,10,2,61,6,6,54,7,6,5,10,35,13,28,1,18,7,95,7,7,18,27,45,0,19,83,44,45,13,38,21,16,45,0,30,25,6,0,122,126,8,3,16,6,19,2,7,21,7,2,12,33,13,7,1,17,0,33,1,15,16,31,21,37,38,50,2,120,4,15,0,0,46,17,12,10,13,13,15,95,15,40,8,77,41
2357,20,8,33,0,21,16,11,24,3,5,40,38,2,2,14,39,10,2,61,7,6,54,7,6,5,10,35,13,28,1,18,7,95,7,8,19,27,45,0,19,83,43,45,13,38,22,16,45,0,31,25,6,0,122,127,9,3,16,6,19,2,6,21,7,2,12,33,13,7,1,17,0,32,1,15,16,31,21,37,38,50,2,120,4,15,0,0,46,17,12,10,13,13,15,96,15,40,7,77,42
2358,20,8,33,0,21,17,10,24,3,4,40,38,2,3,14,39,10,2,61,7,6,54,7,6,5,10,35,13,28,1,18,7,95,7,8,18,27,46,0,19,83,43,45,13,38,22,16,45,0,31,25,6,0,121,127,9,3,16,6,19,2,6,21,7,3,12,33,13,7,1,17,0,32,1,15,16,31,21,36,37,51,2,121,4,15,0,0,46,17,12,10,13,13,15,96,15,41,7,76,42
2359,21,8,33,0,21,17,10,24,2,4,40,38,2,3,14,39,10,2,61,7,6,53,7,6,5,10,35,13,28,1,18,7,95,7,8,18,25,46,0,19,84,43,45,13,38,22,16,45,0,30,26,6,0,121,127,9,3,16,6,19,2,6,21,7,3,12,33,13,7,1,17,0,32,1,15,16,30,21,36,37,52,2,121,4,15,0,0,45,17,12,10,13,13,15,96,15,41,7,77,42
2360,21,9,33,0,21,17,10,24,2,4,40,37,2,3,14,39,10,2,62,7,6,53,7,6,5,10,36,13,28,1,18,7,95,7,8,17,25,46,0,19,84,43,46,13,38,21,17,46,0,30,26,7,0,122,127,10,3,17,6,19,2,5,21,7,3,12,33,13,6,1,17,0,32,1,15,16,30,21,36,37,52,2,121,4,15,0,0,45,16,11,10,13,13,15,96,15,41,9,77,42
2361,21,9,33,0,21,16,10,24,2,5,41,38,2,3,14,39,10,2,62,7,6,53,7,6,5,10,36,13,30,1,18,7,94,7,8,18,25,46,0,19,84,42,46,14,38,21,17,46,0,30,25,7,0,123,128,10,3,17,6,19,2,5,20,7,3,12,33,14,5,1,17,0,31,1,15,16,30,21,35,37,52,2,121,4,15,0,0,45,16,11,10,13,13,15,96,15,41,9,78,41
2362,22,10,33,0,21,13,10,24,2,5,41,37,2,3,14,39,10,2,61,7,6,53,7,6,5,11,36,13,29,1,17,7,94,7,8,18,25,46,0,19,85,42,46,14,38,21,17,45,0,30,25,7,0,123,128,10,3,18,6,19,2,5,20,8,3,12,33,14,4,1,17,0,31,1,15,17,30,20,35,37,53,2,121,4,16,0,0,45,16,11,10,13,12,15,96,15,42,9,78,41
2363,23,10,33,0,22,12,10,25,2,5,40,37,2,3,14,39,10,2,61,7,6,53,8,6,5,11,36,13,29,1,17,7,94,7,8,18,25,46,0,19,85,42,45,14,38,21,17,45,0,31,25,7,0,123,128,9,3,17,6,19,2,5,19,8,3,11,33,14,4,1,17,0,31,1,15,17,30,20,36,37,53,2,122,4,16,0,0,45,16,11,10,13,12,15,96,15,42,9,78,41
2364,24,10,33,0,22,12,10,26,2,5,40,37,2,3,14,39,11,2,61,7,6,53,8,6,5,10,36,13,29,1,17,7,94,7,8,18,26,46,0,19,85,42,45,14,38,21,17,44,0,31,25,7,0,122,128,9,3,17,6,19,2,5,19,8,3,11,33,14,4,1,17,0,31,1,15,16,30,21,36,37,53,2,122,4,17,0,0,46,15,10,10,14,12,15,96,16,42,9,79,40
2365,25,10,33,0,22,12,10,24,2,5,39,37,2,3,14,39,11,2,61,7,6,53,8,6,5,11,36,13,29,1,17,8,95,7,9,18,27,46,0,19,85,42,45,14,38,21,17,44,0,29,24,7,0,123,128,9,3,17,6,20,2,5,19,8,3,11,31,14,5,1,17,0,30,1,15,16,30,21,36,37,53,2,122,4,17,0,0,45,15,10,10,14,12,15,96,16,42,9,79,40
2366,25,10,33,0,22,12,11,24,2,5,39,37,2,3,14,39,11,2,61,6,6,53,8,6,5,12,37,13,29,1,17,8,95,7,11,18,27,46,0,19,85,42,45,14,37,21,17,44,0,30,25,7,0,124,128,9,3,17,6,20,2,5,19,8,3,11,31,14,5,1,17,0,30,1,15,16,30,21,36,37,52,2,122,4,17,0,0,45,15,11,10,14,12,15,95,16,42,9,79,40
2367,26,11,33,0,22,11,11,24,2,5,39,37,2,3,14,40,11,2,61,6,6,53,8,6,5,12,37,13,29,1,17,8,97,7,10,18,26,45,0,19,85,42,46,14,36,21,16,44,0,30,25,7,0,124,128,9,3,18,6,20,2,5,19,8,3,11,31,14,5,1,17,0,30,1,15,17,30,21,36,37,52,2,122,5,18,0,0,45,15,11,10,14,11,15,95,15,42,9,79,40
2368,27,12,33,0,22,11,11,24,2,5,39,37,2,3,14,40,11,2,61,7,6,53,8,6,5,12,37,13,29,1,18,8,98,7,11,18,27,44,0,19,85,42,46,14,36,20,16,43,0,30,25,7,0,125,128,9,3,18,6,20,2,5,19,8,3,11,31,14,5,1,17,0,30,1,15,17,30,20,36,38,52,2,122,5,18,0,0,45,15,11,10,14,11,15,95,15,42,9,80,40
2369,27,12,33,0,22,11,11,24,2,5,39,36,2,3,13,40,11,2,61,7,6,54,8,6,5,12,37,13,29,1,18,8,98,7,11,18,27,44,0,19,85,42,46,14,36,20,16,44,0,29,25,7,0,125,128,9,3,18,6,20,2,5,19,8,3,11,31,14,5,1,17,0,30,1,14,18,29,20,37,38,52,2,122,5,18,0,0,45,15,11,10,14,11,15,95,15,42,9,80,39
2370,28,12,33,0,22,11,11,24,2,5,38,37,2,3,13,40,10,2,60,7,6,54,8,6,5,12,38,13,29,1,18,8,97,7,11,18,27,43,0,20,85,43,46,14,36,19,16,44,0,29,26,7,0,125,129,9,3,18,6,20,2,5,19,8,3,10,32,13,5,1,17,0,30,1,14,18,29,20,37,38,51,2,122,5,18,0,0,45,14,11,10,15,11,15,95,15,42,9,80,39
2371,27,13,33,0,22,11,11,24,2,5,38,38,2,3,13,40,11,2,60,7,6,54,8,6,5,11,39,14,28,1,18,8,96,7,10,18,26,42,0,20,85,43,46,14,36,19,16,44,0,29,25,7,0,126,129,8,3,18,6,20,2,6,19,8,4,11,32,13,5,1,17,0,30,1,14,18,28,20,37,38,52,2,123,5,17,0,0,45,14,11,10,15,11,15,96,14,42,9,79,39
2372,28,13,34,0,22,11,12,24,1,5,38,39,2,3,13,40,11,2,60,7,6,54,8,8,5,11,39,14,28,1,18,8,97,7,10,18,27,41,0,21,85,42,46,14,36,20,16,45,0,28,25,6,0,126,129,8,3,18,6,20,2,6,19,8,4,11,32,14,5,1,17,0,31,1,14,18,28,20,37,38,52,2,122,5,17,0,0,45,14,11,10,15,12,15,96,14,42,9,78,39
2373,27,13,34,0,22,11,13,24,1,5,38,40,2,3,13,41,10,2,60,7,6,54,8,8,5,11,39,14,29,1,18,9,98,7,9,18,27,41,0,22,85,42,46,14,37,20,17,45,0,28,25,5,0,126,129,8,3,18,6,19,2,6,19,8,4,11,31,14,5,1,16,0,31,1,14,18,28,20,37,37,52,2,123,5,17,0,0,45,14,11,10,15,12,15,96,14,41,9,78,40
2374,27,13,34,0,22,11,13,25,1,5,38,40,2,3,13,41,10,2,60,7,6,54,8,8,5,11,39,14,29,1,18,9,98,7,9,18,27,41,0,22,85,42,46,14,37,21,17,46,0,28,25,5,0,126,129,7,3,18,6,19,2,6,19,8,4,11,31,14,5,1,16,0,31,1,14,18,29,19,38,37,52,2,123,5,17,0,0,45,14,11,10,15,12,14,96,15,41,10,78,40
2375,27,13,33,0,23,12,13,25,1,5,38,39,2,3,13,42,11,2,59,7,6,54,8,8,5,11,39,14,29,1,17,9,99,7,9,16,27,41,0,23,84,42,46,13,37,20,18,46,0,28,25,5,0,126,129,7,3,18,6,18,2,6,19,8,4,11,31,16,5,1,16,0,31,1,15,18,31,19,38,38,51,2,123,5,17,0,0,45,14,11,10,15,12,14,96,16,41,10,80,41
2376,27,13,33,0,24,12,13,25,1,5,38,39,2,3,13,42,11,2,59,7,6,54,8,7,5,11,39,14,29,1,17,9,99,7,9,16,28,40,0,23,84,42,46,13,37,20,18,46,0,28,25,5,0,126,129,7,3,18,6,18,2,6,19,8,4,11,31,16,5,1,16,0,30,1,15,18,32,19,39,38,52,2,122,5,17,0,0,45,14,11,10,15,12,14,96,15,42,10,80,40
2377,27,13,33,0,24,14,13,25,1,5,38,39,2,3,13,42,11,2,59,7,6,54,8,7,5,11,38,14,29,1,17,9,99,7,9,16,28,40,0,23,84,42,46,13,37,20,18,46,0,29,26,5,0,127,129,6,3,18,6,17,2,6,19,8,4,11,31,16,5,1,16,0,30,1,15,18,31,19,39,38,52,2,122,5,18,0,1,45,14,10,10,15,12,14,95,16,42,10,80,40
2378,28,13,33,0,24,14,13,26,1,5,38,40,2,3,13,43,12,2,59,7,6,54,9,7,5,11,38,14,29,1,17,8,99,7,8,17,28,40,0,23,84,42,46,13,37,20,18,46,0,29,26,5,0,126,129,6,3,17,6,17,2,6,19,8,4,11,31,16,5,1,16,0,30,1,15,18,31,19,40,38,53,2,122,5,17,0,1,45,13,10,10,15,12,14,95,16,42,10,80,40
2379,28,13,33,0,23,14,14,27,1,5,38,40,2,3,13,43,12,2,60,8,6,54,9,7,5,11,38,15,29,1,17,8,99,7,9,17,28,39,0,22,84,42,46,13,37,19,18,47,0,29,26,5,0,126,130,6,3,17,6,17,2,6,19,8,4,11,31,16,5,1,16,0,30,1,15,17,31,19,40,38,52,2,122,4,17,0,1,45,12,10,10,15,12,14,94,16,42,10,79,40
2380,28,14,33,0,23,14,14,27,1,5,38,40,2,3,12,44,12,2,60,8,6,54,9,7,5,11,38,15,30,1,17,8,100,7,9,17,28,39,0,22,82,42,46,14,37,18,18,47,0,29,26,4,0,126,130,6,3,17,6,17,2,6,19,7,4,11,31,16,5,1,16,0,30,1,16,18,31,19,41,38,52,2,122,4,18,0,1,45,11,10,10,16,12,14,94,15,42,10,79,42
2381,28,14,33,0,23,13,14,27,1,5,39,40,2,3,13,45,12,2,60,8,6,54,8,7,5,11,38,15,29,1,17,8,99,7,9,17,28,39,0,22,83,42,46,14,37,18,18,47,0,29,27,4,0,126,130,6,3,17,6,18,2,6,19,7,4,11,32,16,5,1,16,0,30,1,16,17,31,20,41,38,53,2,122,4,17,0,1,45,11,10,9,16,12,14,93,15,42,10,79,42
2382,28,14,32,0,23,13,14,27,1,5,39,40,2,3,13,45,11,2,59,8,6,54,8,6,5,11,38,15,29,1,17,8,99,7,9,17,28,39,0,22,83,42,47,14,37,18,18,47,0,28,27,4,0,126,130,6,3,17,6,17,2,6,19,7,4,11,32,16,5,1,16,0,30,1,16,17,32,20,42,37,53,2,122,4,17,0,1,45,11,10,9,16,14,14,93,14,42,10,79,42
