"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2304,4,5,44,4,58,22,7,15,17,7,39,4,0,9,6,165,29,32,9,2,73,5,2,9,1,14,55,1,29,10,11,2,12,34,8,13,4,13,4,5,10,28,53,14,8,1,7,4,25,13,21,0,41,16,8,39,9,10,6,23,1,13,59,770,0,77,27,7,191,10,7,7,28,19,13,68,16,221,10,32,8,1,29,9,2,5,15,3,8,2,2,21,4,79,2,9,17,6,18,12
2305,4,5,43,4,58,21,7,15,17,7,39,4,0,9,6,165,30,32,9,2,73,5,2,9,1,14,55,1,29,10,11,2,12,34,8,13,4,13,4,5,9,28,53,14,8,1,7,4,24,13,22,0,41,16,8,39,9,10,6,23,1,13,59,770,0,77,27,7,191,10,7,7,28,19,13,69,16,221,10,32,8,1,29,9,2,5,15,3,8,2,2,21,4,79,2,9,17,7,18,12
2306,4,5,43,4,58,21,7,15,17,7,39,4,0,9,6,165,30,32,9,2,73,5,2,9,1,14,55,1,29,10,11,2,12,34,8,13,4,13,4,5,9,28,53,14,8,1,7,4,24,13,22,0,41,16,8,39,9,10,6,23,1,13,62,773,0,77,27,7,191,9,7,7,28,19,13,69,16,221,10,32,8,1,29,9,2,5,14,3,8,2,2,21,3,79,2,9,18,7,18,12
2307,4,5,43,4,57,21,7,15,17,7,39,4,0,9,6,165,30,32,8,2,73,5,2,9,1,14,56,1,29,10,11,2,12,34,8,13,4,13,4,5,9,28,53,14,8,1,7,3,23,13,22,0,41,16,8,39,9,10,6,23,1,13,62,773,0,78,27,7,191,8,7,7,28,19,13,69,16,222,10,32,8,1,29,8,2,5,13,3,8,2,2,21,4,79,2,9,18,7,18,12
2308,4,5,43,4,58,21,6,15,17,7,38,4,0,9,6,165,30,33,8,2,74,5,3,9,1,14,56,1,30,10,11,2,12,35,8,13,4,13,4,5,9,28,52,15,8,1,7,3,23,13,22,0,40,16,8,39,8,10,6,23,1,13,61,774,0,79,27,7,190,9,7,7,28,20,13,69,16,222,10,32,8,1,29,8,2,5,13,3,8,2,2,20,4,79,2,8,18,7,18,12
2309,4,5,43,3,57,21,6,15,17,7,38,4,0,9,6,167,30,33,8,2,74,5,3,9,1,14,56,1,30,10,10,2,12,35,8,13,4,13,4,5,9,28,53,14,7,1,7,2,23,13,23,0,40,16,8,39,8,10,6,23,1,13,61,774,0,79,27,7,190,9,7,7,28,20,13,69,16,222,10,32,8,1,29,8,2,5,13,3,8,2,2,20,4,79,2,8,18,7,18,12
2310,4,5,43,3,58,21,6,16,18,6,38,4,0,9,6,167,30,31,8,2,73,5,3,10,1,14,56,1,31,10,10,2,13,35,8,13,4,14,4,5,9,28,52,14,7,1,7,2,23,13,23,0,40,16,8,39,8,10,6,23,1,13,61,772,0,77,27,7,190,9,7,7,28,20,13,69,16,222,10,32,8,1,29,8,2,5,14,3,8,2,2,20,4,79,2,8,18,7,18,12
2311,5,5,43,3,58,21,6,16,18,6,38,4,0,9,6,167,30,30,8,2,73,5,3,10,1,14,56,1,31,10,10,2,13,35,8,13,4,15,4,5,9,28,52,14,7,1,7,2,22,13,23,0,40,16,8,39,8,10,6,22,1,13,62,773,0,77,27,7,189,9,7,7,28,20,13,69,16,221,9,32,8,1,29,8,2,5,14,3,8,3,2,20,4,79,2,8,18,7,18,12
2312,5,5,43,3,58,21,6,16,18,6,38,4,0,10,6,167,30,30,8,2,73,5,3,11,1,14,56,1,30,10,10,2,13,35,8,12,4,14,4,5,10,28,53,14,7,1,7,2,23,13,24,0,40,16,8,39,7,10,6,21,1,12,63,773,0,77,27,7,188,9,7,7,28,20,13,70,16,221,9,32,8,1,29,8,2,5,14,3,8,3,2,20,4,79,2,8,18,7,19,13
2313,5,6,43,3,57,21,6,16,18,6,38,4,0,9,5,167,30,30,8,2,74,5,3,12,1,15,56,1,29,10,10,2,13,35,8,12,4,14,4,5,10,28,53,13,7,1,7,2,23,13,24,0,39,17,8,39,7,10,6,21,1,12,64,773,0,78,27,6,188,9,7,7,28,20,13,70,16,221,10,31,8,1,29,8,2,5,15,3,8,3,2,20,4,80,2,8,18,7,19,13
2314,5,6,43,3,58,21,6,16,18,6,38,4,0,8,6,167,30,29,8,2,74,6,3,12,1,15,56,1,29,10,10,2,13,35,8,12,4,14,4,5,10,27,53,13,7,1,7,1,24,13,24,0,39,17,8,39,7,11,6,21,1,12,64,773,0,77,27,6,188,9,7,7,28,20,13,70,16,221,10,31,8,1,29,8,2,5,15,3,8,3,2,20,4,80,2,9,18,7,19,12
2315,5,6,43,4,56,20,6,16,18,6,38,4,0,8,6,167,30,29,8,2,74,6,3,13,1,15,56,1,29,10,10,2,13,35,8,12,4,14,4,5,10,27,53,13,7,1,7,1,24,13,24,0,40,17,8,39,7,10,6,21,1,12,64,773,0,77,27,6,188,9,7,7,28,20,13,70,16,221,10,32,7,1,29,8,2,5,15,3,8,3,2,20,5,80,2,9,18,8,19,12
2316,4,6,43,4,56,20,6,16,18,6,38,4,0,8,6,167,30,29,8,2,74,6,3,13,1,15,56,1,29,10,10,2,13,35,8,11,4,14,4,5,10,27,53,13,7,1,7,1,24,13,24,0,39,17,8,39,7,10,6,21,1,12,64,773,0,77,27,6,188,9,7,7,28,20,14,70,16,221,10,32,7,1,29,8,2,5,15,2,8,3,2,20,5,80,2,9,18,8,19,12
2317,4,6,44,4,56,20,6,15,18,6,38,4,0,8,6,166,30,29,8,2,74,6,3,13,1,15,56,1,29,10,11,2,13,35,8,10,4,14,4,5,10,27,53,13,7,1,8,1,24,13,24,0,39,17,8,39,7,10,6,21,1,12,65,773,0,77,27,6,188,9,6,7,28,20,14,70,15,221,10,32,7,1,29,8,2,5,16,2,8,3,2,19,5,80,2,9,18,8,19,12
2318,3,5,44,3,56,20,6,15,18,6,37,4,0,8,6,166,30,29,8,2,74,5,3,13,2,16,56,1,30,10,11,2,13,35,8,10,4,14,4,5,9,28,53,13,7,1,8,1,24,13,24,0,40,17,8,39,7,10,5,21,1,12,65,774,0,76,27,6,188,9,6,7,28,20,14,70,16,221,10,31,7,1,29,8,3,5,16,2,8,3,2,19,5,80,2,9,18,8,19,12
2319,3,5,44,3,55,20,6,15,18,6,37,4,0,8,6,166,30,29,8,2,75,5,3,13,2,17,56,1,30,10,11,2,13,35,8,9,4,14,4,5,9,28,53,13,7,1,8,1,23,14,24,0,40,17,8,39,7,10,5,21,1,12,65,774,0,76,27,6,188,9,6,7,28,20,13,70,16,221,10,31,7,1,29,8,3,5,16,2,8,3,2,19,5,80,2,9,18,8,19,12
2320,3,6,44,3,54,20,6,15,18,6,37,4,0,8,7,166,30,28,8,2,75,5,3,12,2,15,56,1,30,10,11,2,13,35,8,9,4,14,4,5,9,28,53,13,7,1,7,1,23,14,24,0,40,18,8,39,7,10,5,21,1,12,65,774,0,76,27,6,188,9,6,7,28,20,13,70,16,221,10,32,7,1,29,8,3,5,16,2,9,3,2,19,5,80,2,9,18,8,19,12
2321,3,7,44,3,53,20,6,15,18,6,37,4,0,8,7,166,30,29,8,2,76,5,3,12,2,15,56,1,30,10,11,2,13,35,8,8,4,14,4,3,9,28,53,13,7,1,7,1,23,14,24,0,40,18,7,38,7,11,4,21,1,12,65,774,0,75,26,6,187,9,6,7,28,20,13,70,16,222,9,33,7,1,29,7,3,5,16,2,9,3,2,19,5,80,2,9,18,8,18,12
2322,3,7,44,3,53,20,6,15,18,6,37,4,0,8,7,166,30,29,8,2,76,5,3,12,2,15,56,1,30,10,11,2,13,35,8,8,4,14,4,3,10,29,53,13,7,1,7,2,23,14,24,0,39,19,7,38,7,11,4,21,1,12,65,774,0,76,25,6,187,9,6,7,28,20,13,70,16,223,10,33,7,1,29,7,3,5,16,2,9,3,2,19,5,80,2,8,18,8,17,12
2323,3,7,44,3,53,20,6,15,18,6,37,4,0,8,7,166,30,29,8,2,76,5,3,12,2,15,56,0,30,10,11,2,13,35,8,8,4,14,4,3,10,29,52,13,7,1,7,2,23,14,24,0,39,19,7,38,7,11,4,21,1,12,65,774,0,77,25,6,187,9,6,7,28,21,13,70,16,224,10,32,7,1,29,7,3,5,15,2,9,3,2,19,5,80,2,8,18,7,17,12
2324,3,7,44,3,52,20,6,15,18,6,37,4,0,8,6,167,30,29,8,2,76,5,3,13,2,15,56,0,30,10,11,2,13,35,8,8,4,14,6,3,10,29,52,13,7,1,7,2,23,14,24,0,38,20,7,38,7,11,4,21,1,12,65,775,0,78,25,6,187,9,6,7,28,21,13,70,16,223,10,33,7,1,29,7,3,4,15,2,9,4,2,19,4,80,2,9,18,7,17,12
2325,3,8,44,3,52,20,6,15,18,6,36,4,0,8,6,167,30,30,8,2,76,5,3,14,2,15,56,1,30,10,11,2,13,34,8,8,4,14,6,3,9,29,53,13,7,1,7,2,22,15,24,0,38,20,8,38,7,11,4,21,1,12,65,774,0,78,25,6,186,9,5,7,28,21,13,70,16,224,10,33,7,1,29,7,3,4,15,2,9,4,2,19,4,80,2,9,18,7,17,12
2326,3,8,44,3,52,19,6,15,18,6,36,4,0,8,7,167,30,30,8,3,76,5,3,14,2,15,56,1,30,10,11,2,13,34,8,8,4,14,6,3,9,29,53,13,7,1,7,2,22,15,24,0,38,20,8,38,7,11,4,21,1,12,65,775,0,78,25,6,186,9,5,6,28,21,13,70,15,224,10,33,7,1,29,7,3,4,14,2,9,4,2,19,4,80,2,9,18,8,17,12
2327,3,8,44,3,52,20,6,15,18,6,36,4,0,8,7,167,30,30,8,3,77,7,3,15,2,15,56,1,30,10,11,2,14,34,8,8,4,14,6,3,9,29,53,14,7,1,7,2,21,15,24,0,38,20,8,38,7,11,4,21,1,13,65,776,0,78,25,6,185,9,5,7,28,22,13,70,15,224,10,33,7,1,29,7,3,4,14,2,9,4,2,20,4,80,2,9,18,8,17,12
2328,3,8,44,3,51,20,6,15,18,6,36,4,0,8,7,167,30,30,8,3,77,7,3,15,2,15,56,1,30,10,11,2,14,34,8,8,4,12,6,3,9,29,53,14,7,1,7,2,21,15,25,0,37,20,8,38,7,10,4,21,1,13,65,777,0,79,26,6,185,9,5,7,28,22,13,70,15,224,9,33,7,1,29,7,3,3,14,2,8,4,2,20,4,80,2,8,18,9,17,12
2329,3,8,44,3,51,20,6,15,18,6,37,3,0,7,7,166,30,30,8,3,75,6,3,17,2,15,56,1,30,10,11,2,14,34,8,8,4,14,6,3,9,29,53,14,7,1,7,2,20,15,25,0,37,20,8,38,7,10,4,21,1,13,66,779,0,79,26,6,185,9,5,7,28,22,13,70,16,224,8,33,7,1,29,7,3,3,14,2,8,4,2,20,3,80,2,9,18,9,17,12
2330,3,8,44,3,51,20,6,15,18,6,37,3,0,7,7,166,31,30,8,3,75,6,3,17,2,15,56,1,30,10,11,2,14,34,8,8,4,14,7,3,9,29,53,13,7,1,7,2,20,15,25,0,37,20,8,38,7,10,4,21,1,13,66,780,0,79,26,6,185,9,5,7,28,22,13,70,16,223,8,33,7,1,29,7,3,3,14,2,8,4,2,20,3,80,2,9,18,9,17,12
2331,3,8,44,3,51,21,6,15,19,6,36,3,0,7,7,166,31,29,8,3,76,6,3,17,2,15,56,1,30,10,12,2,14,34,8,8,4,13,7,3,9,28,53,13,7,1,7,2,19,15,25,0,37,20,8,38,7,10,4,22,1,12,66,781,1,79,26,6,185,9,5,7,28,22,13,70,16,221,8,33,7,1,29,7,3,4,14,2,8,4,2,20,3,80,2,9,18,9,16,12
2332,3,8,44,3,51,21,6,15,19,6,36,3,0,7,7,167,31,28,8,3,76,6,3,17,2,15,56,1,30,10,12,2,14,34,8,8,4,13,7,3,9,28,53,13,7,1,7,2,19,15,25,0,37,20,8,38,7,9,4,22,1,12,66,782,1,79,26,6,184,9,5,7,28,22,13,71,16,221,8,33,7,1,29,7,3,4,13,2,8,4,2,20,3,80,2,9,19,9,16,12
2333,3,7,44,3,51,21,6,15,19,6,36,3,0,7,7,167,31,28,8,3,77,6,3,17,2,15,56,1,30,10,12,2,14,34,8,8,4,13,7,3,9,28,53,13,7,1,7,2,18,15,25,0,37,19,9,38,7,9,4,21,1,12,66,782,1,79,26,6,184,10,5,7,28,22,13,71,16,221,8,33,7,1,29,7,4,4,13,2,7,4,2,21,3,80,2,9,19,9,15,12
2334,3,7,43,3,51,19,6,15,19,6,36,3,0,6,7,169,31,28,9,3,77,6,3,17,2,15,56,1,30,10,12,2,14,33,8,8,4,13,7,3,9,29,53,14,7,1,7,2,19,15,25,0,36,19,9,37,7,9,4,21,1,12,67,782,1,79,26,6,184,10,5,7,28,23,13,71,16,222,8,33,7,1,29,7,4,4,13,2,7,4,2,21,3,80,2,9,19,10,14,12
2335,3,7,43,3,51,19,6,15,19,6,35,3,0,6,7,169,31,28,9,3,77,6,3,17,2,15,56,1,30,10,12,2,14,33,8,8,4,13,7,3,9,29,53,14,6,1,7,3,19,15,25,0,36,19,9,37,7,9,4,21,1,12,67,783,1,79,26,6,184,9,5,7,28,23,12,71,16,222,8,32,7,1,29,7,4,4,13,2,7,4,2,21,3,80,2,9,19,11,14,12
2336,3,7,43,3,51,18,6,15,19,6,35,2,0,6,7,170,31,28,9,3,76,7,3,17,2,15,56,0,30,10,12,2,14,33,8,8,4,13,6,3,9,30,51,14,5,1,7,3,19,14,25,0,36,19,9,37,7,9,4,21,1,12,67,784,1,79,26,6,183,9,4,7,28,23,12,72,16,222,8,32,7,1,29,7,4,4,13,2,7,4,2,21,3,80,2,9,19,11,13,12
2337,3,7,43,3,51,18,6,15,19,6,35,2,0,6,7,170,31,28,9,3,76,7,3,17,2,15,56,0,29,10,12,2,14,33,8,8,4,13,6,3,10,29,51,15,5,1,7,3,19,14,25,0,36,19,9,37,7,10,4,21,1,12,67,784,1,79,26,6,184,10,4,7,28,23,12,72,16,221,9,33,7,2,29,7,4,4,13,2,7,4,2,21,3,80,2,9,19,11,13,12
2338,4,7,43,3,51,18,6,15,18,6,35,2,0,6,7,170,31,28,9,4,76,6,3,17,2,15,56,0,28,10,13,2,14,33,8,8,4,13,6,3,10,28,52,15,5,1,7,3,18,14,24,0,36,19,9,37,7,10,4,21,1,12,68,785,1,78,26,6,184,10,4,7,28,23,12,72,15,221,9,33,7,2,29,7,4,4,13,2,7,4,2,21,3,81,2,9,18,11,13,12
2339,3,7,43,3,50,17,6,15,18,6,35,2,0,6,7,170,31,28,9,4,76,6,3,17,2,15,56,0,28,10,13,2,14,33,8,8,4,13,6,3,11,28,52,15,5,1,7,3,18,14,24,0,36,18,8,37,7,10,4,21,1,12,68,786,1,78,26,6,185,10,4,7,28,24,12,73,15,223,9,32,7,2,29,7,4,4,13,2,7,4,2,21,3,80,2,9,19,11,13,12
2340,3,7,43,3,50,17,6,15,18,6,35,2,0,6,7,169,30,28,8,4,76,6,3,17,2,15,56,0,28,10,13,2,14,33,8,8,4,13,5,3,11,28,52,16,6,1,7,4,18,14,23,0,36,18,7,37,7,9,4,22,1,12,69,788,1,78,26,6,185,10,4,7,28,25,12,72,15,223,9,32,7,2,29,6,4,4,13,2,7,4,2,21,3,79,2,9,19,11,13,12
2341,3,7,43,3,50,17,6,15,18,6,35,2,0,6,7,170,30,28,8,4,76,6,3,17,2,15,56,0,28,10,13,2,14,33,8,8,4,13,4,3,11,28,52,15,6,1,7,4,18,14,23,0,36,18,7,37,7,9,4,22,1,12,69,788,1,78,26,6,185,10,4,7,28,25,12,72,15,223,9,32,7,2,29,6,4,4,13,2,7,4,2,21,3,79,2,9,19,11,13,12
2342,3,7,43,3,50,18,6,15,18,6,34,2,0,6,7,170,30,28,8,4,76,7,3,17,2,15,56,0,28,10,12,2,15,33,8,8,4,13,4,3,11,28,51,15,6,1,7,3,18,14,23,0,35,18,7,37,7,9,4,22,1,12,69,790,1,79,26,6,185,10,4,7,28,26,12,72,15,222,9,32,7,2,29,6,4,4,13,2,7,4,2,21,3,79,2,9,19,11,13,12
2343,3,7,43,3,50,18,6,15,18,6,34,2,0,5,7,170,30,28,8,4,76,7,3,17,3,15,56,0,28,10,12,2,15,33,8,8,4,13,4,3,11,27,50,15,6,1,7,3,18,14,23,0,34,18,7,37,7,9,4,22,1,12,69,790,1,80,26,6,184,11,4,7,28,26,12,72,15,221,9,33,7,2,29,6,4,4,13,2,7,4,2,21,3,79,2,9,19,11,13,12
2344,3,7,43,3,49,18,6,15,18,6,34,2,0,5,8,170,30,27,8,4,76,7,3,16,3,15,56,0,28,10,12,2,15,32,8,8,4,13,4,3,10,27,50,15,6,1,7,3,18,14,23,0,34,18,7,36,7,9,4,22,1,12,70,790,1,80,26,6,184,10,4,7,28,25,12,72,15,221,9,33,8,2,29,6,4,4,13,2,7,4,2,21,3,79,2,9,19,11,13,12
2345,3,7,43,3,49,19,6,15,19,6,34,2,0,5,8,170,30,26,7,4,76,7,3,16,3,15,56,0,28,10,12,2,15,32,8,8,4,13,4,4,10,27,50,15,6,1,7,3,18,14,23,0,34,18,7,34,7,9,4,23,1,12,70,791,1,80,26,6,184,10,4,7,28,25,12,72,15,221,9,33,8,2,29,6,4,4,14,2,7,3,2,21,3,79,2,9,18,11,13,12
2346,3,7,43,3,49,19,5,15,19,6,35,2,0,5,8,170,30,26,7,4,76,7,3,17,3,15,56,0,28,10,12,1,15,32,8,8,4,13,4,4,9,28,50,15,6,1,7,3,18,14,23,0,34,18,7,34,7,9,4,23,1,12,70,791,1,80,25,6,184,10,4,7,28,25,12,72,15,221,9,33,8,1,29,6,4,4,14,2,7,3,2,21,3,79,2,9,18,11,13,12
2347,3,8,43,3,49,17,5,15,18,6,35,2,0,5,8,170,30,26,7,4,76,7,3,16,3,15,56,0,28,10,12,1,15,32,8,8,4,13,4,4,9,28,50,14,6,1,7,4,18,14,23,0,34,17,7,34,7,9,4,23,1,12,70,791,1,80,25,6,184,10,4,7,28,25,12,72,15,220,9,32,8,1,29,6,4,4,14,2,7,4,2,21,3,79,2,9,18,11,13,12
2348,3,8,43,3,49,17,5,15,18,6,35,2,0,4,8,170,30,26,7,4,77,7,3,15,3,15,55,0,27,10,12,1,17,32,8,8,4,13,4,4,9,28,50,14,6,1,7,4,18,15,22,0,34,17,7,34,7,9,4,23,1,12,70,791,1,82,25,6,184,10,4,7,28,25,12,72,15,220,9,31,8,1,29,6,4,4,15,2,7,4,2,21,3,79,2,9,18,11,13,12
2349,3,8,43,3,50,17,5,15,18,6,35,2,0,4,8,171,30,25,7,4,78,7,3,14,3,15,55,0,27,10,12,2,17,32,8,8,4,13,4,3,9,28,50,14,6,1,7,4,18,15,23,0,34,17,7,34,7,9,4,23,1,12,70,790,1,81,25,6,184,10,4,7,28,25,12,72,15,221,9,31,8,1,29,6,4,4,16,2,7,4,2,21,3,79,2,9,18,11,13,12
2350,3,8,43,3,50,18,5,15,18,6,35,1,0,5,8,172,30,25,7,4,78,8,3,14,3,15,55,0,26,9,12,2,17,32,8,8,4,13,4,3,9,28,50,14,6,1,7,4,19,15,23,0,34,17,7,33,7,9,4,23,1,13,69,789,1,81,25,6,184,10,4,7,27,25,12,72,15,221,8,32,8,1,29,6,4,4,16,2,7,4,2,21,3,79,2,9,18,11,13,12
2351,3,8,43,3,50,18,5,15,18,6,35,1,0,6,8,172,30,24,7,4,77,8,3,16,3,15,55,0,26,9,13,2,17,32,8,8,4,13,4,3,9,28,50,14,6,1,7,4,19,15,23,0,34,17,7,33,7,9,4,23,1,13,69,793,1,81,25,6,184,10,4,7,27,25,12,73,15,221,8,31,8,1,29,6,4,4,17,2,7,4,2,21,3,79,2,9,18,11,13,12
2352,3,10,43,3,50,18,5,15,18,5,35,1,0,6,8,172,30,24,7,4,77,8,3,16,3,15,55,0,27,9,13,2,17,32,8,8,4,13,4,3,9,27,50,14,6,1,7,4,19,15,23,0,34,17,7,33,7,8,4,23,1,13,70,793,1,81,24,6,184,10,4,7,27,25,12,73,15,221,8,31,8,1,30,6,4,4,17,2,8,4,2,21,3,79,2,9,18,11,13,12
2353,3,10,43,3,50,18,4,15,18,5,34,1,0,6,8,172,30,24,7,4,77,8,3,16,3,15,55,1,27,9,13,2,17,32,8,8,4,13,4,3,8,27,50,14,6,1,7,4,19,15,23,0,34,17,7,33,7,7,4,23,1,13,70,793,1,81,24,6,185,10,4,7,27,25,12,72,15,221,8,31,8,1,30,6,4,5,18,2,8,4,2,21,3,79,2,9,17,11,13,12
2354,3,10,43,3,50,18,4,16,18,5,34,1,0,6,8,172,30,24,7,4,77,8,3,16,3,15,55,1,27,9,13,2,17,33,8,7,4,14,3,3,8,28,50,14,6,1,7,4,20,15,22,0,34,17,7,33,7,7,4,23,1,13,70,794,1,81,23,6,184,10,4,7,27,25,13,72,15,221,8,31,8,1,30,6,4,5,20,2,8,4,2,21,3,79,2,9,17,11,13,12
2355,3,10,43,3,50,18,4,16,18,5,34,1,0,6,8,172,29,24,7,4,77,8,3,16,4,15,55,1,27,9,13,2,17,33,8,7,4,14,3,3,8,28,50,14,6,1,7,4,20,14,22,0,34,17,7,33,7,7,4,23,1,13,70,793,1,82,23,6,184,9,4,7,27,25,12,72,15,221,8,31,8,1,30,6,4,5,20,2,8,4,2,21,3,79,2,9,17,10,13,12
2356,3,10,43,3,50,18,4,16,18,5,34,1,0,6,8,172,29,24,7,4,77,8,3,16,4,16,55,1,27,9,14,2,17,33,8,7,4,14,3,3,8,28,50,14,6,1,7,4,20,14,21,0,34,17,7,33,7,7,4,23,1,13,70,793,1,81,24,6,184,9,4,7,27,26,12,72,15,222,8,31,7,2,30,7,4,4,20,2,8,4,2,21,3,79,2,9,17,10,14,12
2357,4,10,43,3,50,18,4,16,17,5,34,1,0,6,7,172,29,24,7,4,76,8,3,17,4,16,55,1,26,9,14,2,17,33,8,7,4,14,3,3,8,28,49,14,6,1,7,4,20,14,21,0,34,17,7,32,7,7,4,23,1,13,70,792,1,81,24,6,183,9,4,7,27,26,12,72,15,222,8,31,7,2,31,7,4,4,19,2,8,4,2,21,4,80,2,9,17,10,14,12
2358,4,10,43,3,50,18,5,16,17,5,35,1,0,5,7,172,29,24,7,4,76,8,3,17,4,16,55,1,26,9,14,2,17,33,8,7,4,13,3,3,8,28,49,14,6,1,7,4,20,14,21,0,34,17,7,32,7,7,4,24,1,13,69,794,1,81,24,6,183,10,5,7,27,26,11,72,15,222,8,32,7,2,31,7,4,4,19,1,8,4,2,21,3,80,2,9,17,10,14,12
2359,4,10,43,3,50,18,5,16,17,5,35,1,0,6,7,172,30,24,8,4,76,8,3,17,4,16,55,1,26,9,14,2,17,32,8,7,4,13,3,3,8,27,49,14,6,0,7,4,20,14,21,0,34,18,7,32,7,7,4,24,1,13,70,794,1,81,23,6,184,10,6,7,27,26,11,72,15,223,8,30,7,2,31,7,4,4,19,1,8,4,2,21,3,80,2,9,17,10,14,11
2360,4,10,43,3,50,19,5,17,17,5,35,1,0,6,7,171,30,25,8,4,76,8,3,17,4,16,55,1,26,9,14,2,17,32,8,7,4,12,3,3,8,27,49,14,6,0,7,4,20,14,21,0,34,18,7,32,7,7,4,24,1,13,70,796,1,80,23,6,184,10,6,7,27,26,11,72,15,223,8,30,7,2,31,7,4,4,19,1,8,4,2,21,3,80,2,9,17,9,14,11
2361,4,10,43,3,50,19,5,17,17,5,35,3,0,6,7,170,30,25,8,4,77,8,3,18,4,17,56,1,26,9,15,2,16,33,8,7,4,12,3,2,8,27,49,13,6,0,7,4,20,14,20,0,34,18,7,32,7,7,4,24,1,13,69,797,1,80,23,6,183,10,6,7,27,26,11,72,14,221,8,30,7,2,31,7,4,4,19,1,8,4,2,22,4,80,2,9,17,9,14,11
2362,4,10,43,3,50,19,5,17,17,5,35,2,0,6,8,170,30,24,8,4,77,8,3,17,4,17,56,1,26,9,15,2,15,33,8,7,4,12,3,2,8,26,49,13,6,0,7,4,20,14,20,0,34,18,7,32,7,7,4,22,1,13,69,798,1,79,24,6,184,10,5,7,27,27,10,72,14,221,8,31,7,2,31,7,4,3,19,1,8,4,2,23,4,80,2,9,17,9,14,11
2363,4,10,43,3,50,19,5,17,17,5,35,2,0,6,8,170,30,23,7,4,77,8,3,17,4,17,56,1,26,9,15,2,15,33,8,7,4,12,3,3,8,26,49,13,6,0,7,4,20,14,20,0,34,19,6,32,7,7,4,22,1,13,69,799,1,79,24,6,184,10,5,7,27,27,10,72,14,221,8,31,6,2,31,7,4,3,20,1,8,4,2,23,4,80,2,9,17,9,14,11
2364,4,10,43,3,50,19,5,17,17,5,35,2,0,6,8,170,30,23,7,4,77,8,3,17,4,17,56,1,26,9,15,2,15,33,8,7,4,13,3,4,9,26,49,13,6,0,7,4,20,14,20,0,34,19,6,32,7,8,4,22,1,13,68,799,1,79,24,5,184,10,5,8,27,27,10,72,14,221,7,31,7,2,31,7,4,3,20,1,8,4,2,23,4,80,2,9,17,9,16,11
2365,4,11,43,3,50,19,5,17,17,4,35,2,0,7,8,171,30,23,7,4,77,8,3,16,4,17,56,1,26,9,16,2,13,33,8,8,4,13,3,4,9,25,49,13,6,0,7,4,21,13,20,0,33,19,6,32,7,8,4,21,1,13,68,799,1,79,24,5,184,10,5,8,27,27,10,72,14,221,5,31,7,2,31,7,4,3,20,1,7,3,2,23,3,80,2,9,17,8,15,11
2366,4,11,43,3,52,19,5,16,17,4,35,2,0,7,8,171,30,23,7,4,77,8,3,16,4,17,56,1,26,9,16,2,13,34,8,8,4,14,2,4,9,25,48,13,6,0,7,4,21,13,20,0,32,19,6,31,7,8,5,21,1,13,68,800,1,79,24,5,184,11,5,8,27,27,10,72,14,221,5,31,7,2,31,7,4,3,21,1,7,3,2,23,3,80,2,9,17,8,16,12
2367,4,11,43,3,53,18,5,15,17,4,35,2,0,7,9,171,30,23,7,4,77,8,3,15,4,17,56,1,27,9,16,2,13,34,8,8,4,15,2,4,9,25,48,13,6,0,7,4,21,13,20,0,32,19,6,30,7,8,5,21,1,13,69,800,2,78,24,5,184,10,5,8,27,26,10,73,13,221,5,31,7,2,31,7,4,4,21,1,7,3,2,23,3,80,2,9,17,8,16,12
2368,4,11,43,4,53,18,5,15,17,4,35,2,0,6,9,171,30,23,7,4,77,8,3,15,4,17,56,1,26,9,16,2,13,34,9,8,4,15,2,4,9,25,45,13,6,0,7,4,22,13,20,0,33,19,6,30,7,8,5,21,1,13,71,801,2,78,24,5,184,10,5,8,27,26,10,73,14,221,5,31,7,2,31,7,4,4,21,1,7,3,2,23,3,80,2,9,17,8,15,13
2369,4,11,42,4,53,18,5,15,17,4,35,2,0,6,9,170,30,23,7,4,76,8,3,14,4,17,56,1,26,9,16,2,13,32,9,8,4,14,2,4,9,25,45,13,6,0,7,4,21,13,20,0,33,19,6,30,7,8,5,21,1,13,71,802,2,78,24,5,183,10,5,9,27,26,10,73,14,221,5,31,7,2,31,7,4,3,20,1,6,3,2,23,3,80,2,10,17,8,16,13
