"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2629,0,1,3,839,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,43,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,0,0,1,1,485,189,21,12,0,23,4,35,1,1,5,139,73,5,0,62,1,1,5,1,2,1550,0,0,1,0,1,1,4,6,0,0,4,3,5,2,0,2,0,2,0,26,9,19,15,0,0,31,1,0,3,0,1,0
2630,0,1,3,839,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,43,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,0,0,1,1,485,189,21,12,0,23,4,36,1,1,5,139,73,5,0,62,1,1,5,1,2,1550,0,0,1,0,1,1,4,6,0,0,4,3,5,2,0,2,0,2,0,26,9,19,15,0,0,31,1,0,3,0,1,0
2631,0,1,3,838,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,43,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,0,0,1,1,485,189,21,12,0,23,4,36,1,1,5,139,73,5,0,62,1,1,5,1,2,1548,0,0,1,0,1,1,4,6,0,0,4,3,5,2,0,2,0,2,0,26,9,19,15,0,0,31,1,0,3,0,1,0
2632,0,1,2,836,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,42,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,0,0,1,1,484,189,21,12,0,23,4,36,1,1,5,139,73,5,0,62,1,1,5,1,2,1548,0,0,1,0,1,1,4,6,0,0,4,3,5,2,0,2,0,2,0,26,9,19,15,0,0,31,1,0,3,0,1,0
2633,0,1,2,836,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,42,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,0,0,1,1,487,189,21,12,0,23,4,37,1,1,5,139,73,5,0,62,1,1,5,1,2,1549,0,0,1,0,1,1,4,6,0,0,4,3,5,2,0,2,0,2,0,26,9,19,15,0,0,31,1,0,3,0,1,0
2634,0,1,2,836,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,42,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,0,0,1,1,486,189,21,12,0,23,4,38,1,1,5,139,73,5,0,62,1,1,5,1,2,1550,0,0,1,0,1,1,4,6,0,0,3,3,5,2,0,2,0,2,0,26,9,19,15,1,0,31,1,0,3,0,1,0
2635,0,1,2,835,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,41,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,0,0,1,1,485,189,21,12,0,23,4,40,1,1,5,139,73,5,0,62,1,1,5,1,2,1550,0,0,1,0,1,1,4,6,0,0,3,3,5,2,0,2,0,2,0,26,9,19,15,1,0,31,1,0,3,0,1,0
2636,0,1,2,835,1,4,0,2,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,41,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,1,0,1,1,483,189,21,12,0,23,4,41,1,1,5,139,73,5,0,62,1,1,5,1,2,1551,0,0,1,0,1,1,4,6,1,0,3,3,5,2,0,2,0,2,0,26,9,19,15,1,0,31,1,0,3,0,1,0
2637,0,1,2,836,1,4,0,1,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,41,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,1,0,1,1,484,189,21,12,0,23,4,39,1,1,5,141,73,5,0,62,1,1,5,1,2,1551,0,0,1,0,1,1,4,6,1,0,3,3,5,2,0,2,0,2,0,26,9,19,15,1,0,31,1,0,3,0,1,0
2638,0,1,2,836,1,4,0,1,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,41,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,1,0,1,1,484,189,21,12,0,24,4,38,1,1,5,142,73,5,0,62,1,1,5,1,2,1552,0,0,1,0,1,1,4,6,1,0,3,3,5,2,0,2,0,2,0,26,9,19,15,1,0,31,1,0,3,0,1,0
2639,0,1,2,833,1,4,0,1,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,41,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,1,0,1,1,484,189,21,12,0,24,4,37,2,1,6,142,73,5,0,62,1,2,5,1,2,1551,0,0,1,0,1,1,4,6,1,0,3,3,5,2,0,2,0,2,0,26,9,19,14,1,0,31,1,0,3,0,1,0
2640,0,1,2,834,1,4,0,1,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,40,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,1,0,1,1,485,189,21,12,0,24,4,37,2,1,6,141,73,5,0,62,1,2,5,1,2,1551,0,0,1,0,1,1,4,6,1,0,3,3,5,2,0,2,0,2,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2641,0,1,2,834,1,4,0,1,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,40,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,1,0,1,1,485,189,21,12,0,24,4,37,2,1,5,141,72,5,0,62,1,2,5,1,2,1553,0,0,1,0,1,1,4,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2642,0,1,2,833,1,4,0,1,8,1,1,0,1,0,4,0,0,1,2,16,2,0,2,11,40,0,1,2,0,5,132,14,0,0,1,1,1,1,1,1,0,2,1,0,1,1,485,189,21,12,0,24,4,37,2,1,5,139,72,5,0,62,1,2,5,1,2,1552,0,0,1,0,1,1,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2643,0,1,2,832,1,4,0,1,8,2,1,0,1,0,4,0,0,1,2,16,2,0,2,11,40,0,1,2,1,5,132,13,0,1,1,1,1,1,1,1,0,2,1,0,1,1,484,190,21,12,1,24,4,38,2,1,5,140,72,5,0,63,1,1,5,1,2,1551,0,0,1,0,1,1,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2644,0,1,2,832,1,4,0,1,8,2,1,0,1,0,4,0,0,1,2,15,2,0,2,11,40,0,1,2,1,5,132,13,0,1,1,1,1,1,1,1,0,2,1,0,0,1,483,190,21,12,1,24,4,38,2,1,5,139,72,5,0,63,1,1,5,1,2,1552,0,0,1,0,1,1,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2645,0,1,2,832,1,4,0,1,8,2,1,0,1,0,4,0,0,1,2,15,2,0,2,11,40,0,1,2,1,5,132,13,0,1,1,1,1,1,1,1,0,2,1,0,0,1,484,190,21,12,1,24,4,39,2,1,5,139,72,5,0,63,1,1,5,1,2,1555,0,0,1,0,1,0,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2646,0,1,2,832,1,4,0,1,8,2,1,0,1,0,4,0,0,1,2,15,2,0,2,11,40,0,1,2,1,5,132,13,0,1,1,1,1,1,1,1,0,2,1,0,0,1,480,190,21,12,1,24,4,38,2,1,5,140,72,5,0,63,1,1,5,1,2,1555,0,0,1,0,1,0,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2647,0,1,2,831,1,4,0,1,8,2,1,0,1,0,4,0,0,1,2,15,2,0,2,11,40,0,1,2,1,5,132,13,0,1,1,1,1,1,1,1,0,2,1,0,0,1,484,190,21,12,1,24,4,39,2,1,5,139,73,5,0,63,1,1,5,1,2,1556,0,0,1,0,1,0,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2648,0,1,2,830,1,4,0,1,8,2,1,0,1,0,4,0,0,1,2,15,2,0,2,11,40,0,1,1,1,5,132,13,0,1,1,1,1,1,1,1,0,2,1,0,0,1,484,190,21,12,1,24,4,39,2,1,5,140,73,5,0,63,1,1,5,1,2,1556,0,0,1,0,1,0,5,7,1,0,3,3,5,2,0,2,0,1,0,25,9,19,14,1,0,30,1,0,4,0,1,0
2649,0,1,2,829,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,2,1,0,0,1,484,190,21,12,1,24,4,38,2,1,5,138,73,5,0,63,1,1,5,1,2,1556,0,0,1,0,1,0,5,7,1,0,3,4,5,2,0,2,0,1,0,25,9,19,14,1,0,30,1,0,4,0,1,0
2650,0,1,2,830,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,483,190,21,12,1,24,4,36,2,1,5,138,73,5,0,63,1,1,5,1,2,1557,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2651,0,1,2,831,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,483,190,21,12,1,24,4,36,2,1,5,136,73,5,0,63,1,1,5,1,2,1559,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2652,0,1,2,831,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,482,190,21,12,1,24,4,35,2,1,5,135,73,5,0,63,1,1,5,1,2,1558,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2653,0,1,2,829,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,480,190,21,12,1,24,4,33,1,1,5,137,73,5,0,63,1,1,5,1,2,1559,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2654,0,1,2,828,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,480,190,21,12,1,24,4,33,1,1,5,137,74,5,0,63,1,1,5,1,2,1558,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2655,0,1,2,827,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,479,190,21,12,1,24,4,33,1,1,6,138,74,5,0,63,1,1,5,1,2,1558,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,3,0,1,0
2656,0,1,2,826,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,478,190,22,12,1,24,4,33,1,1,6,138,74,5,0,63,1,1,5,1,2,1558,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,3,0,1,0
2657,0,1,2,826,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,478,190,22,12,1,24,4,34,1,1,6,136,74,5,0,63,1,1,5,1,2,1560,0,0,1,0,1,0,5,6,1,0,3,4,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,3,0,1,0
2658,0,1,2,826,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,479,190,22,12,1,24,4,33,1,1,6,137,74,5,0,63,1,1,5,1,2,1557,0,0,1,0,1,0,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,3,0,1,0
2659,0,1,2,827,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,1,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,478,190,22,12,1,24,4,34,1,1,6,137,74,5,0,63,1,1,5,1,2,1559,0,0,1,0,2,0,5,6,1,0,4,3,4,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,3,0,1,0
2660,0,1,2,827,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,0,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,479,190,22,12,1,24,4,35,1,1,6,137,74,5,0,63,1,1,5,1,2,1561,0,0,1,0,2,0,5,6,1,0,4,3,4,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,3,0,1,0
2661,0,1,2,827,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,0,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,479,190,22,12,1,24,4,35,1,1,6,137,74,5,0,63,1,1,5,1,2,1563,0,0,1,0,2,0,5,6,1,0,4,3,4,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2662,0,1,2,825,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,0,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,479,189,22,12,1,24,4,34,1,1,5,136,74,5,0,63,1,1,5,1,2,1562,0,0,1,0,2,0,5,6,1,0,4,3,4,2,0,2,0,1,0,26,9,19,14,1,0,30,1,0,4,0,1,0
2663,0,1,2,826,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,0,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,479,189,22,11,1,24,4,34,1,1,5,136,74,5,0,63,1,1,5,1,2,1562,0,0,1,0,2,0,5,6,1,0,4,3,4,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2664,0,1,2,825,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,2,0,2,11,40,0,1,1,0,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,0,1,477,189,22,11,1,24,4,33,1,1,5,137,74,5,0,63,1,1,5,1,2,1561,0,0,1,0,2,0,5,6,1,0,4,3,4,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2665,0,1,2,826,1,4,0,1,8,2,1,0,1,0,4,0,0,1,1,15,1,0,2,11,40,0,1,1,0,5,132,14,0,1,1,1,1,1,1,1,0,1,1,0,1,1,477,189,22,11,1,24,4,34,1,1,5,137,74,5,0,63,0,1,5,1,2,1560,0,0,1,0,2,0,5,6,1,0,4,3,4,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2666,0,1,2,827,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,1,0,1,1,0,1,1,477,189,22,11,1,24,4,32,1,1,6,138,74,5,0,63,0,1,5,1,2,1560,0,0,1,0,2,0,5,6,1,0,4,3,5,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2667,0,1,2,826,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,1,0,1,1,0,1,1,474,189,22,11,1,24,4,32,1,1,6,138,74,5,0,63,0,1,5,1,2,1559,0,0,1,0,2,0,5,6,1,0,4,3,5,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2668,0,1,3,826,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,1,0,1,1,0,1,1,475,189,22,11,1,24,4,31,1,1,6,139,74,5,0,63,0,1,5,1,2,1560,0,0,1,0,2,0,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2669,0,1,3,826,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,1,0,1,1,0,1,1,475,189,22,11,1,24,4,32,1,1,6,139,74,5,0,63,0,1,5,1,2,1560,0,0,1,0,2,0,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,2,0,31,1,0,4,0,1,0
2670,0,1,3,823,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,1,0,1,1,0,1,1,476,189,22,10,1,24,4,30,1,1,6,141,74,5,0,63,0,1,5,1,2,1562,0,0,1,0,2,0,5,6,1,0,3,3,5,2,0,2,0,1,0,26,9,19,14,1,0,31,1,0,4,0,1,0
2671,0,1,3,822,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,2,0,1,1,0,1,1,476,189,22,10,1,24,4,30,1,1,7,140,74,5,0,63,0,1,5,1,2,1562,0,0,1,0,2,0,5,5,1,0,2,3,5,2,0,2,0,1,0,27,9,19,14,1,0,31,1,0,4,0,1,0
2672,0,1,3,822,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,2,0,1,1,0,1,1,476,189,22,10,1,24,4,32,1,1,7,140,74,5,0,63,0,1,5,1,2,1562,0,0,1,0,2,0,5,5,1,0,2,3,5,2,0,2,0,1,0,27,9,19,14,1,0,31,1,0,3,0,1,0
2673,0,1,3,822,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,39,0,1,1,0,5,131,14,0,1,1,0,1,1,1,2,0,1,1,0,1,1,474,189,22,10,1,24,4,32,1,1,7,141,74,5,0,63,0,1,5,1,2,1560,0,0,1,0,2,0,5,5,1,0,2,3,5,2,0,2,0,1,0,27,9,19,14,1,0,31,1,0,3,0,1,0
2674,0,1,3,823,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,14,0,1,1,0,1,1,1,2,0,1,1,0,1,1,476,189,22,10,0,24,4,32,1,1,7,141,74,5,0,63,0,1,5,1,2,1560,0,0,1,0,2,0,5,5,1,0,2,3,5,2,0,2,0,1,0,27,9,19,13,1,0,31,1,0,3,0,1,0
2675,0,1,2,823,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,14,0,1,1,0,1,1,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,33,1,1,7,141,74,5,0,63,0,1,5,1,2,1562,0,0,1,0,2,0,5,5,1,0,2,3,5,2,0,2,0,1,0,27,9,19,13,1,0,31,1,0,3,0,1,0
2676,0,1,2,822,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,1,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,34,0,1,7,140,74,4,0,63,0,1,5,1,2,1561,0,0,1,0,2,0,5,5,1,0,2,3,5,3,0,2,0,1,0,27,9,19,13,1,0,31,1,0,3,0,1,0
2677,0,1,2,823,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,1,1,2,0,1,1,0,1,1,476,189,22,10,0,24,4,35,0,1,7,140,73,4,0,63,0,1,5,1,2,1562,0,0,1,0,2,0,5,6,1,0,2,4,5,3,0,2,0,1,0,27,10,20,13,1,0,31,1,0,3,0,1,0
2678,0,0,2,826,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,1,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,33,0,1,7,142,73,4,0,63,0,1,5,1,2,1564,0,0,1,0,2,0,5,6,1,0,2,5,5,3,0,2,0,1,0,27,10,20,13,1,0,31,1,0,3,0,1,0
2679,0,0,2,826,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,0,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,32,0,1,7,144,73,4,0,63,0,1,5,1,2,1570,0,0,1,0,2,0,5,6,1,0,2,5,5,3,0,2,0,1,0,27,10,20,13,1,0,31,1,0,3,0,1,0
2680,0,0,2,824,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,0,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,34,0,1,7,143,73,4,0,63,0,1,5,1,2,1571,0,0,1,0,2,0,5,6,1,0,2,5,5,3,0,2,0,1,0,27,10,20,13,1,0,31,1,0,3,0,1,0
2681,0,0,2,824,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,0,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,34,0,1,7,143,73,4,0,62,0,1,5,1,2,1570,0,0,1,0,2,0,5,6,1,0,2,5,5,3,0,2,0,1,0,27,10,20,13,1,0,31,1,0,3,0,1,0
2682,0,0,2,824,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,0,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,35,0,1,7,142,73,4,0,62,0,1,5,1,2,1569,0,0,1,0,2,0,5,6,1,0,2,5,5,3,0,2,0,1,0,27,10,20,13,1,0,31,1,0,3,0,1,0
2683,0,0,2,824,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,0,1,2,0,1,1,0,1,1,476,189,22,10,0,24,4,34,0,1,7,144,73,4,0,62,0,1,5,1,2,1569,0,0,1,0,2,0,5,6,1,0,2,5,5,3,0,2,0,1,0,27,10,20,13,1,0,32,1,0,3,0,1,0
2684,0,0,2,824,2,4,0,1,8,2,1,0,1,0,4,0,0,1,1,14,1,0,2,11,38,0,1,1,0,5,131,13,0,1,1,0,1,0,1,2,0,1,1,0,1,1,476,189,22,10,0,24,4,35,0,1,7,144,73,4,0,62,0,1,5,1,2,1568,0,0,1,0,2,0,5,6,1,0,2,5,6,3,0,2,0,1,0,27,10,20,13,1,0,32,1,0,3,0,1,0
2685,0,0,2,824,2,4,0,1,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,38,0,1,1,0,5,131,12,0,1,1,0,1,0,1,2,0,1,1,0,1,1,475,189,22,10,0,24,4,35,0,1,7,144,73,4,0,62,0,1,5,1,2,1569,0,0,1,0,2,0,5,6,1,0,2,5,6,3,0,2,0,1,0,27,10,20,13,1,0,32,1,0,3,0,1,0
2686,0,0,2,824,2,4,0,1,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,38,0,1,1,0,5,131,12,0,1,1,0,1,0,1,2,0,1,1,0,1,1,477,189,22,10,0,24,4,34,0,1,7,145,73,4,0,62,0,1,5,1,2,1571,0,0,1,0,2,0,5,6,1,0,2,5,6,3,0,2,0,1,0,27,10,20,13,1,0,32,1,0,3,0,1,0
2687,0,0,2,823,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,0,1,0,1,2,0,1,1,0,1,1,479,189,22,10,0,24,4,34,0,2,7,145,73,4,0,62,0,1,5,1,3,1572,0,0,2,0,2,0,5,6,1,0,2,5,6,3,0,2,0,1,0,26,10,20,13,1,0,32,1,0,3,0,1,0
2688,0,0,2,823,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,0,1,0,1,2,0,1,1,0,1,1,478,189,22,10,0,24,4,31,0,2,6,149,73,4,0,62,0,1,5,1,3,1573,0,0,2,0,2,0,5,6,1,0,2,5,6,3,0,2,0,1,0,26,10,20,13,1,0,32,1,0,3,0,1,0
2689,0,0,2,824,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,0,1,0,1,2,0,1,1,0,1,1,478,189,22,10,0,24,4,31,0,2,6,149,73,4,0,62,0,1,5,1,3,1572,0,0,2,0,2,0,5,6,1,0,2,5,6,2,0,2,0,1,0,26,10,20,13,1,0,32,1,0,3,0,1,0
2690,0,0,2,823,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,0,1,0,1,2,0,1,1,0,1,1,478,189,22,11,0,24,4,31,0,1,6,149,73,4,0,62,0,1,5,1,3,1570,0,0,2,0,2,0,5,6,1,0,2,5,6,2,0,2,0,1,0,26,10,20,13,1,0,32,0,0,3,0,1,0
2691,0,0,2,825,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,1,1,0,1,2,0,1,1,0,1,1,479,189,22,11,0,24,4,30,0,1,6,150,73,4,0,62,0,1,5,1,3,1573,0,0,2,0,2,0,5,5,1,0,2,5,6,2,0,2,0,1,0,26,10,20,13,1,0,32,0,0,3,0,1,0
2692,0,0,2,824,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,1,1,0,1,2,0,1,1,0,1,1,478,189,22,11,0,24,4,30,0,1,6,150,73,4,0,62,0,1,5,1,3,1576,0,0,2,0,2,0,5,5,1,0,2,4,6,2,0,2,0,1,0,26,10,20,13,1,0,32,0,0,2,0,1,0
2693,0,0,2,820,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,1,1,0,1,2,0,1,1,0,1,1,477,189,22,11,0,24,4,30,0,1,6,150,73,4,0,62,0,1,5,1,3,1578,0,0,2,0,3,0,5,5,1,0,2,4,6,2,0,2,0,1,0,26,10,20,13,1,0,32,0,0,2,0,1,0
2694,0,0,2,820,2,4,0,0,8,2,1,0,1,0,4,0,0,0,1,13,1,0,2,11,37,0,1,1,0,5,131,12,0,1,1,1,1,0,1,2,0,1,1,0,1,1,474,189,22,11,0,24,3,31,0,1,6,147,73,4,0,62,0,1,5,1,3,1580,0,0,2,0,3,0,5,5,1,0,2,4,6,2,0,2,0,1,0,26,10,20,13,1,0,32,0,0,2,0,1,0
