"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2638,13,8,11,4,10,145,15,52,26,236,4,5,12,3,9,6,43,0,15,22,35,19,10,70,54,14,53,2,9,41,37,6,118,86,31,8,37,8,16,24,18,1,29,14,16,4,56,51,301,31,10,5,1,6,6,3,12,4,9,3,31,15,4,127,40,6,16,5,17,4,4,43,4,12,11,11,13,13,57,6,63,45,20,5,97,132,2,6,32,44,5,12,0,6,16,14,17,5,10,20
2639,13,8,11,4,9,145,15,53,26,237,4,5,12,3,9,6,43,0,15,22,34,19,10,70,54,14,53,2,9,41,36,7,117,86,31,8,37,8,16,24,19,1,29,14,16,4,56,51,301,31,10,5,1,6,6,3,12,4,9,3,31,15,4,127,40,6,16,6,17,4,4,43,4,12,11,11,13,13,57,6,63,45,19,5,97,132,2,6,32,44,4,12,0,6,17,15,17,5,10,20
2640,13,8,11,4,9,145,15,53,26,237,4,5,12,3,9,6,43,0,16,23,34,19,10,70,54,14,53,2,9,41,36,7,117,86,31,8,37,9,16,24,19,1,29,14,16,4,55,51,301,31,10,5,1,6,6,3,12,4,9,3,30,15,4,127,40,6,16,6,17,4,4,43,4,12,11,11,12,13,57,5,63,45,19,5,98,132,2,6,32,44,4,12,0,6,17,15,17,5,10,20
2641,13,8,11,4,8,144,15,53,27,239,4,5,13,3,9,6,43,0,16,23,34,19,10,70,55,14,53,2,9,41,36,7,117,86,31,8,37,9,16,25,19,1,29,15,16,4,54,51,302,31,10,5,1,6,6,3,12,4,9,3,30,15,5,127,40,6,16,6,17,4,4,43,4,12,11,11,12,13,56,5,63,45,18,5,98,132,3,6,32,44,4,13,0,6,17,15,17,5,10,20
2642,13,8,11,4,8,146,16,53,27,239,4,5,13,3,9,6,43,0,16,23,33,20,10,70,55,14,53,2,9,41,36,7,117,85,31,8,38,10,16,25,19,1,29,15,16,4,53,51,302,31,10,5,1,6,6,3,11,4,9,3,30,15,5,127,40,5,16,6,17,4,4,42,4,12,11,11,12,13,57,5,63,45,18,5,98,132,3,6,32,44,4,13,0,6,17,15,17,4,10,20
2643,13,9,12,4,8,147,16,52,27,238,4,5,13,3,9,7,43,0,16,23,33,21,10,70,55,14,54,2,9,41,36,7,117,84,31,8,38,10,16,25,19,1,28,15,16,4,55,51,302,31,10,6,1,6,6,3,11,4,8,3,29,15,5,126,40,5,16,6,17,4,4,42,4,12,11,10,12,13,55,5,63,45,18,5,98,132,3,6,32,45,4,12,0,6,17,15,17,4,10,20
2644,12,9,12,4,8,147,15,52,27,239,4,5,13,3,9,7,43,0,15,23,33,21,10,70,55,14,54,2,10,42,36,7,117,83,31,8,38,11,16,25,19,1,28,15,16,4,54,51,302,31,10,6,1,6,6,3,11,3,8,3,29,15,5,126,40,5,15,6,17,4,4,42,4,12,11,10,12,13,55,5,63,45,18,5,98,133,3,7,32,45,4,12,0,6,17,15,16,4,10,20
2645,12,9,12,4,9,148,15,52,27,240,4,6,13,3,9,7,43,0,15,23,32,21,10,70,55,14,55,2,10,43,36,7,117,83,31,8,38,11,16,25,20,1,28,15,16,4,54,51,302,31,10,6,1,6,6,3,11,3,8,3,28,15,4,126,40,5,14,6,17,4,4,42,4,12,11,10,12,13,55,5,63,46,18,5,98,133,3,7,32,45,4,12,0,6,17,15,16,4,10,20
2646,12,9,13,4,9,147,15,52,27,238,4,6,13,3,9,7,43,0,15,23,32,21,11,70,55,14,56,2,10,43,37,6,117,82,32,7,38,11,16,27,20,1,28,15,15,4,54,51,302,31,10,6,1,6,6,3,11,3,8,3,28,15,4,126,40,5,14,6,17,4,4,42,4,12,11,10,12,13,56,5,63,46,18,5,97,133,3,7,32,45,4,12,0,6,17,15,16,4,10,20
2647,13,9,13,4,9,147,15,52,28,240,4,6,14,3,10,7,43,0,15,23,32,21,11,70,55,14,56,2,9,43,37,8,117,82,33,8,39,11,16,27,19,1,28,15,15,4,54,51,302,30,10,6,1,6,6,3,12,3,8,3,28,15,3,126,40,5,14,8,18,5,4,42,4,12,11,10,12,13,55,5,64,46,18,5,97,132,3,7,32,44,4,12,0,6,16,15,16,4,10,21
2648,13,9,13,4,9,147,14,52,29,240,4,6,14,3,10,7,43,0,14,23,32,21,10,70,55,14,55,2,9,45,37,8,117,82,33,8,39,11,16,27,19,1,27,16,16,4,54,51,303,30,10,5,1,6,6,3,12,3,8,3,28,15,4,126,40,5,14,8,17,5,4,42,4,12,11,10,12,13,56,5,64,46,18,5,97,133,3,7,32,44,4,12,0,6,15,14,16,5,8,21
2649,13,9,13,4,9,146,14,52,29,240,4,6,14,3,11,7,43,0,14,23,32,21,10,69,55,14,55,2,9,45,37,7,117,82,33,8,39,11,16,27,19,1,27,15,16,4,54,51,305,30,11,5,1,6,6,3,12,3,8,3,28,15,4,126,40,5,14,8,17,5,4,42,4,12,11,11,12,13,56,5,64,47,18,5,97,134,3,7,32,44,4,11,0,5,15,14,16,5,8,22
2650,13,9,13,4,9,146,14,52,29,240,4,6,14,4,11,7,43,0,14,23,32,21,10,69,54,14,56,2,9,45,37,7,117,82,33,8,39,11,16,27,19,1,26,15,16,4,55,51,305,30,11,6,1,6,6,3,12,3,8,3,29,15,4,126,40,5,14,8,17,5,4,42,4,12,11,11,12,14,56,5,64,47,17,5,97,132,3,7,32,44,3,12,0,5,15,14,16,5,8,22
2651,12,9,13,4,9,146,14,52,29,240,4,6,14,4,11,7,43,0,14,24,32,21,10,69,53,14,55,2,8,45,38,7,115,82,33,8,38,11,16,27,19,1,26,16,16,4,55,52,305,30,11,6,1,6,7,3,12,3,8,3,29,15,4,126,40,5,14,8,17,5,4,42,4,12,11,11,12,14,56,5,64,47,17,5,97,133,3,7,32,44,3,12,0,5,15,14,16,5,8,23
2652,12,9,13,4,9,147,14,51,29,240,4,6,14,4,11,7,43,0,14,24,32,21,10,69,53,15,55,2,8,45,38,7,117,82,33,8,38,11,16,27,20,1,26,16,16,4,55,52,305,29,11,6,1,6,7,4,12,2,7,3,30,15,4,126,41,5,14,8,17,5,4,42,4,11,11,11,12,15,56,5,65,47,17,5,97,133,3,7,32,43,4,12,0,5,15,14,16,5,8,23
2653,12,9,13,4,9,147,14,51,29,240,4,5,14,4,11,7,43,0,14,24,32,21,10,69,52,15,55,2,8,45,38,7,117,82,33,8,38,11,16,27,21,1,27,16,17,4,55,52,305,29,11,6,1,6,7,4,12,2,7,2,29,15,4,126,41,5,14,9,17,5,4,42,4,11,12,11,12,15,56,5,66,47,17,5,97,133,3,7,33,43,5,12,0,5,16,14,16,5,8,24
2654,11,9,13,4,9,147,14,51,29,239,4,5,14,4,11,7,43,0,14,24,32,21,10,69,52,15,55,2,8,45,38,7,117,82,33,8,38,11,16,27,21,1,27,17,17,4,55,52,305,29,10,6,1,6,7,4,12,2,7,2,29,14,4,126,41,5,13,9,17,5,4,42,5,11,12,11,11,15,55,5,66,47,17,5,97,133,3,7,32,44,5,12,0,5,16,14,16,6,8,25
2655,11,9,12,4,10,147,14,51,29,239,4,5,14,4,11,7,44,0,14,24,32,20,10,69,52,16,55,2,8,45,38,7,117,82,33,8,38,11,16,27,21,1,27,17,17,4,55,52,305,29,10,6,1,6,7,4,12,2,7,2,28,14,4,126,41,5,13,9,17,5,4,42,5,11,12,11,11,15,55,5,66,47,17,5,98,133,3,7,32,44,6,12,0,5,15,13,15,6,8,25
2656,11,9,12,4,10,148,14,51,29,237,4,5,14,4,11,7,44,0,14,24,32,20,10,69,51,15,55,2,8,45,38,7,117,82,33,8,38,10,16,27,21,0,27,17,17,4,55,52,305,29,10,6,1,6,7,4,12,2,8,2,28,14,4,126,41,5,13,9,17,5,4,41,5,11,12,11,11,15,54,5,66,47,17,5,98,133,3,7,32,44,6,12,0,5,14,13,15,6,8,25
2657,10,9,12,4,10,148,14,51,30,236,4,5,14,4,11,7,44,0,14,24,32,20,10,69,51,15,55,2,8,44,38,7,117,82,33,8,38,10,16,27,21,0,27,18,17,4,55,52,305,29,9,6,1,6,7,5,12,2,8,2,28,14,4,126,41,6,13,9,17,5,4,41,5,11,12,11,11,15,54,5,66,47,17,5,98,134,3,7,32,44,6,12,0,5,15,13,15,6,8,25
2658,10,9,12,4,10,148,14,50,30,236,4,5,14,4,11,7,44,0,14,23,32,20,10,69,51,15,55,2,7,44,38,7,117,82,33,9,38,10,16,28,21,0,27,17,17,4,55,53,306,29,8,6,1,6,7,5,12,2,8,2,28,14,4,126,41,6,13,9,17,5,4,41,5,11,11,11,11,15,54,5,66,47,17,5,98,135,3,7,32,44,7,12,0,5,14,13,14,6,8,24
2659,10,9,11,4,10,148,14,50,30,238,4,5,15,4,11,6,45,0,14,23,32,20,10,69,50,15,55,2,7,44,38,7,118,82,33,9,38,11,16,27,20,0,27,17,17,4,55,53,306,29,8,6,1,6,7,6,12,3,8,2,29,14,4,126,41,6,13,10,16,5,4,41,5,11,11,11,11,15,55,5,65,47,17,5,98,134,3,7,32,44,7,12,0,5,14,13,13,6,8,24
2660,10,9,12,4,10,147,14,50,30,238,4,5,15,4,11,6,45,0,13,23,32,20,10,69,50,15,55,2,6,44,38,8,117,82,33,9,38,11,16,26,21,0,27,17,17,4,55,52,306,29,8,6,1,6,7,6,12,3,8,2,29,14,4,126,41,5,13,10,16,5,4,41,5,11,11,11,13,15,56,5,65,47,17,5,98,134,3,7,32,44,7,12,0,5,14,13,14,6,8,25
2661,10,9,12,4,10,147,14,50,30,237,4,5,15,4,11,6,45,0,12,23,32,20,10,69,50,15,56,2,6,44,38,9,117,82,34,9,38,12,16,25,20,0,27,17,17,4,55,52,306,29,8,6,1,6,7,6,12,3,9,2,30,14,3,126,41,5,13,10,16,5,4,41,5,11,11,11,13,15,56,5,65,47,17,5,97,134,3,7,32,44,8,12,0,5,14,13,14,5,8,25
2662,10,9,12,4,9,146,14,50,30,235,4,5,15,4,11,6,45,0,12,23,32,20,10,69,50,14,56,2,6,44,38,9,117,82,35,9,38,12,16,25,20,0,27,17,17,4,55,52,306,29,8,6,1,6,7,6,13,3,9,2,31,15,3,126,41,5,13,10,16,5,4,41,5,11,11,11,13,15,56,5,65,47,17,5,97,134,3,6,32,46,8,10,0,5,14,13,14,5,8,25
2663,10,9,12,4,10,146,15,50,30,236,4,5,15,4,11,6,45,0,12,23,33,20,10,69,50,14,56,2,6,43,38,9,118,82,35,9,38,12,16,25,20,0,27,17,17,4,56,52,306,29,8,6,1,6,7,6,13,3,9,2,31,15,3,125,41,6,13,10,16,5,4,41,5,11,11,11,12,15,56,5,65,47,17,6,97,134,3,6,32,46,8,10,0,5,15,13,14,5,8,25
2664,10,9,12,4,10,146,15,50,29,235,4,5,15,4,11,7,45,0,12,23,33,20,10,69,50,14,56,2,7,43,38,9,118,82,36,9,38,12,16,25,20,0,27,16,17,4,55,52,306,29,8,6,1,6,7,6,13,3,9,2,31,15,3,125,41,6,13,10,16,5,4,41,5,11,11,11,12,15,56,5,65,47,17,6,98,134,3,6,31,46,9,10,0,5,14,13,14,5,8,25
2665,10,9,12,4,10,146,15,50,29,234,4,5,14,4,10,7,45,0,12,23,33,20,10,69,50,15,56,2,7,43,39,9,118,82,36,9,39,13,16,25,19,0,27,16,17,4,54,52,307,29,8,5,1,6,7,5,12,3,9,2,30,15,4,125,40,6,13,10,16,5,4,41,5,11,11,11,13,15,56,5,65,47,17,6,98,134,3,6,31,46,9,9,0,5,13,13,14,5,8,24
2666,10,9,12,4,10,146,15,50,29,236,4,5,15,4,10,7,45,0,12,24,33,20,10,69,51,15,57,2,7,43,39,9,118,82,37,9,39,13,16,25,19,0,27,16,17,4,54,52,307,29,8,5,1,6,7,5,12,3,10,2,30,15,4,125,40,6,13,10,16,5,4,41,5,11,11,11,13,15,56,5,65,47,17,6,98,134,3,6,31,46,9,9,0,5,13,13,14,5,8,24
2667,9,9,12,4,10,147,15,50,29,235,4,5,15,4,10,6,45,0,12,24,33,20,10,69,51,14,57,2,7,43,39,9,118,82,37,9,37,13,16,25,19,0,27,16,17,4,54,52,307,29,8,5,1,6,7,6,12,3,11,2,30,15,4,125,40,6,13,10,16,5,3,40,5,11,11,11,13,15,55,5,65,47,17,6,98,134,3,6,31,45,9,9,0,5,12,12,14,5,8,25
2668,9,9,12,4,10,147,15,50,29,235,3,5,14,4,10,7,45,0,12,24,33,20,10,69,52,14,57,2,7,44,39,9,118,82,37,9,36,13,17,25,19,0,27,16,17,4,55,51,307,29,8,5,1,6,7,6,10,3,11,2,30,14,4,124,40,6,13,10,16,5,3,40,5,11,11,11,13,15,56,5,65,47,17,7,98,133,2,6,31,46,9,9,0,5,12,12,13,5,8,25
2669,9,9,12,4,11,147,14,50,29,235,3,5,14,4,10,7,45,0,12,24,33,20,10,70,53,14,57,2,6,44,39,9,119,83,37,9,36,13,17,25,17,0,27,16,17,4,55,51,308,29,8,5,1,6,7,6,10,3,11,2,30,13,4,124,40,6,13,9,17,5,3,40,5,11,10,11,13,15,55,5,65,47,19,7,98,135,2,6,31,46,10,9,0,5,12,12,13,5,8,25
2670,9,8,12,4,11,148,14,50,28,235,3,5,14,4,10,7,45,0,12,24,33,20,10,71,53,14,57,2,6,44,39,9,120,83,37,9,35,12,16,25,18,0,27,16,17,4,55,51,308,29,8,5,1,6,7,6,10,3,11,2,30,13,4,124,40,6,13,9,17,5,3,39,5,11,10,11,13,15,55,5,65,47,19,7,99,135,2,6,31,46,10,9,0,5,12,12,13,5,8,25
2671,9,8,12,4,11,147,15,50,28,236,3,5,15,4,10,7,45,0,12,24,33,20,10,70,53,14,57,2,6,43,40,8,120,83,38,9,35,12,15,25,18,0,27,15,17,4,55,51,308,29,8,5,1,6,6,6,10,3,11,2,30,14,4,124,40,6,13,9,17,5,3,39,5,11,9,11,13,15,55,5,65,47,19,7,99,135,2,6,31,46,10,10,0,5,12,12,13,5,8,25
2672,9,8,12,4,11,147,15,50,28,237,3,5,15,4,10,7,45,0,12,24,33,20,10,70,53,14,57,2,6,44,40,8,121,83,38,9,35,12,15,24,18,0,27,15,17,4,55,51,309,29,8,5,1,6,6,6,10,4,11,2,30,14,4,124,40,6,14,9,17,5,3,39,5,11,9,11,13,15,55,5,65,47,19,7,99,135,2,6,31,46,10,10,0,5,12,13,13,5,8,25
2673,10,8,13,4,11,147,15,51,28,236,3,5,15,4,10,7,45,0,12,24,33,20,10,70,53,14,57,2,6,44,40,8,121,82,38,9,35,12,15,24,18,0,27,15,17,4,55,51,308,29,7,5,2,6,6,6,10,4,11,2,30,14,6,124,39,6,14,9,17,5,3,39,5,11,9,11,12,15,55,5,65,48,20,7,99,136,2,6,31,45,9,10,0,5,12,13,13,5,8,24
2674,10,8,13,4,11,148,15,51,28,236,3,5,15,4,10,7,45,0,12,24,33,20,10,70,53,14,57,2,6,44,40,8,121,82,38,9,35,12,15,24,18,0,27,14,17,4,55,51,308,29,7,5,1,6,6,6,9,4,12,3,30,14,6,124,39,6,14,9,17,5,3,40,5,11,9,11,13,16,55,5,65,48,20,7,99,137,2,6,31,45,9,11,0,5,13,13,13,5,8,24
2675,10,8,12,4,11,148,14,51,28,238,3,5,15,4,10,7,46,1,12,24,33,20,10,70,53,14,57,2,6,45,40,8,121,82,38,9,35,12,15,24,18,0,27,14,17,4,55,51,308,29,7,5,1,6,6,6,9,4,13,3,28,14,5,124,39,6,14,9,18,5,3,40,5,11,9,10,13,16,55,5,65,48,20,7,99,137,2,6,31,45,9,11,0,5,13,13,13,5,8,24
2676,10,8,12,4,11,149,14,51,28,238,3,5,15,4,10,7,46,1,12,24,33,21,10,69,53,15,57,2,6,45,40,8,120,82,37,9,35,12,14,24,18,0,27,14,17,4,56,51,308,29,6,5,1,6,6,6,9,4,13,3,28,14,5,123,39,6,13,7,18,5,3,40,5,11,9,10,13,16,55,5,65,48,20,7,99,137,2,6,31,45,9,11,0,5,13,13,13,5,7,24
2677,10,8,12,4,11,149,14,53,28,237,3,5,15,4,10,7,46,1,12,24,33,21,10,69,53,15,57,2,6,45,41,9,120,82,37,9,35,12,14,24,19,0,27,14,16,4,56,51,308,29,6,5,1,6,6,6,9,4,13,3,28,13,5,123,39,6,13,7,18,5,3,40,5,11,9,10,13,16,54,5,65,48,20,7,99,137,2,6,31,44,9,11,0,5,13,13,13,5,7,24
2678,10,8,12,4,11,151,14,53,28,238,2,5,15,4,10,7,46,1,12,24,33,22,10,69,53,15,57,2,6,45,42,9,120,82,37,9,35,12,14,24,19,0,27,14,16,4,56,51,308,29,6,5,1,6,6,6,9,4,13,4,28,13,5,123,39,6,12,7,18,5,3,40,5,11,9,10,13,16,54,5,65,48,20,7,98,137,2,6,31,44,9,11,0,5,13,12,13,5,7,25
2679,10,8,12,4,11,150,14,54,28,238,2,5,15,4,10,7,46,1,12,24,33,22,10,70,53,15,57,2,5,45,42,9,120,82,37,9,35,12,14,24,19,0,27,14,16,4,56,51,307,29,6,5,1,6,6,6,9,4,13,4,28,13,5,123,39,6,12,7,18,5,3,40,5,11,9,10,13,16,56,5,66,48,20,7,98,138,2,6,31,44,9,11,0,5,13,12,12,5,7,25
2680,10,8,12,4,11,150,14,52,28,239,2,5,15,4,10,7,45,1,12,24,33,22,10,71,53,15,57,2,4,45,43,9,120,82,35,9,35,12,14,24,18,0,27,14,16,4,56,51,307,29,6,5,1,6,7,6,8,4,13,5,28,13,5,123,39,8,12,7,18,5,3,40,5,11,9,10,14,17,56,5,66,49,20,7,98,138,2,6,30,44,9,12,0,5,13,12,12,5,7,25
2681,9,8,12,4,11,150,14,52,28,239,2,5,15,4,10,7,45,1,11,25,33,22,10,71,52,15,57,2,5,46,43,8,120,82,35,9,35,12,14,24,18,0,27,14,16,4,56,51,307,29,6,5,1,6,7,6,8,4,13,5,28,13,5,123,39,7,11,7,18,5,3,40,5,11,9,10,14,16,56,5,66,49,20,7,98,138,2,6,31,44,9,12,0,5,12,12,12,5,7,24
2682,9,7,12,4,11,151,14,52,28,240,2,6,15,4,10,7,45,1,11,25,33,22,10,70,52,16,57,2,5,47,43,8,120,82,35,9,36,12,14,24,18,0,27,14,16,4,55,51,307,29,6,4,1,6,7,6,8,4,13,5,28,13,6,123,39,7,11,7,17,5,3,39,5,11,9,10,14,16,56,5,66,48,20,7,98,138,2,5,31,44,9,13,0,5,12,12,12,5,7,24
2683,9,7,12,4,11,151,14,52,28,240,2,6,15,4,10,7,45,1,11,25,32,22,10,70,52,14,57,2,5,48,43,8,120,83,35,9,35,12,14,24,19,0,26,14,16,4,55,51,307,29,6,4,1,6,7,6,8,4,13,5,28,13,6,123,39,7,11,7,16,5,3,39,5,11,9,10,14,16,55,5,66,48,20,7,97,138,2,5,31,44,9,13,0,5,12,11,12,5,7,24
2684,10,7,12,4,12,150,14,52,28,240,2,6,15,5,10,7,45,1,11,25,32,22,10,70,52,14,57,2,5,47,43,8,120,83,35,9,36,12,15,24,19,0,26,14,16,4,52,51,307,29,6,4,1,6,7,6,8,4,14,5,28,13,6,123,39,6,10,7,16,5,3,39,5,11,9,10,14,16,54,5,66,48,20,7,97,138,2,5,31,44,9,13,0,5,12,12,12,5,7,24
2685,10,7,12,4,12,150,14,52,28,239,2,6,15,5,10,7,44,1,11,25,32,22,10,70,52,14,57,2,5,47,43,8,121,83,35,9,36,13,15,24,19,0,25,14,16,4,50,51,307,29,6,4,1,6,7,6,8,4,14,5,28,13,6,124,39,7,10,7,16,5,3,39,5,11,9,9,14,16,55,5,66,47,19,7,97,138,2,5,31,44,9,14,0,5,12,12,12,5,7,24
2686,10,7,13,4,12,150,14,52,28,239,2,7,15,5,10,7,44,1,11,25,32,22,10,70,52,14,57,2,5,47,43,8,121,83,35,9,36,13,15,24,19,0,25,14,16,4,50,53,307,29,6,4,1,6,7,6,8,4,14,5,29,12,6,125,39,7,10,7,16,5,3,39,5,11,9,9,14,16,54,5,66,47,18,7,97,138,2,5,31,44,9,14,0,5,10,12,12,5,7,24
2687,10,7,13,4,11,150,14,53,28,238,2,7,15,5,10,7,44,1,12,25,32,22,11,69,52,14,57,2,5,46,43,8,121,83,37,9,36,13,15,24,19,0,24,14,16,4,51,53,307,29,7,5,1,6,7,6,8,4,14,5,29,11,6,124,38,7,10,7,16,5,3,39,5,11,9,9,14,16,54,5,66,47,18,7,97,138,2,5,31,45,9,15,0,5,10,12,12,5,6,24
2688,10,6,13,4,10,150,14,53,28,238,2,7,15,5,10,7,44,1,12,25,32,22,11,69,51,14,57,2,5,46,44,8,121,82,37,9,36,13,15,24,19,0,24,15,16,4,51,53,307,29,7,5,1,6,7,6,8,4,14,5,29,11,6,124,38,6,11,7,16,5,3,39,5,11,9,9,14,16,54,5,66,47,18,7,97,138,2,5,31,46,9,15,0,5,10,12,12,5,6,24
2689,10,6,13,4,10,149,14,53,28,239,2,7,15,5,10,7,44,1,12,25,31,22,11,69,51,14,56,2,5,47,44,8,121,82,38,9,36,13,15,23,19,0,24,15,16,4,51,53,307,29,7,5,1,6,7,6,8,4,14,5,28,11,7,124,38,6,11,7,16,5,3,39,5,11,10,9,15,16,53,5,66,47,18,7,97,138,2,5,31,45,9,15,0,5,10,12,12,5,6,24
2690,11,6,13,4,10,150,14,53,28,239,2,6,15,5,10,7,45,1,13,25,32,22,11,69,51,14,56,2,5,47,44,8,122,82,38,9,36,13,14,23,20,0,24,15,16,4,51,53,307,29,7,5,1,6,7,6,8,4,14,5,27,11,7,124,38,6,11,7,16,5,3,39,5,11,10,9,14,15,53,4,66,47,18,6,97,138,2,5,31,45,10,15,0,5,10,12,12,5,6,24
2691,11,6,13,4,10,149,13,53,28,239,2,6,15,5,10,7,46,1,13,25,32,22,11,69,52,15,56,2,5,47,44,8,122,83,38,8,36,13,14,23,18,0,25,15,16,4,51,53,307,29,7,5,1,6,7,6,9,4,14,5,26,11,7,124,38,6,11,7,16,5,3,40,5,11,10,9,14,15,53,4,66,47,18,6,97,138,2,5,31,45,10,16,0,5,10,11,12,5,6,25
2692,11,6,13,4,10,149,13,53,28,240,2,6,15,5,10,7,46,1,13,25,32,23,11,69,52,14,56,2,5,47,44,8,122,83,38,8,36,12,14,23,19,0,26,15,17,4,51,53,307,29,7,5,1,6,7,6,9,4,14,5,26,11,6,124,38,6,11,8,16,5,3,40,5,11,9,9,14,15,53,4,66,47,18,6,96,138,2,5,31,45,11,16,1,6,9,11,12,5,6,25
2693,11,7,13,4,10,148,13,52,27,241,2,6,15,5,11,7,45,1,13,25,32,23,11,68,51,14,56,2,5,47,45,8,123,83,38,8,36,12,13,22,19,0,26,15,17,4,50,53,307,29,7,5,1,6,8,7,9,4,14,5,26,11,5,124,38,6,11,8,16,5,3,41,5,11,9,9,14,15,52,4,66,48,18,7,98,138,2,5,31,45,11,16,1,6,9,11,12,5,5,26
2694,11,7,13,4,10,148,13,52,27,241,2,6,14,5,10,7,45,1,13,25,32,23,11,68,51,14,56,2,5,46,45,8,123,83,38,8,36,12,13,22,19,0,27,15,17,4,50,53,307,29,7,5,1,6,8,7,9,4,14,5,27,10,5,125,38,6,11,8,16,5,3,41,5,11,9,9,14,15,52,4,66,48,18,7,98,138,2,5,31,45,11,16,1,6,9,11,12,5,5,26
2695,11,7,13,4,10,148,13,52,27,241,2,6,14,5,10,7,45,1,13,25,32,23,11,68,51,14,56,2,5,47,44,8,123,83,38,8,36,12,13,22,19,0,27,15,17,4,50,53,307,29,7,5,1,6,8,7,10,4,14,5,27,10,5,125,38,6,11,8,16,5,3,41,5,11,9,9,14,15,52,4,66,47,18,6,98,138,2,5,31,46,11,16,1,5,10,11,12,5,5,26
2696,11,7,13,4,10,150,13,52,27,241,2,6,14,5,10,7,45,1,13,26,32,23,11,68,51,14,56,2,5,47,45,8,124,83,37,8,36,11,13,22,19,0,27,15,17,4,50,53,307,29,8,5,1,6,8,7,11,4,14,6,27,9,5,125,38,6,10,8,16,5,3,40,4,11,9,9,14,15,51,4,66,48,18,7,97,138,2,5,31,46,11,16,1,5,10,11,13,5,5,26
2697,11,7,13,4,10,148,13,51,26,241,2,6,14,5,10,7,44,1,13,26,32,23,11,68,50,14,56,2,5,47,45,8,124,83,36,8,36,11,13,22,19,0,25,15,17,4,49,53,308,29,8,5,1,6,8,7,11,4,15,6,27,9,5,125,39,6,10,8,16,5,2,40,4,11,9,9,14,15,51,4,66,48,18,7,97,138,2,5,31,46,11,16,1,5,10,11,13,5,5,26
2698,11,7,13,4,10,148,13,51,26,241,2,6,13,5,10,7,44,1,13,26,32,23,11,68,50,14,56,2,5,47,45,9,125,83,35,8,36,12,13,21,19,0,26,15,17,4,49,53,308,29,8,5,1,6,8,7,11,4,15,6,27,9,5,124,39,5,10,8,16,5,2,40,4,11,8,9,14,15,51,4,66,48,18,7,97,139,2,4,31,46,10,16,1,5,10,11,13,5,5,26
2699,10,7,13,4,11,148,14,51,26,242,2,6,14,4,10,8,44,1,13,25,32,23,11,68,50,14,56,2,5,46,45,9,125,83,35,8,36,12,13,21,19,0,26,15,17,4,49,53,308,29,7,5,1,6,8,7,11,4,15,6,26,9,5,124,37,5,10,8,17,5,2,40,4,11,8,9,14,15,52,4,65,47,19,7,96,139,2,4,31,46,10,16,1,5,10,12,13,4,5,26
2700,10,7,13,4,11,149,14,51,26,242,2,6,14,4,10,7,44,1,13,24,32,23,11,68,50,14,56,1,5,46,45,9,124,83,35,8,36,12,13,20,19,0,26,15,17,4,48,53,308,29,6,5,1,6,8,7,10,4,14,6,26,9,5,124,37,5,10,8,17,6,2,39,4,11,8,9,14,15,52,4,65,47,18,7,96,139,2,4,31,46,10,16,1,5,11,12,13,4,5,26
2701,10,7,13,4,11,147,14,51,26,242,2,6,14,4,10,7,44,1,14,24,31,23,11,68,50,14,56,1,5,46,45,9,124,84,35,8,36,12,13,20,19,0,25,15,17,4,48,53,308,29,6,5,1,6,8,6,10,4,14,6,26,9,5,125,37,6,11,8,17,6,2,39,4,11,8,9,14,15,52,4,65,47,18,7,96,139,2,4,31,46,11,15,1,5,11,12,13,3,5,27
2702,10,7,13,4,11,147,14,51,26,242,2,6,14,4,10,7,43,1,14,24,31,23,11,68,50,14,56,1,5,46,44,9,125,84,35,8,35,12,13,20,19,0,25,15,17,4,48,54,308,29,6,5,1,6,8,6,10,4,14,6,26,9,5,125,37,6,11,8,17,6,2,39,4,11,8,9,14,15,52,4,65,47,18,7,96,139,2,4,31,46,11,15,1,5,11,12,13,3,5,27
2703,10,7,13,4,11,147,14,51,26,243,2,6,14,4,10,7,44,1,15,24,31,23,11,68,50,14,56,1,5,46,44,9,126,84,35,8,34,12,13,20,19,0,25,16,17,4,48,54,309,29,6,5,1,6,8,6,10,4,14,6,26,8,5,125,37,6,11,8,17,6,2,39,4,11,8,9,14,15,52,4,64,47,18,7,96,139,2,4,31,47,11,15,1,5,11,12,13,3,5,27
