"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2429,381,2,5,1,1,8,7,4,0,5,12,1,1,6,0,54,3,0,1,14,24,1077,0,10,0,22,0,0,3,16,0,9,7,2,0,10,2,6,0,0,0,0,13,81,1,5,7,137,79,6,3,15,4,15,3,35,0,4,5,0,1,16,16,6,3,112,29,4,0,2,3,42,34,8,1,10,4,0,13,7,9,4,45,3,12,0,0,5,0,1,23,2,10,2,15,1049,20,1,1,5
2430,381,2,5,1,1,8,7,4,0,5,12,1,1,6,0,54,3,0,1,14,24,1077,0,10,0,22,0,0,3,15,0,9,7,3,0,10,2,6,0,0,0,0,13,81,1,5,7,137,79,6,3,15,4,15,3,35,0,4,5,0,1,16,14,6,3,112,29,4,0,2,3,43,34,8,1,10,4,0,13,7,9,4,45,3,12,0,0,5,0,1,23,2,10,2,15,1046,20,1,1,5
2431,379,2,5,1,1,8,7,4,0,5,12,1,1,6,0,53,3,0,1,14,24,1077,0,10,0,22,0,0,3,15,0,8,7,3,0,10,2,6,0,0,0,0,13,81,1,5,7,137,79,6,3,15,4,15,3,35,0,4,5,0,1,16,14,6,3,112,30,4,0,2,3,44,34,8,1,10,4,0,13,7,9,4,45,3,11,0,0,6,0,1,23,2,10,2,15,1047,20,1,1,5
2432,379,2,4,1,1,8,7,4,1,5,12,1,1,6,0,53,3,0,1,14,25,1077,0,10,0,22,0,0,3,15,0,8,7,3,0,10,2,6,0,0,0,0,14,81,1,5,6,137,79,6,3,15,4,15,3,35,0,4,5,0,1,16,14,6,3,112,30,4,0,2,3,44,34,8,1,10,4,0,13,7,9,4,45,3,11,0,0,6,0,1,23,2,10,2,15,1044,21,1,1,5
2433,379,2,4,1,1,8,7,4,1,5,12,1,1,6,0,53,3,0,1,14,25,1076,0,10,0,22,0,0,3,15,0,8,7,3,0,10,2,6,0,0,0,0,14,81,1,5,6,137,80,6,3,15,4,15,3,35,0,4,5,0,1,16,14,6,3,112,30,4,0,2,3,44,34,8,1,10,4,0,12,7,9,4,45,3,10,0,0,6,0,1,23,2,10,2,15,1037,21,1,1,5
2434,379,2,4,1,1,8,7,4,1,5,12,1,1,6,0,53,3,0,1,14,26,1077,0,11,0,22,0,0,3,15,0,9,7,3,0,10,2,6,0,0,0,0,14,81,1,5,6,137,78,6,3,14,4,15,3,35,0,4,5,0,1,16,14,6,3,112,30,5,0,2,3,44,34,8,1,10,4,0,12,7,9,4,45,3,10,0,0,5,0,1,23,2,10,2,15,1036,21,1,1,5
2435,380,2,4,1,1,7,7,4,1,5,11,1,1,6,0,52,3,0,1,14,26,1076,0,12,0,22,0,0,3,15,0,9,7,3,0,10,2,6,0,0,0,0,15,81,1,5,6,137,78,6,3,14,4,14,3,35,0,5,5,0,1,16,14,6,3,112,30,5,0,2,3,44,34,8,1,10,4,0,12,7,10,4,45,3,10,0,0,5,0,1,23,2,9,2,15,1036,21,1,1,5
2436,380,2,4,1,1,7,6,4,1,5,11,1,1,6,0,52,3,0,1,14,26,1076,0,12,0,22,0,0,3,15,0,9,7,3,0,10,2,6,0,0,0,0,15,81,1,5,6,137,78,6,3,14,4,14,3,36,0,4,5,0,1,16,14,6,3,112,30,5,0,2,3,44,33,8,1,10,4,0,13,7,10,4,45,3,10,0,0,5,0,1,23,2,9,2,15,1038,21,1,1,5
2437,380,2,4,1,1,7,6,4,1,6,11,1,1,6,0,52,3,0,1,14,26,1077,0,13,0,22,0,0,3,14,1,9,7,3,0,10,2,6,0,0,0,0,15,81,1,5,6,137,77,6,3,14,4,14,3,36,0,4,4,0,1,16,14,6,3,112,31,5,0,2,3,44,33,8,1,10,4,0,13,7,10,4,45,3,10,0,0,5,0,1,23,2,9,2,15,1043,22,1,1,5
2438,380,2,4,1,1,7,6,4,1,6,11,1,1,6,0,52,3,0,1,14,26,1077,0,14,0,22,0,0,3,14,1,9,7,3,0,10,2,6,0,0,0,0,14,81,1,5,6,137,77,6,3,14,4,14,3,36,0,4,4,0,1,16,14,6,3,112,31,5,0,2,3,44,33,8,1,10,4,0,13,7,10,4,45,3,10,0,0,5,0,1,23,2,9,2,15,1046,22,1,1,5
2439,379,3,4,1,1,7,6,4,1,4,11,1,1,6,0,52,3,0,1,14,26,1077,0,14,0,22,0,0,3,14,1,9,7,3,0,10,2,6,0,0,0,0,14,81,1,5,6,136,78,6,3,14,4,14,3,36,0,4,4,0,1,16,14,5,3,112,31,5,0,2,3,44,33,8,1,10,4,0,13,7,10,4,45,3,10,0,0,5,0,1,24,2,9,2,15,1039,21,1,1,5
2440,378,3,4,1,1,7,6,4,1,4,11,1,1,6,0,53,3,0,1,13,26,1077,0,13,0,22,0,0,3,14,1,9,7,3,0,10,2,6,0,0,0,0,14,81,1,5,6,136,79,6,3,14,4,14,3,36,0,4,4,0,1,16,14,5,3,112,31,5,0,2,3,44,33,8,1,10,4,0,13,7,10,4,45,3,10,0,0,5,0,1,24,3,9,2,15,1041,21,1,1,5
2441,377,3,4,1,1,7,6,4,1,4,11,1,1,6,0,53,3,0,1,13,26,1078,0,13,0,22,0,0,3,14,1,9,7,3,0,10,2,6,0,0,0,0,13,81,2,5,5,136,79,6,3,14,4,14,3,35,0,4,4,0,1,16,14,5,3,112,31,5,0,2,3,44,33,8,1,10,4,0,13,7,10,4,45,3,11,0,0,5,0,1,24,3,9,2,15,1045,21,1,1,5
2442,377,2,4,1,1,7,6,4,1,4,11,1,1,6,0,53,3,0,1,13,26,1077,0,12,0,22,0,0,3,14,1,9,7,3,0,10,2,6,0,0,0,0,13,81,2,5,5,138,79,5,3,14,5,14,3,36,0,4,4,0,1,16,14,5,3,112,31,5,0,2,3,44,33,8,1,10,4,0,13,7,10,4,45,3,11,0,0,5,0,1,24,3,9,2,15,1043,21,1,1,4
2443,379,2,4,1,1,7,6,4,1,4,11,1,1,6,0,53,3,0,1,13,26,1077,0,12,0,22,0,0,3,14,2,9,7,3,0,10,2,6,0,0,0,0,13,81,2,5,5,138,80,5,3,14,4,14,3,35,0,4,4,0,1,16,14,5,3,112,31,5,0,2,3,44,33,8,1,9,4,0,13,7,10,4,44,3,11,0,0,5,0,1,24,3,9,2,15,1044,21,1,1,4
2444,380,2,4,1,1,7,6,4,1,4,11,1,1,6,0,53,3,0,1,13,26,1076,0,12,0,22,0,0,3,14,2,9,7,3,0,10,2,6,0,0,0,0,13,81,2,5,5,138,80,6,3,14,4,14,3,35,0,4,4,0,1,17,14,5,3,112,31,5,0,2,3,44,33,8,1,9,4,0,13,7,10,4,44,3,11,0,0,5,0,1,24,3,9,2,15,1041,21,1,1,4
2445,381,2,4,1,1,7,6,4,1,3,11,1,1,6,0,53,3,0,1,13,26,1076,0,12,0,22,0,0,3,13,2,9,7,3,0,10,2,6,0,0,0,0,13,81,2,5,5,138,80,6,3,14,4,14,3,35,0,4,4,0,1,17,13,5,3,112,31,5,0,2,3,45,33,8,1,9,4,0,13,7,10,4,44,3,10,1,0,5,0,1,24,3,9,2,15,1035,21,1,1,4
2446,381,2,4,1,1,7,6,4,1,3,11,1,1,6,0,53,3,0,1,13,26,1076,0,12,0,22,0,0,3,13,2,9,7,3,0,10,2,6,0,0,0,0,12,81,2,5,5,137,80,6,3,14,4,14,3,35,0,4,5,0,1,17,13,5,3,112,31,5,0,2,3,45,33,8,1,9,4,0,13,7,10,4,44,3,10,1,0,5,0,1,24,3,9,2,15,1040,20,1,1,4
2447,380,2,4,1,1,7,6,4,1,3,11,1,1,6,0,53,3,0,1,13,26,1076,0,12,0,22,0,0,3,12,2,8,7,3,0,10,2,6,0,0,0,0,11,81,2,5,5,137,80,6,3,14,4,14,3,35,0,4,5,0,1,17,13,5,3,112,32,5,0,2,3,45,33,8,1,9,4,0,13,7,10,4,44,3,10,1,0,5,0,1,24,3,9,2,15,1039,20,1,1,4
2448,380,2,4,1,1,7,6,4,1,3,11,1,1,6,0,53,3,0,1,13,26,1078,0,12,0,22,0,0,3,11,2,8,7,3,0,10,2,6,0,0,0,0,11,81,2,5,5,137,80,6,3,14,4,14,3,35,0,4,5,0,1,17,13,5,3,112,32,5,0,2,3,45,33,8,1,9,4,0,13,7,10,4,44,3,10,1,0,5,0,1,24,3,9,2,15,1038,20,1,1,4
2449,378,1,4,1,0,7,6,4,1,3,11,1,1,6,0,53,3,0,1,13,26,1078,0,12,0,22,0,0,3,11,2,8,6,4,0,10,2,6,0,0,0,0,11,81,2,5,5,137,80,6,3,14,4,14,3,35,0,3,5,0,1,17,13,5,3,112,32,5,0,2,3,45,33,8,1,9,4,0,13,7,10,4,44,3,11,1,0,5,0,1,24,3,9,2,15,1032,20,1,1,4
2450,377,1,4,1,0,7,7,4,1,3,11,1,0,6,0,53,3,0,1,13,26,1076,0,12,0,22,0,0,3,11,2,8,6,4,0,10,2,6,0,0,0,0,11,81,2,5,5,137,80,6,3,14,4,14,3,34,0,3,5,0,1,17,13,5,3,112,32,5,0,2,3,45,33,8,1,9,4,0,13,7,10,4,44,3,11,1,0,5,0,1,23,3,10,2,15,1030,18,1,1,4
2451,377,1,4,1,0,8,7,4,1,3,11,1,0,6,0,53,3,0,1,14,26,1076,0,12,0,22,0,0,3,11,2,8,6,4,0,10,2,6,0,0,0,0,11,81,2,5,5,137,80,6,2,14,4,14,3,34,0,3,5,0,1,17,13,5,3,112,31,5,0,2,3,45,33,8,1,9,4,0,12,7,10,4,44,3,11,1,0,5,0,1,23,3,10,2,15,1029,18,1,1,4
2452,377,1,4,1,0,8,7,4,1,3,11,1,0,6,0,53,3,0,1,14,26,1076,0,12,0,22,0,0,3,11,2,8,6,4,0,10,2,5,0,0,0,0,11,81,2,5,5,137,80,6,2,14,4,14,3,34,0,3,5,0,1,17,14,5,3,112,31,5,0,2,3,46,33,7,1,9,4,0,12,7,10,4,44,3,11,1,0,5,1,1,23,3,10,2,15,1022,18,1,1,4
2453,377,1,4,1,0,7,7,4,1,3,11,1,0,6,0,53,3,0,1,14,26,1075,0,12,0,22,0,0,3,11,2,8,6,4,0,10,2,5,0,0,0,0,11,81,2,5,5,137,80,6,2,14,4,14,3,35,0,3,5,0,1,17,14,4,3,112,31,5,0,2,3,46,33,7,1,9,4,0,12,7,10,5,44,3,11,1,0,5,1,1,23,3,10,2,15,1023,18,1,1,4
2454,377,1,4,1,0,7,7,4,1,3,10,1,0,6,0,53,3,0,1,14,26,1075,0,11,0,22,0,0,3,11,2,9,6,4,0,10,2,4,0,0,0,0,11,81,2,5,5,137,80,6,1,14,4,14,3,35,0,3,5,0,1,17,14,4,3,112,31,5,0,2,3,46,33,7,1,9,4,0,12,6,10,5,44,3,11,1,0,5,1,1,23,3,10,2,15,1026,18,1,1,4
2455,377,1,4,1,0,7,7,4,1,3,10,1,0,6,0,53,3,0,1,14,26,1076,1,11,0,22,0,0,3,11,2,9,7,4,0,10,2,4,0,0,0,0,11,81,2,5,5,137,80,6,1,14,4,14,3,34,0,3,5,0,1,17,13,4,3,112,31,5,0,2,3,47,33,7,1,10,4,0,12,6,10,5,44,3,11,1,0,5,1,1,23,3,10,2,15,1023,18,1,1,4
2456,378,1,4,1,0,7,7,4,1,3,9,1,0,6,0,53,3,0,1,14,26,1075,1,11,0,22,0,0,2,11,2,9,7,4,0,10,2,4,0,0,0,0,12,81,2,5,5,136,80,6,1,14,4,14,3,34,0,3,5,0,1,17,13,4,3,112,31,5,0,2,3,47,33,7,1,10,4,0,12,6,10,5,44,3,11,1,0,5,1,1,23,3,10,2,14,1026,18,1,1,4
2457,379,1,4,1,0,7,7,4,1,3,9,1,0,6,0,53,3,0,1,14,26,1075,1,11,0,22,0,0,2,12,2,9,7,4,0,10,2,4,0,0,0,1,12,80,2,5,5,136,81,6,1,14,4,14,3,34,0,3,5,0,1,17,13,4,3,110,32,5,0,1,3,47,33,7,1,11,4,0,12,6,10,5,44,3,11,1,0,5,1,1,23,3,10,2,14,1027,18,1,1,4
2458,380,1,4,1,0,7,7,4,1,3,9,1,0,6,0,52,3,0,1,14,26,1076,1,11,0,22,0,0,2,12,2,9,7,4,0,10,2,4,0,0,0,1,12,80,2,5,5,136,81,6,1,14,4,14,3,34,0,3,5,0,0,17,13,4,3,110,32,5,0,1,3,47,33,7,1,11,4,0,12,6,9,5,44,3,11,1,0,5,1,1,23,3,10,2,14,1028,18,1,1,4
2459,380,1,4,1,0,7,7,4,1,3,9,1,0,6,0,52,3,0,1,14,26,1075,1,11,0,22,0,0,2,12,2,9,7,4,0,10,2,4,0,0,0,1,12,80,2,5,5,137,80,6,1,14,4,14,3,35,0,3,6,0,0,17,13,4,3,110,32,5,0,1,3,47,33,8,1,11,4,0,12,6,9,5,44,3,11,1,0,4,1,1,23,3,10,2,14,1032,18,1,1,4
2460,380,1,4,1,0,7,7,4,1,3,9,1,0,6,0,52,3,0,1,14,26,1074,2,11,0,22,0,0,2,13,2,8,7,4,0,10,2,4,0,0,0,1,12,80,2,5,5,137,80,6,1,14,4,14,3,35,0,3,6,0,0,17,13,4,3,110,33,5,0,1,3,47,33,8,1,11,4,0,12,6,9,5,44,3,11,1,0,4,1,1,23,3,10,3,14,1043,18,1,1,4
2461,380,1,4,1,0,7,7,4,1,3,9,1,0,6,0,52,3,0,1,14,26,1075,2,11,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,12,80,2,5,5,137,81,6,1,14,4,14,3,35,0,3,6,0,0,17,13,4,3,110,33,5,0,1,3,47,33,7,1,11,4,0,12,6,9,5,45,3,11,1,0,4,1,1,23,3,10,3,14,1047,18,1,1,4
2462,380,1,4,1,0,7,7,4,1,3,9,1,0,6,0,52,3,0,1,14,26,1076,2,11,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,12,80,2,5,5,137,80,6,2,14,4,14,3,35,0,4,6,0,0,17,13,4,3,110,33,5,0,1,3,47,33,7,1,11,4,0,12,6,9,5,45,3,11,1,0,4,1,1,23,3,10,3,14,1045,18,1,1,4
2463,379,1,4,1,0,7,7,4,1,3,9,1,0,6,0,52,3,0,1,14,26,1075,2,11,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,12,80,2,5,5,137,80,6,2,14,4,14,3,35,0,4,6,0,0,17,13,4,3,110,33,5,0,1,3,48,33,7,1,11,4,0,12,6,9,5,45,3,11,1,0,4,1,1,23,3,10,3,14,1047,18,1,1,4
2464,379,1,4,1,0,7,7,4,1,3,9,1,0,6,0,52,3,0,2,14,26,1075,2,11,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,11,80,2,5,5,138,80,6,3,14,4,14,3,35,0,4,5,0,0,18,13,4,4,110,33,5,0,1,3,48,33,7,1,11,4,0,12,6,9,5,45,3,11,1,0,4,1,1,23,3,10,3,14,1040,18,1,1,4
2465,381,1,4,1,1,7,7,4,0,3,9,1,0,6,0,54,3,0,2,14,26,1076,2,11,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,11,80,2,5,5,138,80,6,3,14,4,14,3,35,0,4,5,0,0,18,13,4,4,110,32,5,0,1,4,48,33,7,1,11,4,0,12,5,9,5,45,3,11,1,0,4,1,1,23,3,10,3,14,1034,18,1,1,4
2466,381,1,4,1,1,7,7,4,0,3,9,0,0,6,0,54,3,0,2,14,26,1077,2,11,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,11,80,2,5,5,138,80,6,3,14,4,14,3,35,0,4,5,0,0,18,13,4,4,109,32,5,0,1,4,48,33,7,1,11,4,0,11,5,9,5,45,3,11,1,0,4,1,1,23,3,10,3,14,1038,18,1,1,4
2467,378,1,4,1,1,7,7,4,0,3,9,0,0,6,0,54,3,0,2,13,26,1078,1,10,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,11,80,2,5,5,138,80,7,3,14,4,14,3,35,0,4,5,0,0,18,13,4,4,110,32,5,0,1,4,48,33,7,1,11,4,0,11,5,9,5,45,3,13,1,0,4,1,1,23,3,10,3,14,1040,18,1,1,4
2468,376,1,4,1,1,7,7,4,0,3,10,0,0,6,0,54,3,0,2,13,25,1077,1,10,0,22,0,0,2,12,2,8,7,4,0,10,2,4,0,0,0,1,11,80,2,5,5,139,80,7,3,14,4,14,3,35,0,4,5,0,0,18,14,4,4,110,32,5,0,1,4,48,33,7,1,11,4,0,11,5,9,5,45,3,13,1,0,4,1,1,24,3,10,3,14,1041,18,1,1,4
2469,376,1,4,1,1,7,7,4,0,3,10,0,0,6,0,54,3,0,2,13,25,1076,1,10,0,22,0,0,2,12,2,9,7,4,0,10,2,4,0,0,0,1,11,80,2,5,5,139,80,7,3,14,4,14,3,35,0,4,5,0,0,18,14,4,4,110,32,5,0,1,4,48,33,7,1,11,4,0,11,5,9,5,45,3,13,1,0,4,1,1,25,3,9,3,14,1037,18,1,1,4
2470,377,1,4,1,1,7,7,4,0,3,10,0,0,6,0,53,3,0,2,13,25,1076,1,10,0,22,0,0,2,12,2,9,7,4,0,10,2,4,0,0,0,1,11,80,2,5,5,139,80,7,3,14,4,14,3,35,0,4,5,0,0,18,14,4,4,110,32,5,0,1,4,48,33,7,1,11,4,0,11,5,9,5,45,3,13,1,0,4,1,1,25,3,9,3,14,1039,18,1,1,4
2471,375,1,4,1,1,7,6,4,0,3,10,0,0,6,0,53,3,0,2,13,25,1077,1,10,0,22,0,0,2,12,2,9,7,4,0,10,2,4,0,0,0,1,11,80,2,4,5,139,79,7,3,14,4,14,3,35,0,4,5,0,0,18,14,4,4,110,32,5,0,1,3,48,33,7,1,11,4,0,11,5,9,5,45,3,13,1,0,4,1,1,25,3,9,3,14,1036,18,1,1,4
2472,374,1,4,1,1,7,6,4,0,3,10,0,0,6,0,53,3,0,2,13,25,1077,1,10,0,22,0,0,1,12,2,9,7,4,0,9,2,3,0,0,0,1,10,80,2,4,5,140,78,8,3,14,4,14,3,35,0,4,5,0,0,18,14,4,4,110,32,5,0,1,3,47,33,7,1,11,4,0,11,5,9,5,45,3,14,1,0,4,1,1,25,3,9,3,14,1036,17,1,1,4
2473,373,1,4,1,1,7,6,4,0,3,10,0,0,6,0,54,3,0,2,13,25,1077,1,10,0,22,0,0,1,12,2,9,7,4,0,9,3,3,0,0,0,1,10,80,2,4,5,140,78,8,3,14,4,14,3,35,0,4,5,0,0,18,14,4,5,110,32,5,0,1,3,47,33,7,1,11,4,0,11,4,9,5,45,3,14,1,0,4,1,1,25,3,10,3,14,1036,17,1,1,4
2474,373,1,4,1,1,7,6,4,0,3,10,0,0,6,0,54,3,0,2,13,25,1077,1,10,0,22,0,0,1,12,2,9,7,4,0,9,3,3,0,0,0,1,10,80,2,4,5,140,78,8,3,14,4,14,3,35,0,4,5,0,0,18,14,4,5,110,32,5,0,1,3,47,33,7,1,11,4,0,11,4,9,5,45,3,14,1,0,4,1,1,25,3,10,3,14,1031,17,1,1,4
2475,372,1,4,1,1,7,6,4,0,3,10,0,0,6,0,54,2,0,2,13,25,1077,1,10,0,22,0,0,1,12,2,9,7,4,0,9,3,3,0,0,0,1,10,80,2,4,5,140,78,8,4,14,4,14,3,36,0,4,5,0,0,18,14,5,5,110,32,5,0,1,3,47,33,7,1,11,4,0,11,4,9,5,45,3,14,1,0,4,1,1,25,3,10,3,14,1033,16,1,0,4
2476,373,1,4,1,2,7,6,4,0,3,10,0,0,6,0,54,2,0,2,13,25,1078,1,10,0,22,0,0,1,11,3,9,7,4,0,9,3,3,0,0,0,1,10,80,2,4,5,140,77,8,4,14,5,14,3,36,0,4,5,0,0,18,14,5,4,110,32,5,0,1,3,47,33,7,1,11,5,0,11,4,9,5,45,3,15,1,0,4,1,1,25,3,10,3,13,1027,16,1,0,4
2477,373,1,4,1,2,7,6,4,0,3,10,0,0,6,0,55,2,0,2,13,25,1076,1,10,0,22,0,0,2,11,3,9,7,3,0,9,3,3,0,0,0,1,10,80,2,4,5,140,77,8,4,14,6,14,3,36,0,4,5,0,0,18,14,5,4,109,32,5,0,1,3,47,33,7,1,11,4,0,11,3,9,5,45,3,15,1,0,4,1,1,25,3,10,3,13,1029,16,1,0,4
2478,372,1,4,1,2,7,6,4,0,3,10,0,0,6,0,55,2,0,2,13,25,1076,1,10,0,22,0,0,2,11,3,9,7,3,0,9,3,3,0,0,0,1,10,80,2,4,5,140,76,8,4,13,6,14,3,36,0,4,5,0,0,18,14,5,4,109,32,5,0,1,3,47,33,7,1,11,4,0,11,3,9,5,45,3,15,1,0,4,2,1,25,3,10,3,13,1026,16,1,0,4
2479,372,1,4,1,2,7,6,4,0,3,10,0,0,6,0,55,2,0,2,13,25,1076,1,10,0,22,0,0,2,12,3,9,7,3,0,9,3,3,0,0,0,1,10,80,2,4,5,140,76,9,5,13,6,14,3,36,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,45,3,15,1,0,4,2,1,25,3,10,3,13,1028,16,1,0,4
2480,372,1,4,1,2,7,6,4,0,3,10,0,0,7,0,55,2,0,2,12,25,1076,2,10,0,22,0,0,2,12,3,9,7,4,0,9,3,4,0,0,0,1,10,80,2,4,5,140,77,9,5,13,6,14,3,36,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,45,3,15,1,0,4,2,1,25,3,10,3,12,1026,16,1,0,4
2481,372,1,4,1,2,7,6,4,0,3,10,0,0,7,1,55,2,0,2,12,25,1076,2,10,0,22,0,0,2,12,3,9,7,4,0,9,3,4,0,0,0,1,10,80,2,4,5,140,77,9,5,13,7,14,2,37,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,45,3,14,1,0,4,2,1,25,3,10,3,12,1028,16,1,0,5
2482,371,1,4,1,2,7,6,4,0,3,10,0,0,7,1,55,2,0,2,12,25,1076,2,10,0,22,0,0,2,13,3,10,7,4,0,9,3,4,0,0,0,1,10,79,2,4,5,139,77,9,5,13,7,14,2,38,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,45,4,14,1,0,4,2,1,25,3,10,3,12,1034,16,1,0,5
2483,371,1,4,1,2,7,6,4,0,4,10,0,0,7,1,55,2,0,2,12,25,1075,2,10,0,22,0,0,2,13,3,10,7,4,0,9,3,4,0,0,0,1,10,79,2,4,5,139,76,9,5,13,7,14,2,38,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,44,4,14,1,0,4,2,1,25,3,10,3,12,1031,17,1,0,5
2484,371,1,4,1,2,7,6,4,0,4,10,0,0,7,1,55,2,0,2,12,25,1074,2,10,0,22,0,0,2,12,3,10,7,4,0,9,3,4,0,0,0,1,10,79,2,4,5,139,76,9,5,13,7,13,2,39,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,44,4,14,1,0,4,2,1,25,3,10,3,12,1029,18,1,0,5
2485,371,1,4,1,2,7,6,4,0,4,10,0,0,7,1,55,2,0,2,12,25,1074,2,10,0,22,0,0,1,13,3,10,7,4,0,9,3,4,0,0,0,1,10,78,2,4,5,140,77,9,5,13,7,13,2,39,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,44,5,14,1,0,4,2,1,25,3,9,3,12,1027,18,1,0,5
2486,371,1,4,1,2,7,6,4,0,4,10,0,0,7,1,55,2,0,2,12,25,1074,2,9,0,22,0,0,1,13,3,10,7,4,0,8,3,4,0,0,0,1,10,78,2,4,5,140,77,9,5,13,6,13,2,39,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,44,5,14,1,0,4,2,1,25,3,9,3,12,1028,18,1,0,5
2487,371,1,4,1,2,7,6,4,0,4,10,0,0,7,1,57,2,1,2,12,25,1074,2,9,0,22,0,0,1,13,3,10,7,4,0,8,3,4,0,0,0,1,10,78,2,4,5,140,77,9,5,13,5,13,2,39,0,4,4,0,0,18,14,5,4,109,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,44,5,13,1,0,4,2,1,25,3,9,3,12,1021,18,1,0,5
2488,371,1,4,1,2,7,6,4,0,4,10,0,0,7,1,57,2,2,2,12,25,1074,2,9,0,22,0,0,1,13,3,10,7,4,0,8,3,4,0,0,0,1,10,78,2,4,5,140,77,9,5,13,5,13,2,39,0,4,4,0,0,18,14,5,4,108,32,5,0,1,3,46,33,7,1,11,4,0,12,3,9,5,44,5,13,1,0,4,2,1,25,3,9,3,12,1021,18,1,0,5
2489,371,1,3,1,1,7,6,4,0,4,10,0,0,7,1,57,2,2,2,12,25,1074,2,10,0,22,0,0,1,14,3,10,7,4,0,8,3,4,0,0,0,1,10,78,2,4,5,140,77,9,5,13,5,13,2,39,0,4,4,0,0,18,14,5,4,107,32,5,0,1,3,46,33,7,1,11,4,0,11,3,9,5,44,5,13,1,0,4,2,1,25,3,9,3,12,1022,18,1,0,5
2490,371,1,3,1,1,7,6,4,0,4,10,0,0,7,1,57,2,2,2,12,25,1074,2,10,0,21,0,0,1,14,3,10,7,4,0,8,3,4,0,0,0,1,10,78,2,4,5,139,77,9,5,13,5,13,2,39,0,4,4,0,0,18,14,5,4,107,32,5,0,1,3,46,33,7,1,11,4,0,11,3,9,5,44,5,13,1,0,4,2,1,25,3,9,3,12,1022,18,1,0,5
2491,371,1,2,1,1,7,6,4,0,4,10,0,0,7,1,57,2,3,2,12,24,1073,2,10,0,21,0,0,1,14,3,10,7,4,0,8,3,4,0,0,0,1,10,79,2,4,5,139,77,9,5,13,5,13,2,39,0,4,4,0,0,18,14,5,4,106,32,5,0,1,3,46,33,7,1,11,4,0,11,3,9,5,44,5,13,1,0,4,2,1,25,3,9,3,12,1032,18,1,0,5
2492,372,1,2,1,1,7,6,4,0,4,10,0,0,7,1,56,2,3,2,12,24,1074,2,10,0,21,0,0,1,14,3,10,8,4,0,8,3,4,0,0,0,1,10,79,2,3,5,139,77,9,5,13,5,13,2,39,0,4,4,0,0,18,14,5,4,106,32,5,0,1,3,47,33,8,1,11,4,0,11,3,9,5,44,5,13,1,0,4,2,1,25,3,9,3,12,1032,18,1,0,5
2493,372,1,2,1,1,7,6,4,0,4,10,0,0,7,1,56,2,3,2,12,24,1073,2,10,0,21,0,0,1,14,3,10,8,4,0,8,3,4,0,0,0,1,10,79,3,3,5,139,77,9,5,13,4,13,2,38,0,4,4,0,0,18,14,5,4,106,32,5,0,1,3,47,33,8,1,11,4,0,11,3,9,5,44,5,13,1,0,4,2,1,25,3,9,3,12,1030,18,1,0,5
2494,371,1,2,1,1,7,6,4,0,4,10,0,0,7,1,56,2,3,2,12,24,1073,2,10,0,21,0,0,1,14,3,10,8,4,0,8,3,3,0,0,0,1,10,79,3,3,5,139,77,9,5,13,4,13,2,38,0,4,4,0,0,18,14,5,4,106,32,5,0,1,3,47,33,8,1,11,4,0,11,3,9,5,44,5,14,1,0,4,2,1,25,4,9,3,12,1034,18,1,0,5
