"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2542,16,166,9,1,14,4,11,8,15,94,3,10,39,5,6,4,1,0,101,0,20,16,0,7,72,0,61,8,3,23,1,8,620,23,0,166,6,54,4,9,19,15,1,10,8,53,17,2,13,84,10,10,0,86,0,189,4,3,3,51,5,20,89,1,2,46,7,9,9,10,0,10,2,20,22,41,123,8,2,0,5,2,20,7,17,7,5,33,188,6,9,32,15,4,14,0,0,54,3,10
2543,16,165,9,1,14,4,11,8,15,94,3,10,38,5,6,4,1,0,101,0,20,16,0,7,72,0,60,8,3,23,1,8,623,22,0,166,6,54,4,9,19,15,1,9,8,53,17,2,13,84,10,10,0,86,0,189,4,3,3,51,5,20,89,1,2,46,7,9,9,10,0,10,2,20,22,41,122,8,2,0,5,2,20,7,17,7,5,33,188,6,9,32,15,4,14,0,0,54,3,10
2544,16,165,9,1,14,4,11,8,14,94,3,10,38,5,6,4,1,0,101,0,20,16,0,7,72,0,60,8,3,23,1,8,623,22,0,166,6,54,4,8,19,15,1,9,8,53,17,2,13,84,10,10,0,86,0,189,4,3,3,51,5,19,89,1,2,46,7,9,9,10,0,10,2,20,22,41,122,8,2,0,5,2,20,7,17,7,5,33,188,6,9,32,15,4,14,0,0,55,3,10
2545,16,165,9,1,14,4,11,8,14,94,3,10,38,5,6,4,1,0,101,0,20,16,0,7,72,0,60,8,3,23,1,8,626,22,0,166,6,54,4,8,20,15,1,9,8,53,17,2,13,84,10,10,0,86,0,189,4,3,3,51,5,19,90,1,2,46,7,9,9,10,0,10,2,20,21,41,122,8,2,0,5,2,20,7,17,7,5,33,188,6,9,32,15,4,14,0,0,55,3,10
2546,16,165,9,1,14,4,11,8,14,95,2,10,37,5,6,4,1,0,101,0,20,16,0,7,73,0,59,8,3,23,1,8,627,22,0,166,6,54,4,8,20,15,1,9,8,53,17,2,12,84,10,10,0,86,0,189,4,3,3,51,5,19,90,1,2,46,7,9,9,11,0,10,2,20,21,41,122,8,2,0,5,2,20,7,17,7,5,33,187,6,9,32,15,4,14,0,0,55,3,10
2547,16,165,9,1,14,4,11,8,14,95,2,10,37,5,6,4,1,0,101,0,20,16,0,7,73,0,59,9,3,23,1,8,627,22,0,166,6,54,4,8,20,15,1,9,8,53,17,2,13,84,10,10,0,86,0,189,4,3,3,51,5,19,89,1,2,45,7,9,9,11,0,10,2,20,21,41,121,8,2,0,5,2,20,7,17,7,5,33,187,6,9,32,15,4,14,0,0,55,3,10
2548,16,165,9,1,14,4,11,8,14,95,2,10,37,5,6,4,1,0,100,0,20,16,0,7,74,0,59,9,3,23,1,8,627,22,0,166,6,54,4,7,20,15,1,9,8,53,17,2,14,84,10,10,0,85,0,189,4,3,3,53,5,19,89,1,2,45,7,9,9,11,0,10,2,20,21,41,118,8,2,0,5,2,20,7,17,7,5,33,187,6,9,32,15,4,14,0,0,56,3,10
2549,16,165,9,1,14,4,12,8,14,95,2,10,37,5,6,4,1,0,100,0,20,16,0,7,74,0,59,8,3,23,1,8,625,22,0,166,7,54,4,7,20,15,1,9,8,53,17,2,14,84,10,10,0,85,0,189,4,3,3,53,5,19,89,1,2,45,7,9,9,11,0,10,2,20,21,41,117,8,2,0,5,2,20,7,16,7,5,33,187,6,9,32,15,4,14,0,0,56,3,10
2550,16,166,9,1,15,4,12,8,14,95,2,10,37,5,6,4,1,0,100,0,20,16,0,7,73,0,59,8,3,23,1,8,624,22,0,166,7,54,4,7,20,15,1,9,8,53,17,2,14,84,10,10,0,85,0,189,4,3,3,53,5,19,90,1,2,45,7,9,9,11,0,10,2,20,20,41,116,8,2,0,5,2,20,7,16,7,5,33,187,6,9,32,15,4,14,0,0,56,3,10
2551,16,166,9,1,15,4,12,8,15,95,2,10,37,5,6,4,1,0,100,0,20,16,0,7,73,0,59,8,3,23,1,8,626,22,0,166,7,54,4,7,20,15,1,9,8,53,17,2,14,84,10,10,0,85,0,189,4,3,3,53,5,19,88,1,2,45,7,9,9,11,0,10,2,20,20,41,116,8,2,0,5,2,20,7,16,7,5,33,187,6,9,32,15,4,14,0,0,56,3,10
2552,16,165,9,1,15,4,12,8,15,95,2,10,37,5,6,4,1,0,100,0,20,16,0,7,73,0,59,8,3,23,1,7,625,22,0,167,7,54,4,7,20,15,1,9,8,53,17,2,14,84,10,10,0,85,0,189,4,3,3,53,5,19,87,1,2,45,7,9,9,11,0,10,2,20,20,41,116,8,2,0,5,2,20,7,15,7,5,33,187,6,9,32,15,4,14,0,0,56,3,10
2553,16,164,9,1,15,4,12,8,15,95,2,10,37,5,6,4,1,0,100,0,20,16,0,7,74,0,58,8,3,23,1,7,625,22,0,167,7,54,4,7,20,15,1,9,8,53,16,2,14,84,10,10,0,85,0,189,4,4,3,53,5,19,87,1,2,45,7,9,9,11,0,10,2,20,19,41,115,8,2,0,5,2,20,7,15,7,5,33,187,6,9,32,15,4,14,0,0,57,3,10
2554,16,163,9,1,15,4,12,8,15,95,2,11,37,5,6,4,1,0,100,0,19,16,0,7,74,0,58,8,3,23,1,7,625,22,0,167,7,54,4,7,20,15,1,9,8,53,16,2,14,84,10,10,0,85,0,189,4,3,3,53,5,19,87,1,2,45,7,9,9,11,0,10,2,20,19,41,115,8,2,0,5,2,20,7,15,7,4,33,187,7,9,32,16,4,14,0,0,57,3,10
2555,16,163,9,1,15,4,12,8,15,95,2,11,37,5,6,4,1,0,101,0,19,16,0,6,74,0,58,8,3,22,1,7,629,22,0,167,7,54,4,7,20,15,1,9,8,53,16,2,14,84,10,11,0,85,0,189,4,3,3,53,5,19,87,1,2,46,7,9,9,11,0,10,2,20,19,41,115,8,2,0,5,2,20,7,15,7,3,33,187,7,9,32,16,4,14,0,0,56,3,10
2556,16,163,9,1,15,4,12,8,15,95,2,11,37,5,6,4,1,0,101,0,19,16,0,6,73,0,58,8,3,22,1,7,629,22,0,167,7,52,4,7,20,15,1,10,8,53,16,2,14,84,10,11,0,85,0,189,4,3,3,53,5,19,87,1,2,46,7,9,9,11,0,10,2,20,19,41,115,8,2,0,5,2,20,7,15,7,3,33,187,7,9,32,16,4,14,1,0,56,3,10
2557,16,163,9,1,16,4,12,8,15,95,2,11,37,5,6,4,1,0,101,0,19,16,0,6,73,0,58,8,3,22,1,7,631,22,0,167,7,52,4,7,20,15,1,10,8,53,16,2,14,83,10,11,0,85,0,189,4,3,3,53,5,19,86,1,2,46,7,9,9,11,0,10,2,20,19,41,115,8,2,0,5,2,20,7,15,7,3,33,187,7,9,32,16,4,14,1,0,56,3,10
2558,16,163,9,1,16,4,12,8,15,95,2,11,37,5,6,4,1,0,101,0,19,16,0,6,73,0,58,8,3,22,1,7,633,23,0,167,7,52,4,7,21,15,1,10,8,53,16,2,14,83,10,11,0,85,0,189,4,3,3,52,5,19,86,1,2,46,7,9,8,11,0,10,2,20,20,41,114,8,2,0,5,2,20,7,15,7,3,33,187,7,9,31,16,4,14,1,0,56,3,10
2559,16,163,8,1,16,4,12,8,15,95,2,11,37,5,6,4,1,0,101,0,19,16,0,6,73,0,58,8,3,22,1,7,633,23,0,167,7,52,4,7,21,15,1,10,8,53,16,2,14,83,10,11,0,85,0,189,4,3,3,52,5,19,86,1,2,46,7,9,8,11,0,10,2,20,22,41,114,8,2,0,5,2,20,7,15,7,3,33,187,7,9,30,16,4,13,1,0,56,3,10
2560,16,164,8,1,16,4,12,8,15,95,2,11,37,5,6,4,1,0,100,0,19,16,0,7,73,0,58,8,3,23,1,7,635,23,0,167,7,52,4,7,21,15,1,10,8,53,16,2,14,83,10,11,1,85,0,190,4,3,3,52,5,19,86,1,2,46,7,9,8,11,0,10,2,20,22,41,114,8,2,0,5,2,20,7,15,7,3,33,187,7,9,30,16,4,13,1,0,56,3,10
2561,16,164,8,1,16,4,11,8,15,95,2,11,37,5,6,4,1,0,100,0,19,16,0,7,72,0,58,8,3,23,1,7,636,23,0,167,7,52,4,7,21,15,1,10,8,53,16,2,14,83,10,11,1,85,0,190,4,3,3,53,5,19,86,1,1,46,7,9,8,11,0,10,2,20,21,41,113,8,2,0,5,2,20,7,15,7,3,33,186,7,9,30,16,4,13,1,0,57,3,10
2562,16,164,8,1,16,4,11,8,15,95,2,11,37,5,6,4,1,0,100,0,19,16,0,7,72,0,58,8,3,23,1,7,636,23,0,167,7,52,4,7,20,15,1,10,8,53,16,2,14,83,10,11,1,85,0,190,4,3,3,53,5,19,85,1,1,47,7,9,9,11,0,10,2,20,21,41,113,7,2,0,5,2,20,7,15,7,3,34,185,7,9,31,16,4,13,1,0,57,3,10
2563,16,164,8,1,16,4,11,8,15,95,2,11,37,6,6,3,1,0,100,0,19,16,0,7,72,0,58,8,3,23,1,7,637,23,0,167,7,52,4,7,20,15,1,10,8,53,16,2,15,83,10,11,1,85,0,190,4,3,3,53,5,19,85,1,1,47,7,9,9,11,0,10,2,20,21,41,113,7,2,0,5,2,20,7,15,7,3,34,185,7,9,31,16,4,13,1,0,57,3,9
2564,16,165,8,1,16,4,11,8,15,95,2,11,37,5,6,3,1,0,101,0,19,16,0,6,72,0,58,8,3,23,1,7,638,23,0,167,7,52,4,7,20,15,1,11,8,53,16,2,14,83,10,11,1,86,0,190,4,4,3,54,5,19,85,1,1,47,7,9,9,11,0,11,2,20,21,41,114,7,2,0,5,2,20,7,15,7,3,34,186,7,9,30,16,4,13,1,0,57,3,9
2565,16,165,8,1,15,4,11,8,15,95,2,11,37,5,6,3,1,0,101,0,19,16,0,6,72,0,58,8,3,23,1,7,643,23,0,167,7,52,4,6,20,14,1,11,8,53,16,2,14,83,11,11,1,86,0,190,4,5,3,55,5,19,85,1,1,46,7,9,9,11,0,11,3,20,22,41,114,7,2,0,5,2,21,7,15,7,4,34,186,7,9,30,16,4,14,1,0,58,3,9
2566,16,165,8,1,16,4,11,8,15,96,2,11,37,5,6,3,1,0,101,0,19,16,0,6,72,0,58,8,3,23,1,7,645,23,0,167,7,52,4,6,20,14,1,12,8,53,16,2,14,83,11,11,1,86,0,191,4,5,3,55,5,19,84,1,1,46,7,9,9,11,0,10,3,20,22,41,114,7,2,0,5,2,21,7,15,7,4,34,186,7,9,30,16,4,14,1,0,58,3,9
2567,16,165,8,1,16,4,11,8,15,96,2,11,38,5,6,3,1,0,101,0,19,16,0,6,72,0,58,8,3,23,1,8,647,23,0,167,7,52,4,6,21,14,1,12,8,53,16,3,14,83,11,11,1,86,0,191,4,5,3,55,5,19,84,1,1,46,8,9,9,11,0,10,3,20,22,41,113,7,2,0,5,2,21,7,15,7,4,34,186,6,9,30,16,4,14,1,0,58,3,9
2568,16,165,8,1,16,4,11,8,15,96,2,11,38,5,6,3,1,0,101,0,19,17,0,6,72,0,58,9,3,23,1,8,648,23,0,167,7,52,4,6,21,14,1,12,8,53,16,3,14,83,11,11,1,86,0,191,4,5,3,55,5,19,83,1,1,46,8,9,9,11,0,10,3,20,23,41,113,7,2,0,5,2,21,7,15,7,4,33,186,6,9,30,16,4,14,1,0,58,3,9
2569,16,165,8,1,16,4,11,7,15,96,2,11,38,5,6,3,1,0,101,0,19,17,0,6,72,0,58,9,3,23,1,8,648,23,0,168,7,52,4,6,21,13,1,12,8,53,16,3,14,83,11,11,1,86,0,191,4,5,3,56,5,19,83,1,1,46,8,9,9,11,0,9,3,20,23,41,113,7,2,0,5,1,21,7,15,7,4,33,186,6,9,30,16,4,14,1,0,58,3,9
2570,16,165,8,1,16,4,11,7,15,96,2,12,38,5,6,3,1,0,101,0,19,17,0,6,72,0,58,10,3,23,1,8,652,23,0,168,7,52,4,6,21,13,1,12,7,53,16,3,14,83,11,11,1,87,0,191,4,6,3,56,5,19,83,1,1,45,8,9,9,11,0,9,3,20,24,41,113,7,1,0,5,1,21,7,15,7,4,33,186,6,9,30,16,4,14,1,0,58,3,9
2571,16,166,8,1,16,4,11,7,15,96,2,11,38,5,6,3,1,0,101,0,19,18,0,6,71,0,58,10,3,23,1,8,655,23,0,168,7,52,4,6,21,13,1,12,7,53,16,3,14,83,11,11,1,87,0,191,4,6,3,56,5,19,83,1,1,45,8,9,9,11,0,9,3,20,24,41,113,7,1,0,5,1,21,7,15,7,4,33,186,6,9,30,16,4,14,1,0,57,3,9
2572,16,166,8,1,16,4,11,7,15,96,2,11,38,5,6,3,1,0,101,0,19,18,0,6,71,0,58,10,3,23,1,8,655,23,0,168,7,52,4,6,21,13,1,12,7,53,16,3,14,83,11,11,1,87,0,191,4,6,3,56,5,19,82,1,1,45,8,9,9,11,0,9,3,20,24,41,113,7,1,0,5,1,21,7,15,7,4,33,186,6,9,30,16,4,14,1,0,57,3,9
2573,16,166,8,1,16,4,11,7,16,97,2,11,39,5,6,3,1,0,101,0,19,18,0,6,74,0,58,10,3,23,1,8,657,23,0,168,7,52,3,6,21,13,1,12,7,53,17,3,14,82,10,11,1,86,0,191,4,7,3,57,5,19,82,1,1,45,8,9,9,11,0,9,3,20,24,41,111,7,1,0,5,1,21,7,15,7,4,33,186,6,9,29,16,4,14,1,0,57,3,9
2574,16,166,8,1,16,4,11,7,16,97,2,11,39,5,6,3,1,0,101,0,19,18,0,6,74,0,58,10,3,23,1,8,658,23,0,168,7,52,3,6,21,13,1,12,7,53,17,3,14,82,10,11,1,86,0,192,4,7,3,57,5,19,83,1,1,45,8,9,9,11,0,9,3,20,23,41,113,7,1,0,5,1,21,7,15,7,4,33,186,6,9,29,16,4,14,2,0,57,3,9
2575,15,165,8,1,16,4,11,7,16,97,2,11,39,5,6,3,1,0,101,0,19,18,0,6,74,0,57,10,3,23,1,8,659,23,0,168,7,52,3,6,20,13,1,12,7,53,17,3,14,82,10,11,1,86,0,192,4,6,3,57,5,19,84,1,1,45,8,9,9,11,0,9,3,20,23,41,113,7,1,0,5,1,21,7,16,7,4,33,186,6,9,29,16,4,14,2,0,57,3,9
2576,15,165,8,1,16,5,11,7,16,97,2,11,39,4,6,3,1,0,101,0,19,18,0,6,74,0,57,10,3,23,1,8,659,23,0,168,7,52,3,6,20,13,1,12,7,53,17,3,14,82,10,11,1,86,0,192,4,6,3,57,5,19,83,1,1,44,8,10,9,11,0,9,3,20,23,41,113,7,1,0,5,1,21,7,16,7,4,33,186,6,9,29,16,4,14,2,0,57,3,9
2577,15,165,8,1,16,5,11,8,16,97,2,11,39,4,6,3,1,0,101,0,19,18,0,6,74,0,57,10,3,22,1,8,661,23,0,168,7,52,3,6,20,13,1,12,7,53,17,3,14,83,10,11,1,87,0,192,4,7,3,57,5,19,81,1,1,44,8,10,9,11,0,9,3,20,22,41,113,7,1,0,5,1,21,7,16,7,4,33,186,6,9,29,16,4,14,2,0,57,3,9
2578,15,165,8,1,16,5,11,8,16,97,2,11,39,4,5,3,1,0,101,0,19,18,0,6,74,0,56,11,3,22,1,8,662,23,0,168,7,53,3,6,20,13,1,12,7,53,17,3,14,83,11,10,1,87,0,192,4,7,3,57,5,19,81,1,2,44,8,10,9,11,0,9,3,20,22,41,113,7,1,0,5,1,21,7,16,7,4,33,185,6,9,29,16,4,14,2,0,57,3,9
2579,15,165,8,1,16,5,11,8,16,97,2,11,39,4,5,3,1,0,101,0,19,18,0,6,75,0,55,11,2,22,1,8,665,23,0,168,7,53,3,6,20,12,1,12,7,53,17,3,13,83,11,10,1,87,0,192,4,7,3,57,5,19,82,1,2,44,8,9,9,11,0,9,3,20,20,41,113,7,1,0,5,1,21,7,16,7,4,33,185,6,9,28,16,4,14,2,0,57,3,9
2580,15,165,8,1,16,5,11,8,16,97,2,11,39,4,5,3,1,0,101,0,19,18,0,6,76,0,55,11,2,22,1,8,667,23,0,168,7,53,3,6,20,12,1,12,7,52,17,3,13,83,11,10,1,87,0,192,4,7,3,57,5,19,82,1,2,44,8,9,9,11,0,9,3,20,20,41,113,7,1,0,5,1,21,7,16,7,4,33,185,6,9,28,16,4,14,2,0,56,3,9
2581,15,166,8,1,16,5,11,8,16,97,2,11,39,4,5,3,1,0,101,0,19,18,0,6,76,0,55,11,2,21,1,8,670,23,0,168,7,53,3,6,21,11,1,12,7,52,17,3,13,84,10,10,1,87,0,192,5,7,3,57,5,19,81,1,2,44,8,9,9,11,0,9,3,20,20,41,113,7,1,0,5,1,22,7,16,7,5,33,184,6,9,28,16,4,14,1,0,55,3,9
2582,15,164,8,1,16,5,11,8,16,97,2,11,39,4,5,3,1,0,101,0,19,18,0,7,76,0,55,11,2,21,1,8,673,23,0,168,7,53,3,6,21,11,1,12,6,52,17,3,13,84,10,10,1,88,0,192,5,7,3,57,5,19,81,1,2,44,8,9,9,11,0,9,3,20,20,41,113,7,1,0,5,1,22,7,16,7,5,33,184,6,9,28,16,4,14,1,0,55,3,9
2583,15,164,8,1,16,5,11,8,16,97,2,11,39,4,5,3,1,0,100,0,19,18,0,7,77,0,55,11,2,21,1,8,673,23,0,168,7,53,3,6,21,12,1,12,6,52,17,3,13,84,10,10,1,87,0,192,5,7,3,56,5,19,82,1,2,44,8,9,9,11,0,9,3,20,20,41,112,7,1,0,5,1,22,7,16,7,5,33,184,6,9,28,16,5,14,1,0,54,3,9
2584,15,164,8,1,16,5,11,8,16,97,2,11,39,4,5,3,1,0,100,0,19,18,0,8,77,0,55,11,2,21,1,8,673,23,0,168,7,53,3,6,21,12,1,12,6,52,17,3,13,84,11,10,1,87,0,192,5,7,3,56,5,19,83,1,2,44,8,9,9,11,0,9,3,20,19,41,112,7,1,0,5,1,22,7,17,8,5,33,185,6,9,28,16,5,14,1,0,54,3,9
2585,15,164,8,1,17,5,11,8,16,98,2,11,39,4,5,3,1,0,99,0,19,17,0,8,77,0,55,11,2,21,1,9,673,23,0,168,7,53,3,6,21,12,1,12,6,51,17,3,13,85,11,10,1,87,0,192,5,7,3,57,5,19,81,1,2,44,8,9,9,10,0,8,3,20,20,41,112,7,1,0,5,1,22,7,17,8,4,33,185,6,9,28,16,5,14,1,0,54,3,8
2586,15,164,8,1,17,5,11,8,16,98,2,11,39,4,5,3,1,0,99,0,19,17,0,8,78,0,55,11,2,21,1,9,673,23,0,168,7,53,3,6,21,12,1,12,6,51,17,3,13,85,11,10,1,87,0,192,5,7,3,57,5,19,81,1,2,44,8,9,9,9,0,8,3,20,19,41,111,7,1,0,5,1,23,7,17,8,4,33,184,6,8,28,15,5,14,1,0,54,4,8
2587,15,164,8,1,17,5,11,7,16,98,2,11,39,4,5,3,1,0,99,0,19,18,0,8,76,0,55,11,2,21,1,9,672,23,0,168,7,53,3,6,21,12,1,12,6,51,17,3,12,85,11,10,1,86,0,192,5,7,3,57,4,19,81,1,2,44,8,9,9,9,0,8,3,20,19,41,111,7,1,0,5,1,23,7,17,8,4,33,184,6,8,28,15,5,14,1,0,54,4,8
2588,15,165,8,1,17,5,10,7,16,97,2,11,39,4,5,3,1,0,99,0,19,18,0,8,75,1,54,11,2,21,1,8,674,23,0,168,7,53,3,6,21,12,1,12,6,51,17,3,12,85,11,10,1,86,0,192,5,7,3,57,4,19,81,1,2,44,8,9,9,9,0,8,3,20,19,41,112,7,1,0,5,1,23,7,17,8,4,33,183,6,8,28,15,5,14,1,0,54,4,8
2589,15,165,8,1,17,5,10,7,16,96,2,11,39,4,5,2,1,0,99,0,19,18,0,8,76,1,54,11,2,21,1,8,677,23,0,168,7,53,3,6,21,12,1,12,6,51,17,3,12,85,11,10,1,86,0,192,5,7,3,57,4,19,81,1,2,44,8,9,9,9,0,8,3,20,20,41,111,7,1,0,5,1,23,8,17,8,4,32,183,6,8,27,15,4,14,1,0,54,4,8
2590,15,165,8,1,17,5,10,7,16,96,2,11,39,4,5,2,1,0,99,0,19,18,0,8,76,1,53,11,2,21,1,8,676,23,0,168,7,53,3,6,21,12,1,12,6,51,17,3,12,85,11,10,1,86,0,192,5,7,3,56,4,19,81,1,2,44,8,9,9,9,0,9,3,20,20,41,111,7,1,0,5,1,23,8,17,8,4,32,183,6,8,27,15,4,14,2,0,54,4,8
2591,15,165,8,1,17,5,10,7,16,95,2,11,39,4,5,2,1,0,99,0,19,18,0,8,76,1,53,11,2,21,1,8,678,23,0,168,7,53,3,6,21,11,1,11,6,51,17,3,12,85,11,10,1,86,0,192,5,7,3,55,4,19,82,1,2,44,8,9,9,9,0,9,3,20,19,41,112,7,1,0,5,1,23,8,17,8,4,32,183,8,8,27,15,5,14,2,0,54,4,8
2592,14,166,8,1,17,5,10,7,16,95,2,11,39,4,5,2,1,0,99,0,19,18,0,8,76,1,53,11,2,21,1,8,678,23,0,168,7,53,3,6,21,11,1,11,6,52,17,3,12,85,11,10,1,86,0,192,5,7,3,55,4,19,81,1,2,44,8,9,9,9,0,9,3,20,19,41,113,7,1,0,5,1,23,8,17,8,4,32,183,8,8,28,15,5,14,2,0,54,4,8
2593,14,165,8,1,17,5,10,7,16,95,2,11,39,4,5,1,1,0,99,0,19,18,0,8,76,1,53,11,2,21,1,8,678,23,0,168,7,52,4,6,21,11,1,11,6,52,18,3,12,85,11,10,1,86,0,192,5,7,3,55,4,19,81,1,2,44,8,9,9,9,0,9,3,20,19,41,113,7,1,0,5,1,23,8,17,8,4,32,183,8,8,28,15,5,14,2,0,54,4,8
2594,14,165,8,1,17,5,10,7,16,96,2,11,39,4,5,1,1,0,99,0,19,18,0,9,76,1,53,11,2,21,1,8,678,23,0,168,7,52,4,6,21,11,1,11,6,52,18,2,12,85,11,10,1,86,0,192,5,7,2,55,4,19,81,1,2,43,9,9,9,9,0,9,3,20,19,41,113,7,1,1,5,0,22,7,17,8,4,32,183,8,8,28,15,5,13,2,0,54,4,8
2595,14,165,8,1,17,5,10,7,16,96,2,11,39,4,5,1,1,0,99,0,19,18,0,9,76,1,53,11,2,21,1,8,681,23,0,168,7,52,4,6,21,11,1,10,6,52,18,2,12,85,11,10,1,86,0,192,5,7,2,55,4,19,81,1,2,42,9,9,9,9,0,9,3,20,18,41,113,7,1,1,5,0,22,7,17,8,3,32,183,8,9,29,15,5,13,2,0,53,4,8
2596,14,165,9,1,17,5,10,7,16,96,2,11,39,4,5,1,1,0,99,0,19,18,0,9,77,1,53,11,2,21,1,8,683,23,0,168,7,53,4,6,21,11,1,10,6,52,18,2,12,85,11,10,1,86,0,192,5,7,2,54,4,19,81,1,1,43,9,9,9,9,0,9,3,20,18,41,113,7,1,1,5,0,22,7,17,8,3,32,183,8,9,29,15,5,13,2,0,53,4,8
2597,14,164,9,1,17,5,10,7,16,96,2,11,39,4,5,1,1,0,99,0,19,18,0,9,77,1,53,11,2,21,1,8,685,23,0,168,7,53,4,6,21,11,1,10,6,52,18,2,12,85,11,10,1,86,0,192,5,7,2,54,4,19,81,1,1,43,9,9,9,9,0,9,3,20,19,41,113,7,1,1,5,0,22,7,17,8,3,32,183,8,9,28,15,5,13,2,0,53,4,8
2598,14,164,9,1,17,5,10,7,16,96,2,11,38,4,5,1,1,0,99,0,19,18,0,9,77,1,53,11,2,20,1,8,686,23,0,168,7,53,4,6,21,11,1,10,6,52,18,2,12,85,11,11,1,86,0,192,5,7,2,54,4,19,81,1,1,43,9,9,9,9,0,9,3,20,19,41,113,7,1,0,5,0,22,7,17,8,3,32,184,8,9,28,15,5,13,2,0,53,4,8
2599,14,164,9,1,17,5,9,7,16,96,2,11,38,4,5,1,1,0,99,0,19,18,0,9,77,1,53,11,2,20,1,8,690,23,0,168,7,53,4,6,21,11,1,10,6,52,18,2,12,85,11,11,1,86,0,192,5,6,2,54,4,19,81,1,1,43,9,9,9,9,0,9,3,19,19,41,113,7,1,0,5,1,22,7,17,8,3,32,185,8,9,28,16,4,13,2,0,53,4,8
2600,14,164,9,1,17,5,9,7,16,96,2,11,39,4,5,1,1,0,99,0,19,18,0,9,77,1,53,11,2,20,1,8,693,23,0,168,7,53,4,6,21,11,1,10,6,52,18,2,12,85,11,11,1,86,0,192,5,6,2,54,4,19,81,1,1,43,9,9,9,9,0,9,3,19,19,41,113,7,1,0,5,1,22,7,17,8,3,32,186,8,9,28,16,4,13,2,0,53,4,8
2601,14,163,9,1,17,5,9,7,16,96,2,11,39,3,5,1,1,0,99,0,19,18,0,9,76,1,53,11,2,20,1,8,698,22,0,168,7,53,4,6,21,11,2,10,6,52,18,2,12,85,11,11,1,86,0,192,5,6,2,54,4,19,81,1,1,44,9,9,9,10,0,9,3,19,19,41,113,7,1,0,5,1,22,7,17,8,3,32,186,8,9,28,16,4,13,1,0,53,4,8
2602,14,162,9,1,16,5,9,7,16,96,2,11,39,3,5,1,1,0,99,0,19,18,0,9,76,1,53,11,2,20,1,8,699,22,0,168,7,54,4,6,21,11,2,10,6,52,18,2,12,86,11,11,1,86,0,192,5,6,2,55,4,19,81,1,1,44,9,9,9,10,0,8,3,19,19,41,113,7,1,0,5,1,22,7,17,8,3,33,186,8,9,28,16,4,13,0,0,53,4,8
2603,14,161,9,1,16,6,9,7,16,96,2,11,39,3,5,1,1,0,99,0,19,18,0,9,75,1,53,10,2,20,1,8,702,22,0,168,7,54,4,6,21,11,2,10,6,52,18,2,12,86,11,11,1,86,0,192,5,6,2,54,4,19,81,1,1,43,8,9,9,10,0,8,3,19,19,41,114,7,1,0,5,1,22,7,17,8,3,34,187,7,9,28,16,4,13,0,0,52,4,8
2604,14,161,9,1,14,6,9,7,17,96,2,11,40,3,5,1,1,0,99,0,19,18,0,9,75,1,53,10,2,20,1,8,702,22,0,168,7,54,4,6,21,11,2,10,6,52,18,2,12,86,11,11,1,86,0,192,5,6,2,54,4,19,79,1,1,44,8,9,9,10,0,8,3,19,20,41,113,7,1,0,5,1,22,7,17,8,3,34,187,6,9,28,16,4,13,0,0,52,4,8
2605,14,161,9,1,14,6,9,7,17,96,2,11,40,3,5,1,1,0,99,0,19,18,0,9,75,1,53,10,2,20,1,8,702,22,0,168,7,54,4,6,21,11,2,10,6,52,18,2,12,86,11,11,1,86,0,192,5,5,2,54,4,19,78,1,1,44,8,10,9,10,0,8,3,19,20,41,113,7,1,0,5,1,22,7,17,8,3,34,187,6,9,28,16,4,13,0,0,52,4,8
2606,14,160,9,1,14,6,9,7,17,96,2,11,40,3,5,1,1,0,99,0,19,19,0,9,74,1,53,10,2,20,1,8,701,22,0,168,7,54,4,6,21,11,2,10,6,52,18,2,12,86,11,11,1,86,0,192,5,5,2,54,4,19,77,1,1,44,8,10,9,10,0,8,3,19,20,41,115,7,1,0,5,1,22,7,17,8,3,34,187,6,9,29,16,4,13,0,0,52,4,8
2607,14,160,9,1,13,6,9,6,17,96,2,11,40,3,5,1,1,0,99,0,19,19,0,9,74,1,53,10,2,20,1,8,702,22,0,168,7,55,4,6,21,12,2,10,6,52,18,2,12,86,11,10,1,86,0,192,5,5,2,54,4,19,77,1,1,44,8,10,9,10,0,9,3,19,20,41,115,7,1,0,5,1,22,7,17,8,3,34,187,6,9,30,16,4,13,0,0,52,4,8
