"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2412,21,81,2,26,2,12,28,43,9,3,4,34,5,4,60,0,2,27,0,0,5,2,145,15,22,290,6,24,1,6,2,11,2,5,17,22,33,4,1,24,9,0,9,15,5,8,24,41,44,2,0,0,10,9,2,8,26,6,0,52,12,9,6,64,12,7,7,2,6,8,431,8,5,5,14,3,4,17,16,18,8,13,3,218,0,22,9,226,9,6,9,15,16,14,2,9,8,52,481,8
2413,21,81,2,25,2,12,28,43,9,3,4,34,5,4,59,0,2,24,0,0,5,2,145,16,22,289,6,24,1,6,2,11,2,4,17,22,33,4,1,24,8,0,9,15,5,7,24,41,43,2,0,0,10,9,2,8,26,6,0,52,12,9,6,63,14,7,7,2,7,8,431,8,4,5,14,3,4,17,16,18,8,13,3,218,0,22,9,226,9,6,9,15,16,14,2,9,8,52,479,9
2414,21,81,2,25,2,12,28,44,9,3,4,34,5,4,59,0,2,24,0,0,5,2,145,15,22,289,6,24,1,6,2,11,2,4,17,21,33,4,1,25,8,0,9,15,5,7,24,41,43,2,0,0,10,9,2,8,27,5,0,51,13,9,6,62,14,6,7,2,7,8,431,8,4,5,14,3,4,17,16,18,8,13,3,217,0,22,11,226,9,6,9,16,16,14,3,9,8,53,481,9
2415,21,81,2,26,2,12,28,44,9,3,4,35,5,3,59,0,2,24,0,0,5,2,145,14,22,289,6,24,1,6,1,11,2,4,17,21,34,4,1,24,9,0,9,14,5,6,24,41,44,2,0,0,11,8,2,8,27,5,0,52,12,9,6,63,14,6,7,1,7,8,431,8,4,5,14,3,4,17,17,18,9,13,3,218,0,21,11,226,10,6,9,16,16,14,2,9,8,54,483,8
2416,20,81,2,26,2,12,27,43,8,3,4,36,4,3,59,0,2,24,0,0,5,2,145,15,22,290,6,24,1,7,1,10,2,4,17,21,34,4,1,24,9,0,9,14,5,6,25,41,45,2,0,1,11,8,2,8,26,5,0,52,12,9,6,62,14,6,7,1,7,8,431,7,5,4,14,3,4,17,17,18,9,13,3,218,0,21,11,226,10,6,9,16,16,14,2,9,8,54,481,8
2417,20,81,2,26,2,12,28,43,8,3,4,37,3,3,59,0,2,24,0,0,5,2,145,15,22,290,6,24,1,7,1,10,2,4,16,21,34,4,1,24,9,0,9,14,5,6,25,41,46,2,0,1,11,8,2,9,25,5,0,52,12,9,6,62,15,6,7,1,7,7,431,6,5,4,14,3,5,17,17,18,9,13,3,215,0,21,11,226,10,6,9,16,16,14,2,9,7,54,480,8
2418,20,81,2,25,2,11,28,43,8,3,4,37,2,3,59,0,2,22,0,0,5,2,145,18,22,289,6,24,1,8,1,10,2,4,16,21,34,4,1,24,9,0,10,14,5,6,25,41,47,2,0,1,11,8,2,9,25,5,0,52,12,9,6,62,17,6,7,1,7,7,431,6,6,3,15,3,5,19,17,18,9,13,2,215,0,22,11,226,10,5,9,15,17,14,2,9,7,53,475,8
2419,20,81,2,25,2,11,29,43,7,3,4,37,2,3,59,0,2,22,0,0,5,2,145,18,22,288,6,24,1,8,2,10,2,4,16,22,34,4,1,22,9,0,9,15,5,6,25,41,47,2,0,1,11,8,2,9,24,5,0,52,12,9,6,62,17,7,7,1,7,7,431,6,6,3,15,3,5,19,17,17,8,14,2,215,0,22,11,227,9,5,10,15,15,14,1,9,7,53,474,8
2420,20,81,2,25,2,11,30,44,7,3,5,37,2,4,59,0,2,22,0,0,5,2,145,18,22,287,6,24,1,8,2,10,2,4,15,22,34,4,0,22,10,0,9,16,5,6,26,40,46,2,0,1,11,8,2,9,24,5,0,51,12,9,6,61,17,6,7,1,7,7,431,6,6,3,15,3,5,18,17,18,8,14,3,214,0,21,9,227,10,4,11,17,15,15,1,9,7,54,477,8
2421,19,81,2,24,2,11,30,44,8,3,5,37,2,4,59,0,2,21,0,0,5,2,145,18,22,286,6,24,1,8,2,10,2,3,15,21,34,4,0,20,10,0,9,16,3,6,26,40,46,2,0,1,11,8,2,10,24,5,0,52,12,9,6,61,18,6,7,0,7,7,431,6,5,3,15,3,4,17,17,19,8,14,2,214,0,21,9,228,10,4,11,16,15,15,1,8,7,53,477,8
2422,19,81,2,24,2,12,30,46,8,3,5,37,2,4,59,0,2,21,0,0,5,2,145,19,22,286,6,27,1,8,2,10,2,3,15,22,33,3,0,20,10,0,9,15,3,6,26,40,46,2,0,1,11,8,2,9,24,5,0,53,12,9,6,61,17,5,7,0,7,7,431,6,5,3,15,3,4,16,17,19,8,14,2,216,0,21,9,228,10,4,11,16,14,15,1,8,6,54,479,8
2423,19,81,2,24,2,12,31,46,8,3,5,37,2,4,59,0,2,21,0,0,5,2,145,19,22,288,6,27,1,8,2,10,2,3,15,20,33,3,0,19,10,0,9,15,3,6,26,40,45,2,0,1,12,8,2,9,24,5,0,53,12,9,6,61,19,5,7,0,7,7,431,6,5,3,15,3,4,16,17,17,8,14,2,216,0,20,9,229,10,4,11,17,14,14,1,7,6,54,482,8
2424,19,82,2,25,2,11,31,48,9,3,5,37,1,4,59,0,2,21,0,0,5,2,145,19,22,288,6,27,1,8,2,10,2,3,15,20,33,3,0,19,10,0,9,15,4,6,26,40,45,2,0,1,12,8,2,9,24,5,0,52,11,9,6,61,20,5,8,0,7,6,431,6,4,3,15,3,4,17,17,17,8,14,2,217,0,20,9,229,10,4,11,17,14,15,1,7,6,54,487,8
2425,19,82,1,26,2,12,30,48,8,3,5,37,1,4,59,0,2,21,0,0,5,3,146,19,22,288,7,28,1,8,2,10,2,4,15,20,33,3,0,19,10,0,9,15,3,6,26,40,45,2,0,1,13,7,2,8,24,6,0,52,11,9,6,61,21,6,7,0,6,6,431,6,4,3,14,2,4,17,17,17,8,14,2,216,1,20,9,229,10,4,11,17,14,15,0,7,5,54,491,8
2426,19,82,1,26,2,13,30,48,8,3,5,36,1,4,59,0,2,21,0,0,5,3,146,19,22,288,7,28,1,8,2,10,2,4,15,19,33,3,0,19,10,0,9,15,3,5,26,40,44,2,0,1,13,7,2,8,24,5,0,53,11,9,6,60,22,5,7,0,6,6,430,6,4,2,14,2,4,16,17,17,8,14,1,216,1,20,9,229,10,4,11,17,13,15,0,7,5,55,491,9
2427,19,82,1,26,2,12,31,48,8,3,5,35,1,4,59,0,2,21,0,0,5,4,145,19,22,288,7,27,1,8,2,10,2,4,16,20,34,2,0,20,10,0,9,14,2,5,26,39,45,2,0,1,13,6,2,8,25,5,0,52,11,9,6,59,22,5,7,0,6,6,430,6,4,2,14,2,4,17,17,17,8,14,1,216,1,20,9,230,10,4,11,16,14,15,1,7,5,55,494,10
2428,19,83,2,26,2,12,31,48,8,3,5,35,1,4,59,0,2,21,0,0,5,4,145,19,22,288,6,27,1,8,1,11,2,4,16,20,34,2,0,22,10,0,9,13,2,5,26,39,46,2,0,1,12,6,2,8,25,5,0,52,12,9,6,60,20,5,7,0,6,6,431,6,4,2,14,2,4,17,17,17,8,14,1,217,1,20,9,230,10,4,11,16,14,14,1,8,5,55,497,10
2429,19,83,2,26,2,13,31,48,8,3,5,35,1,4,59,0,2,21,0,0,5,4,145,20,22,288,6,27,1,8,2,11,2,4,16,20,35,2,0,21,10,0,9,13,2,5,26,38,46,1,0,1,13,6,2,8,25,6,0,52,12,9,6,60,20,5,8,0,7,6,430,6,4,2,14,2,4,17,17,17,8,14,1,218,1,20,10,229,10,4,11,15,14,14,1,8,6,55,488,10
2430,19,83,3,26,2,13,30,48,8,3,4,35,1,4,59,0,2,20,0,0,5,4,146,20,22,289,6,27,1,8,2,11,2,4,16,20,35,2,0,22,10,0,9,12,1,5,26,38,48,1,0,1,13,6,2,8,25,5,0,51,12,9,6,60,19,6,8,0,7,6,429,6,4,2,15,2,4,16,17,17,8,13,1,219,1,20,8,229,10,4,11,15,14,14,1,8,6,55,489,10
2431,18,83,3,27,2,12,30,48,8,3,4,35,1,4,59,0,2,19,0,0,5,4,146,20,22,289,6,27,1,8,2,10,2,5,17,20,35,2,0,22,10,0,9,12,1,5,27,38,48,1,0,1,13,6,2,8,25,5,0,51,13,9,6,60,19,6,8,0,7,6,429,6,4,2,14,2,4,16,17,18,7,13,2,220,1,20,8,229,10,4,11,15,14,15,1,8,6,55,489,11
2432,18,83,3,27,2,11,30,47,8,3,3,33,1,4,59,0,2,19,0,0,5,4,146,20,22,290,6,27,1,8,2,10,2,5,17,20,35,2,0,22,10,0,9,13,1,6,27,38,48,1,0,1,13,6,2,8,25,5,0,51,13,9,6,60,20,6,7,0,7,6,429,8,4,2,13,2,4,16,17,18,7,13,2,220,1,21,8,229,10,4,11,14,14,16,1,8,6,55,486,11
2433,18,83,3,27,2,11,30,47,8,3,3,32,1,4,59,0,2,19,0,0,5,4,146,21,22,290,6,27,1,8,2,10,2,5,17,20,34,2,1,22,10,0,8,13,2,6,27,38,47,1,0,1,13,6,2,8,25,5,0,51,14,9,6,59,20,6,7,0,7,6,429,8,4,2,13,2,4,15,17,18,7,12,2,218,1,21,7,230,10,5,11,14,14,17,1,8,6,54,486,11
2434,18,83,3,27,2,11,30,47,8,3,3,32,1,4,59,0,2,19,0,0,5,4,147,22,22,290,6,26,1,8,2,10,2,5,17,20,34,2,1,22,10,0,8,13,2,5,27,37,47,1,0,1,13,6,2,8,26,5,0,51,14,9,6,59,21,6,8,0,7,6,429,8,4,2,13,2,4,14,17,18,8,12,2,218,2,21,8,230,10,5,11,14,14,16,1,8,6,54,488,10
2435,18,83,3,28,2,11,30,47,7,4,3,33,1,4,59,0,2,19,0,0,5,4,147,22,22,290,6,27,1,8,2,10,2,5,17,20,35,2,1,22,10,0,8,14,2,5,27,37,46,1,0,1,12,6,2,9,26,5,0,50,14,9,6,59,22,6,8,0,8,6,429,8,4,2,13,2,4,14,17,18,7,12,2,218,2,22,8,229,10,5,11,15,14,15,1,8,6,54,489,9
2436,19,83,3,28,2,10,30,47,7,4,3,33,1,4,59,0,2,20,0,0,5,4,147,22,22,289,6,27,1,8,2,10,2,7,17,20,35,2,1,22,10,0,8,14,2,5,27,37,46,1,0,1,12,5,2,9,26,5,0,51,14,9,6,60,24,6,8,0,8,6,429,8,4,2,13,2,4,14,17,18,5,12,2,219,3,21,8,229,10,5,11,14,14,14,1,8,6,53,487,9
2437,19,82,3,28,2,10,30,47,7,4,3,33,1,4,59,0,2,20,0,0,5,4,147,22,22,289,6,27,1,8,2,10,2,7,17,20,36,2,1,22,10,0,8,14,2,5,27,37,45,1,0,1,12,5,2,9,26,5,0,51,13,9,6,61,23,6,7,0,8,6,429,8,4,2,13,2,4,14,17,18,5,12,2,221,3,21,9,229,12,5,11,14,14,14,1,8,6,53,486,9
2438,19,81,3,28,2,10,30,46,7,5,3,33,1,4,59,0,2,20,0,0,5,4,147,22,22,288,6,28,1,7,2,12,2,7,19,20,36,2,1,21,10,0,8,15,2,5,27,37,45,1,0,1,12,5,2,9,27,5,0,52,13,9,6,61,23,6,7,0,8,6,429,8,4,2,13,2,4,14,17,18,5,12,2,221,2,21,9,229,12,5,10,13,14,14,1,8,5,53,487,9
2439,18,81,3,29,2,10,30,46,7,5,3,33,2,4,59,0,2,19,0,0,5,4,147,23,22,288,7,28,1,7,2,12,2,7,19,19,36,2,1,21,11,0,8,15,3,5,28,36,45,1,0,1,11,5,2,9,28,5,0,52,13,10,6,62,23,6,7,0,7,6,429,8,5,2,12,2,4,14,17,18,5,14,3,220,2,21,9,230,12,5,10,13,13,15,1,8,5,53,489,9
2440,18,81,3,29,2,10,30,46,7,5,3,32,1,4,59,0,2,19,0,0,5,4,147,21,22,288,7,28,1,7,2,12,2,7,19,19,36,2,1,21,11,0,8,15,4,6,28,36,45,1,0,1,11,5,2,9,28,5,0,52,13,10,6,62,23,6,7,0,7,6,429,8,6,2,12,2,4,13,17,18,5,14,3,218,2,21,9,231,12,5,11,13,14,15,1,8,6,54,488,9
2441,18,81,4,28,2,10,30,46,6,5,3,32,1,4,59,0,2,19,0,0,5,4,147,21,22,288,7,30,0,7,2,12,2,6,19,19,36,2,1,22,11,0,8,15,4,6,28,35,45,1,0,1,11,5,2,8,28,5,0,54,14,10,6,62,22,6,8,0,7,6,429,8,6,1,12,2,4,13,17,18,5,14,4,219,2,21,8,230,12,5,10,13,14,15,2,8,6,55,486,9
2442,18,81,4,28,2,11,30,46,6,5,3,33,1,4,59,0,2,19,0,0,4,4,147,21,22,288,7,30,0,7,3,10,2,7,19,19,37,2,1,22,11,0,8,15,4,6,28,35,45,1,0,1,11,5,2,9,28,5,0,54,14,10,6,61,22,6,8,0,7,6,429,8,6,1,12,2,4,14,17,18,5,14,4,220,2,21,8,230,11,6,10,11,15,14,2,7,6,56,486,9
2443,16,81,4,27,2,11,30,46,6,4,3,34,1,4,59,0,2,18,0,0,4,4,147,21,22,288,7,29,0,7,3,10,2,7,20,19,37,2,1,22,10,0,8,14,3,6,28,35,45,1,0,1,11,5,2,9,28,6,0,54,12,10,6,61,22,6,8,0,7,7,429,8,4,1,12,2,4,13,17,18,5,13,4,220,2,21,8,230,11,6,10,11,15,14,2,7,6,56,488,9
2444,16,81,4,27,2,11,30,46,7,4,3,35,1,4,59,0,2,18,0,0,5,4,147,22,22,288,7,29,0,7,3,10,2,7,20,19,37,2,1,22,11,0,8,14,3,6,28,35,44,1,0,1,11,5,2,9,27,6,0,54,11,10,6,61,21,6,8,0,7,7,429,8,4,1,12,3,4,13,17,19,5,13,4,220,1,21,7,230,11,6,10,11,14,15,2,7,6,56,486,10
2445,16,81,4,25,2,11,30,46,7,4,3,35,1,4,59,0,2,17,0,0,5,4,147,23,22,289,7,29,0,7,3,10,2,8,20,20,37,2,1,22,10,0,8,14,2,6,26,35,44,1,0,1,10,5,2,9,27,6,0,53,12,10,6,61,21,6,7,0,7,7,429,8,4,1,12,3,4,13,17,19,4,14,4,221,1,21,7,230,11,6,10,11,15,13,2,7,6,56,488,10
2446,16,80,4,25,2,11,30,46,7,4,4,35,1,4,59,0,2,17,0,0,5,4,147,23,22,289,7,29,0,7,3,10,2,8,20,20,38,2,1,22,10,0,8,14,2,6,26,36,44,1,0,1,10,5,2,9,27,6,0,53,12,10,6,61,22,6,7,0,8,7,430,8,4,1,12,2,5,12,17,19,4,14,4,221,1,21,7,230,10,6,11,11,15,12,2,7,6,56,487,11
2447,16,80,4,26,2,12,30,47,7,4,4,36,1,4,59,0,2,17,0,0,4,4,147,23,22,289,7,29,0,7,3,10,1,8,21,19,38,2,1,21,11,0,8,14,2,6,26,36,44,0,0,1,10,5,2,10,27,6,0,53,12,10,6,61,23,6,7,0,7,7,430,8,3,1,13,2,5,12,17,19,4,15,3,221,1,22,7,230,10,6,11,10,15,12,2,7,6,56,484,11
2448,16,80,4,27,2,12,30,47,7,4,4,36,1,4,58,1,2,17,0,0,4,4,147,23,22,288,7,30,0,7,3,10,1,7,21,18,38,2,1,20,11,0,8,14,3,6,26,35,44,0,0,0,10,5,2,10,27,6,0,52,12,10,6,62,24,6,7,0,7,7,430,8,4,1,14,2,5,11,17,19,4,16,3,221,1,22,7,230,10,6,11,10,15,12,2,7,6,55,485,11
2449,16,80,4,28,2,12,30,47,7,4,4,36,1,4,58,1,2,17,0,0,4,4,147,22,22,288,7,30,0,7,3,9,1,8,21,18,38,2,1,20,11,0,8,14,3,6,26,35,43,0,0,0,10,5,2,10,27,6,0,52,11,10,6,61,26,6,7,0,7,7,430,8,4,1,14,3,5,11,17,19,4,16,3,221,1,22,7,230,10,6,11,10,15,12,2,7,6,56,481,11
2450,17,80,4,27,2,13,30,47,7,4,4,36,1,4,58,1,2,16,0,0,4,4,147,21,22,288,7,30,0,7,3,9,1,7,21,18,39,2,1,20,11,0,8,14,4,6,26,33,43,0,0,0,10,5,2,9,27,6,0,52,11,10,6,61,26,6,6,0,7,7,429,8,4,1,14,2,5,12,17,19,4,16,3,222,1,22,6,230,10,6,11,10,15,12,2,8,7,55,479,11
2451,16,80,3,27,2,13,29,48,7,4,4,36,1,4,58,1,2,16,0,0,4,4,147,21,22,288,7,30,0,7,3,9,1,7,21,18,39,2,1,20,10,0,8,14,4,6,27,32,43,0,0,0,10,4,2,9,27,6,0,52,11,10,6,61,25,6,6,0,7,7,429,8,4,1,14,2,5,12,17,19,4,16,3,223,1,22,6,230,10,6,11,11,15,12,2,8,7,55,474,11
2452,16,80,3,27,2,12,29,48,7,4,4,37,1,5,58,1,2,16,0,0,4,4,147,21,22,289,7,30,0,7,3,10,1,8,21,17,38,1,1,21,9,0,8,14,4,5,27,32,43,0,0,0,10,4,3,9,27,6,0,53,11,10,6,60,23,6,6,1,7,7,429,8,4,2,14,2,5,13,17,19,4,15,3,224,1,22,6,230,10,6,11,11,15,13,2,8,7,55,474,11
2453,16,80,3,26,2,12,28,48,7,4,4,37,1,5,58,1,2,16,0,0,4,4,147,21,22,289,7,30,0,7,3,10,1,7,20,17,39,1,1,21,10,0,8,13,3,6,27,31,44,0,0,0,10,4,3,9,27,5,0,55,11,11,6,60,21,6,6,1,7,8,429,8,4,2,13,2,5,13,17,19,4,14,3,225,2,22,6,230,10,6,10,12,15,13,2,8,7,55,476,11
2454,16,80,3,27,1,12,28,48,7,4,4,38,0,5,58,1,2,16,0,0,4,4,147,21,22,290,6,30,0,7,3,10,2,7,20,18,39,1,1,21,10,0,8,14,3,6,27,31,44,0,0,0,10,5,2,9,27,5,0,53,11,11,6,60,21,5,6,1,7,8,429,8,5,2,13,2,5,13,17,19,4,13,3,225,3,22,6,231,10,6,10,11,15,13,3,8,7,54,480,11
2455,17,80,3,27,1,12,28,48,7,4,4,38,0,5,58,1,2,15,0,0,4,4,147,20,22,291,6,30,1,7,3,9,2,7,20,18,38,1,1,22,10,0,7,14,4,6,27,31,44,0,0,0,10,5,2,11,25,5,0,53,11,11,6,59,20,5,6,2,7,8,429,8,5,2,13,2,5,13,17,19,4,13,3,227,3,22,6,231,10,6,10,10,15,13,3,8,7,54,477,11
2456,17,80,2,27,1,13,27,48,7,4,4,38,0,5,58,1,2,16,0,0,4,4,147,20,22,291,6,30,1,7,3,9,2,7,20,16,38,1,1,22,10,0,7,14,4,6,27,31,44,0,0,0,10,5,2,11,24,5,0,54,12,11,6,58,20,5,6,2,7,8,429,8,5,2,13,2,5,13,17,19,4,13,3,227,3,22,6,231,10,6,11,10,15,12,3,8,6,55,480,12
2457,17,80,2,28,1,13,27,48,8,4,4,39,0,5,58,1,3,16,0,0,4,4,147,20,22,291,6,30,1,7,3,9,2,7,20,16,38,1,1,21,9,0,7,14,4,6,27,32,44,0,0,0,10,5,2,11,24,5,0,53,13,11,6,57,20,5,6,2,7,8,429,8,5,2,13,2,5,14,17,19,4,13,3,228,3,21,6,233,9,6,11,10,15,13,3,8,6,56,475,13
2458,17,80,2,29,1,13,27,47,7,4,4,39,0,4,58,1,3,16,0,0,4,4,147,20,22,291,6,30,1,6,3,9,2,7,21,15,38,1,1,21,9,0,7,14,3,6,27,32,44,0,0,0,9,4,2,12,24,5,0,52,13,11,6,57,20,6,6,2,7,8,430,8,5,2,13,2,5,13,17,18,5,13,3,229,3,21,6,233,9,6,10,11,17,13,3,8,6,56,475,13
2459,17,81,2,29,1,12,27,46,7,4,3,38,1,4,58,1,4,15,0,0,4,4,147,20,22,291,6,30,1,6,3,9,3,7,21,16,38,1,1,21,10,0,7,13,2,7,27,32,44,0,0,0,9,4,2,12,22,5,0,52,13,11,6,56,22,6,6,2,7,8,430,9,5,2,13,2,5,13,17,18,5,13,3,227,3,21,6,234,9,6,10,11,16,12,3,8,6,56,475,13
2460,17,81,2,29,1,11,27,46,7,4,3,38,1,4,58,1,4,15,0,0,4,4,146,20,22,291,6,30,1,6,3,9,3,7,21,16,37,1,1,21,10,0,6,13,1,7,27,32,44,0,0,0,9,4,2,12,22,5,0,53,13,11,6,55,21,6,6,2,7,8,430,9,5,2,13,2,5,14,17,18,5,11,3,225,3,21,6,234,9,6,10,11,16,12,3,8,6,58,476,13
2461,17,80,2,29,1,11,27,46,7,3,3,38,1,4,58,1,4,15,0,0,4,4,146,20,22,291,6,30,1,6,3,9,3,7,21,16,38,1,1,21,10,0,6,13,1,7,27,33,44,0,0,0,9,4,2,12,22,5,0,53,13,11,6,55,22,6,6,2,6,8,430,9,5,2,13,2,5,14,17,18,5,11,3,224,3,22,6,234,9,6,10,11,16,12,2,8,5,58,474,13
2462,17,80,2,29,1,11,26,46,7,3,3,38,1,4,58,1,3,15,0,0,4,4,148,19,22,292,5,29,1,6,3,10,3,7,21,15,37,1,1,21,10,0,6,13,0,7,27,32,44,0,0,0,9,4,2,12,22,5,0,53,14,11,6,55,23,6,6,2,6,8,430,9,5,2,13,2,5,14,17,19,5,11,3,225,3,22,6,234,9,6,10,12,16,11,2,8,5,59,472,13
2463,18,80,2,29,1,10,25,46,7,3,3,37,1,4,59,1,4,15,0,0,4,4,148,18,22,292,5,30,1,6,3,10,3,6,21,15,36,1,1,21,10,0,6,13,0,8,28,32,44,0,0,0,9,4,2,12,22,5,0,53,14,11,6,56,24,7,6,2,6,7,430,8,5,2,13,2,5,14,17,19,6,12,3,225,2,22,6,234,9,6,10,12,15,11,2,9,5,59,473,13
2464,18,80,2,29,1,10,25,46,7,4,3,36,1,4,59,1,4,15,0,0,4,4,148,18,22,291,5,29,1,6,3,12,3,7,21,15,37,1,1,21,10,0,6,13,0,8,28,31,44,0,0,0,9,5,2,12,23,5,0,53,14,11,6,56,23,7,6,2,7,7,430,8,5,3,13,2,5,15,17,20,6,12,3,224,2,22,6,234,9,6,10,12,16,11,3,9,5,59,474,12
2465,17,80,2,29,0,9,25,45,8,4,2,35,1,5,59,1,4,15,0,1,4,4,148,19,22,291,4,28,1,6,3,12,3,7,21,15,38,1,1,21,11,0,6,13,0,9,29,31,44,0,0,0,9,5,2,12,23,5,0,53,14,11,6,56,24,7,6,2,7,7,431,8,5,3,13,2,5,15,17,20,7,11,3,223,2,22,6,234,9,6,10,12,16,11,3,9,6,60,473,12
2466,17,80,2,29,0,9,25,45,8,5,2,35,1,4,59,1,4,15,0,1,4,3,148,18,22,291,5,27,1,6,3,12,3,8,21,15,38,1,1,21,11,0,6,13,0,9,29,31,43,0,0,0,9,5,2,12,23,5,0,54,13,11,7,54,24,8,6,2,6,7,431,8,5,3,12,2,5,15,17,21,6,12,3,221,2,24,6,235,9,6,10,12,16,11,3,9,6,62,473,12
2467,17,80,3,28,0,9,25,44,8,5,2,35,1,4,59,1,4,15,0,1,4,3,148,18,22,291,5,27,2,6,3,12,3,8,21,15,38,1,1,22,12,0,6,13,0,9,29,31,43,0,0,0,9,5,1,12,24,5,0,56,14,11,7,54,25,8,6,2,7,7,431,7,5,3,12,3,6,15,17,21,6,12,3,221,3,24,6,235,9,6,10,12,17,11,3,9,7,61,471,12
2468,16,80,3,28,0,9,25,44,8,5,1,35,1,5,59,1,4,15,0,1,4,3,148,19,22,291,5,27,2,6,3,12,3,8,20,16,38,1,1,24,12,0,6,13,0,9,29,31,43,1,0,0,8,5,1,13,24,5,0,55,15,11,7,55,26,8,7,2,7,7,431,7,5,4,11,3,6,16,17,21,6,11,4,221,4,24,6,235,9,6,10,13,17,11,3,10,7,61,473,12
2469,16,80,3,26,0,10,25,44,8,5,1,35,1,5,59,1,4,15,0,1,4,3,148,19,22,291,5,26,2,6,3,12,3,8,20,16,38,1,1,24,12,0,6,13,0,9,29,31,42,0,0,0,8,5,1,13,24,5,0,56,15,11,8,56,25,8,7,2,7,6,431,7,5,4,11,3,6,15,17,21,6,10,4,221,4,24,6,235,9,6,10,13,17,11,3,9,7,61,476,12
2470,16,80,3,26,0,10,25,44,8,5,1,35,1,5,59,1,4,15,0,1,4,3,149,19,22,291,5,26,2,6,3,12,3,7,20,16,37,1,1,23,13,0,6,15,0,9,29,31,42,0,0,0,8,5,1,13,23,5,0,56,15,11,8,56,25,8,6,2,7,6,431,7,4,4,10,3,6,15,17,21,6,10,5,222,4,24,7,235,9,6,10,13,17,11,4,9,7,61,472,12
2471,16,80,3,26,0,11,26,44,8,5,1,35,1,5,59,1,4,15,0,1,4,3,150,19,22,291,5,26,2,5,3,12,3,8,20,15,38,1,1,23,13,0,6,15,0,9,29,30,42,0,0,0,9,5,1,14,23,5,0,56,14,11,8,56,27,8,6,2,7,6,431,7,4,4,10,3,6,15,17,22,6,10,5,221,4,24,7,236,9,6,10,13,17,11,3,8,7,61,473,14
2472,16,79,3,26,0,11,26,45,8,5,1,35,1,5,59,1,4,15,0,1,4,2,150,19,22,291,5,26,2,5,3,11,3,8,20,15,37,1,1,23,13,0,6,15,0,9,29,30,42,0,0,0,9,5,1,14,23,5,0,56,14,11,8,56,26,8,6,2,7,6,431,7,4,5,10,3,6,15,17,22,6,10,5,220,4,24,7,237,8,6,10,13,17,11,3,7,7,61,473,13
2473,16,78,3,25,0,11,24,45,9,5,1,35,1,5,59,1,4,15,0,1,4,2,149,19,22,292,5,26,2,5,3,11,3,6,20,17,37,1,1,22,13,0,6,16,0,9,29,30,42,1,0,0,7,5,1,14,25,4,0,57,14,11,8,56,26,8,6,2,7,6,432,7,4,5,10,3,6,14,17,21,6,10,6,220,4,24,7,237,8,6,10,15,16,11,3,7,7,61,472,13
2474,16,80,3,26,0,12,24,44,8,5,1,35,1,6,59,1,4,15,0,0,4,2,149,19,22,293,5,26,2,5,3,11,3,6,20,17,37,1,1,22,13,0,6,16,0,9,29,30,41,2,0,0,7,5,1,14,26,4,0,57,14,11,8,56,26,9,6,2,7,6,432,7,4,5,10,4,6,13,16,21,7,10,6,220,4,24,7,237,8,6,10,15,16,11,3,7,6,61,474,14
2475,15,80,3,25,0,11,24,43,8,5,1,35,1,6,59,1,4,15,0,0,4,2,149,20,22,292,5,25,2,5,3,11,3,6,20,17,37,1,1,22,13,0,6,16,0,9,29,30,41,2,0,0,7,5,1,13,26,4,0,57,15,11,8,56,26,9,6,2,7,6,432,7,5,5,10,4,6,11,16,21,7,10,6,220,4,24,7,237,8,6,10,15,16,11,4,7,6,61,473,14
2476,15,80,3,25,0,10,24,43,8,5,2,35,1,6,59,1,4,15,0,0,4,2,148,20,22,292,5,25,2,5,3,11,4,6,20,17,37,1,1,22,12,0,5,16,0,10,29,29,42,2,0,0,7,5,1,13,25,4,0,57,14,11,8,56,26,9,7,2,7,6,432,7,5,5,10,4,6,11,16,22,7,10,6,220,4,24,7,236,7,6,10,15,16,11,4,6,6,61,470,13
2477,15,80,3,25,0,10,24,43,8,4,2,35,1,6,59,1,4,15,0,0,4,2,148,20,22,291,5,25,2,5,3,12,4,6,20,17,37,1,1,21,12,0,5,16,0,11,29,29,42,2,0,0,7,5,1,13,26,5,0,57,14,11,8,56,24,9,7,2,7,6,432,7,6,5,10,4,6,11,16,22,7,11,6,221,3,24,6,235,7,6,10,15,16,11,4,6,6,61,467,12
