"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2598,5,124,28,6,6,10,2,0,29,9,2,0,20,10,13,0,1,15,2,11,7,18,24,17,5,6,5,2,19,10,11,11,4,68,2,4,5,0,6,387,162,1,0,1,12,111,9,22,0,21,3,36,6,6,6,22,25,41,5,1,1,2,90,17,1,6,5,15,0,6,0,0,10,26,8,1,23,16,19,16,0,12,695,17,4,19,21,0,5,0,29,25,19,89,4,4,80,20,290,1
2599,4,124,29,6,6,10,2,0,29,9,2,0,20,10,13,0,1,15,2,11,7,18,24,17,5,6,5,2,19,10,11,11,4,68,2,4,5,0,6,387,162,1,0,1,12,111,9,22,0,21,3,36,6,6,6,22,25,41,5,1,1,2,91,17,1,6,5,15,0,6,0,0,10,26,8,1,23,16,19,15,0,12,694,17,4,19,21,0,5,0,29,24,20,89,4,4,79,20,289,1
2600,4,124,30,6,6,10,2,0,29,9,2,0,20,10,13,0,1,15,2,11,7,18,24,16,5,6,5,2,19,10,11,11,4,68,2,4,5,0,6,387,162,1,0,1,12,111,9,22,0,21,3,35,6,6,6,21,25,41,5,1,1,2,91,17,1,6,5,15,0,6,1,0,10,26,8,1,23,16,19,15,0,12,693,17,4,19,21,0,5,0,29,23,19,89,4,4,78,20,288,1
2601,3,124,31,6,6,10,2,0,29,9,2,0,19,10,14,0,1,15,2,11,7,17,24,16,4,6,5,2,19,10,11,11,4,68,2,4,5,0,6,386,162,1,0,1,12,111,8,23,0,21,3,36,6,6,6,20,26,40,5,1,1,2,92,17,1,7,5,15,0,6,1,0,10,25,7,1,23,16,20,15,0,12,694,17,4,19,19,0,5,0,29,23,19,88,4,4,78,20,287,1
2602,3,124,31,6,6,10,2,0,28,9,2,0,19,10,14,0,1,15,2,11,7,17,24,16,4,6,5,2,19,10,11,11,4,68,2,4,5,0,6,385,162,1,0,1,12,111,8,23,0,21,3,38,6,6,5,20,26,40,5,1,1,2,94,17,1,7,5,15,0,6,1,0,11,25,7,1,23,16,20,15,0,12,694,17,3,19,19,0,5,0,29,23,19,88,4,4,78,20,288,1
2603,3,124,30,6,6,10,2,0,28,9,2,0,19,10,14,0,1,15,2,11,7,17,25,16,4,6,5,2,19,12,11,12,4,68,3,4,5,0,7,387,162,1,0,1,12,111,8,23,0,21,3,38,5,6,5,20,27,40,5,1,1,2,94,17,1,7,5,15,0,6,0,0,11,24,7,1,23,16,20,15,0,12,694,17,2,19,19,0,5,0,29,24,19,89,4,4,78,20,288,1
2604,3,124,31,6,6,9,2,0,28,9,2,0,19,10,14,0,1,17,2,11,7,18,25,16,4,6,5,2,19,12,11,12,4,69,3,4,5,0,7,387,162,1,0,1,12,111,8,23,0,21,3,38,5,6,5,20,27,40,5,1,1,2,93,17,1,7,6,15,0,6,0,0,11,25,7,1,23,16,20,14,0,12,693,18,2,19,19,0,5,0,29,24,20,89,4,4,78,20,287,1
2605,3,123,30,6,6,9,2,0,28,10,2,0,19,10,14,0,1,17,2,11,7,18,25,16,4,6,5,2,19,12,11,12,4,68,3,4,5,0,7,386,162,1,0,1,12,111,8,23,0,21,3,38,5,6,5,21,27,40,5,0,1,2,93,17,1,8,6,15,0,6,0,0,11,25,7,1,23,16,20,14,0,12,695,18,2,19,19,0,5,0,29,23,20,89,4,3,79,20,285,1
2606,3,124,34,6,6,9,2,0,28,10,2,0,19,10,14,0,1,17,2,11,7,18,25,15,4,6,5,2,20,11,12,12,4,67,3,4,5,0,7,386,162,1,0,1,12,111,8,23,0,21,3,38,5,6,5,20,26,41,5,0,1,2,92,17,1,8,6,16,0,6,0,0,12,25,7,1,23,16,20,11,0,12,695,20,2,18,19,0,6,0,29,24,20,88,4,3,79,20,285,2
2607,3,125,34,6,6,9,2,0,28,10,2,0,18,10,14,0,1,17,2,10,8,18,25,15,4,6,4,2,20,11,12,12,4,67,3,4,4,0,7,386,162,1,0,1,12,111,8,22,0,21,3,38,5,7,5,21,26,41,5,0,1,2,94,17,1,8,6,16,0,6,0,0,12,25,7,1,23,16,20,11,0,12,695,20,2,17,19,0,6,0,29,26,20,88,4,3,80,20,284,2
2608,3,125,34,6,6,9,2,0,28,10,2,0,18,10,15,0,1,17,2,10,8,18,25,15,4,6,4,2,19,11,12,11,4,67,3,4,4,0,6,386,162,1,0,1,12,111,8,22,0,20,3,38,5,7,5,21,27,41,5,0,1,2,90,17,1,8,6,16,0,7,0,0,11,24,7,1,25,16,20,12,0,12,695,19,2,17,19,0,6,0,31,28,19,88,4,3,79,20,284,2
2609,3,124,34,6,6,9,2,0,28,10,2,0,18,10,15,0,0,16,2,11,8,18,25,15,4,6,4,2,19,11,12,11,4,67,3,4,4,0,6,386,162,1,0,1,12,111,8,22,0,20,3,39,5,6,5,21,27,41,5,0,1,2,91,17,1,8,6,16,0,7,0,0,11,24,7,1,25,16,20,12,0,12,695,19,2,17,19,0,6,1,31,28,19,88,4,3,78,20,285,2
2610,3,124,34,7,6,10,2,0,27,10,2,0,18,9,15,0,0,16,2,11,8,18,25,15,4,6,4,2,19,10,12,11,4,67,3,4,4,0,6,385,162,1,0,1,12,111,8,22,0,21,4,38,5,6,5,22,27,41,5,0,1,2,91,17,1,8,6,16,0,7,0,0,11,24,7,1,25,16,20,12,0,12,695,18,2,17,19,0,6,1,31,28,19,88,4,3,78,20,285,2
2611,3,124,32,7,6,10,2,0,25,10,2,0,18,9,15,0,0,16,2,11,7,18,26,15,4,6,4,2,20,10,12,11,4,68,3,4,4,0,6,385,162,1,0,1,12,111,8,22,0,21,4,38,5,6,5,21,29,41,5,0,1,2,91,18,1,8,6,16,0,7,0,0,11,24,7,1,24,15,20,11,0,13,695,19,2,17,19,0,6,1,31,28,19,88,4,3,79,20,285,1
2612,3,124,32,7,6,10,2,0,25,10,2,0,18,9,15,0,0,16,2,10,7,18,26,15,4,6,4,2,20,9,12,11,4,68,3,4,4,0,6,385,161,1,0,1,12,111,8,22,0,21,4,38,5,6,5,21,29,41,5,0,1,2,91,18,1,8,6,16,0,7,0,0,11,22,6,0,25,15,20,11,0,13,694,18,2,19,19,0,6,1,32,28,19,88,4,3,79,20,285,1
2613,3,124,32,7,6,10,2,0,25,10,2,0,18,9,15,0,0,16,2,10,7,18,26,15,4,6,4,2,20,9,12,11,4,68,3,4,4,0,7,385,162,1,0,1,12,111,8,22,0,21,4,37,5,6,6,21,29,41,5,0,1,2,91,18,1,8,6,17,0,7,0,0,11,22,6,0,25,14,20,11,0,13,694,18,1,19,20,0,6,1,32,28,19,88,4,3,80,20,286,1
2614,3,124,32,7,6,10,2,0,25,10,2,0,18,9,15,0,0,16,2,10,7,18,26,15,5,6,4,2,20,9,12,11,4,68,3,3,4,0,7,386,162,1,0,1,12,111,9,23,0,21,4,37,5,6,6,21,29,41,5,0,0,2,89,18,1,8,8,18,0,7,0,0,11,22,7,0,25,16,19,11,0,13,695,17,1,19,20,0,6,1,32,28,18,88,4,3,81,20,285,1
2615,3,124,32,8,6,10,2,0,25,10,2,0,19,9,15,0,0,16,2,10,7,18,26,15,5,6,4,2,20,9,12,11,4,68,3,3,4,0,7,386,162,1,0,1,12,112,9,23,0,21,4,37,5,6,6,21,29,41,5,0,0,2,89,18,1,8,9,18,0,7,0,0,11,22,7,0,25,16,19,10,0,13,695,17,1,19,20,0,6,1,31,28,18,88,4,3,81,20,285,1
2616,3,124,33,7,6,10,2,0,26,10,2,0,19,9,15,0,0,15,3,10,8,18,26,15,5,6,4,2,19,9,12,11,4,69,3,2,4,0,7,385,162,1,0,1,12,112,8,23,0,21,4,37,5,6,7,21,29,41,5,0,0,2,88,18,1,8,9,18,0,8,0,0,11,21,6,0,25,16,19,9,0,13,695,18,1,19,20,0,6,1,31,28,19,88,4,4,81,20,286,0
2617,3,124,33,7,6,10,2,0,26,10,2,0,19,9,15,0,1,15,3,10,8,18,26,15,5,6,4,2,19,9,12,11,4,69,3,2,4,0,7,385,162,1,0,1,12,112,8,23,0,21,4,37,5,5,7,21,28,41,5,0,0,2,88,18,1,8,9,18,0,8,0,0,11,21,6,0,25,16,19,9,0,12,695,18,1,19,20,0,6,1,31,28,19,88,4,4,82,20,286,0
2618,3,125,32,7,6,10,2,0,25,10,2,0,19,9,15,0,1,15,3,10,8,19,26,15,5,6,4,2,19,10,12,10,4,69,3,2,4,0,7,382,161,1,0,1,12,111,8,23,0,21,4,37,5,5,7,21,27,41,5,0,0,2,88,18,1,8,9,18,0,8,0,0,11,21,6,0,25,16,20,9,0,11,695,18,1,19,19,0,6,1,31,28,20,88,4,4,84,20,286,0
2619,3,126,32,7,6,9,2,0,26,10,2,0,19,9,15,0,1,15,3,10,8,19,26,15,5,6,4,2,19,9,13,10,5,68,3,3,4,0,7,382,161,1,0,1,12,111,8,22,0,21,4,37,5,6,7,21,27,41,5,0,0,2,88,18,1,8,9,18,0,8,0,0,11,21,6,0,25,16,19,9,0,11,695,18,1,19,19,0,5,1,31,28,19,88,4,4,83,20,286,0
2620,3,126,32,7,6,9,2,0,26,10,2,0,19,10,15,0,1,14,3,10,8,19,26,14,6,6,4,2,19,9,13,10,5,68,3,3,4,0,7,381,161,1,0,1,12,111,8,22,0,21,4,37,5,6,7,21,26,41,5,0,0,2,88,19,1,7,9,18,0,8,0,0,11,21,5,0,25,16,19,10,0,11,693,18,1,20,19,0,5,1,31,28,19,88,4,4,82,20,286,0
2621,3,127,32,7,6,9,2,0,26,10,2,0,19,10,15,0,1,14,3,10,8,19,26,14,6,6,4,2,19,10,13,10,5,68,3,3,4,0,7,380,161,1,0,1,12,111,8,21,0,21,4,37,5,7,7,21,27,41,5,0,0,2,86,19,1,7,9,18,0,8,0,0,11,21,5,0,25,16,19,10,0,11,693,18,1,20,19,0,5,1,31,28,20,88,4,4,84,21,286,0
2622,3,127,33,7,6,9,2,0,26,10,2,0,19,10,15,0,1,14,3,10,7,19,26,14,6,6,4,2,19,10,12,10,5,68,3,3,4,0,6,380,161,1,0,1,12,111,8,21,0,21,4,37,5,7,7,21,27,41,5,0,0,2,85,19,1,7,9,18,0,8,0,0,11,22,5,0,25,16,19,8,0,11,694,19,1,20,20,0,5,1,30,28,20,87,4,4,84,21,285,0
2623,3,128,33,7,6,9,2,0,24,10,2,0,19,10,14,0,1,14,2,10,7,19,26,14,6,6,3,2,19,10,12,10,5,68,3,2,4,0,6,380,161,1,0,1,12,112,7,21,0,21,4,37,5,7,7,21,27,40,5,0,0,2,84,19,1,7,9,18,0,9,0,0,11,22,6,0,24,17,19,8,0,11,694,19,1,20,20,0,5,1,31,28,21,87,4,4,85,21,285,0
2624,3,128,33,6,6,9,2,0,23,11,2,0,19,10,14,0,1,13,2,10,7,19,26,14,6,6,3,2,19,10,12,10,5,69,3,2,4,0,6,379,161,2,0,1,12,112,7,21,0,21,4,38,5,6,7,21,26,40,5,0,0,2,86,19,1,7,9,18,0,9,0,0,11,22,7,0,24,17,19,9,0,11,694,19,1,20,20,0,5,1,31,27,21,87,4,4,85,21,284,0
2625,3,128,33,6,6,9,2,0,23,11,2,0,19,10,14,0,1,13,2,10,7,19,26,14,6,6,3,2,19,10,12,11,5,69,3,2,4,0,6,380,161,2,0,1,12,112,7,21,0,21,4,38,5,6,7,21,26,40,5,0,0,2,85,19,1,7,9,18,0,9,0,0,11,22,7,0,24,17,19,9,0,11,694,20,1,20,20,0,5,1,31,27,21,87,4,4,84,21,284,0
2626,3,128,33,5,6,9,2,0,23,10,2,0,19,10,14,0,1,13,2,11,8,19,26,14,6,6,3,2,19,10,12,11,5,69,3,2,4,0,6,380,161,2,0,1,12,112,7,21,0,21,4,38,5,6,7,21,26,40,5,0,0,2,84,18,1,7,9,19,0,11,0,0,11,23,7,0,24,17,19,9,0,10,694,19,1,20,20,0,5,1,31,27,21,87,4,4,84,21,284,0
2627,3,128,32,5,6,7,2,0,23,10,2,0,19,10,14,0,1,13,2,11,7,19,26,14,7,6,3,2,19,11,12,11,5,68,3,2,4,0,6,380,160,2,0,1,12,112,7,21,0,20,4,38,5,7,8,21,26,40,5,1,0,2,84,18,1,7,9,18,0,11,1,0,11,23,7,0,24,17,19,10,0,10,694,19,1,20,20,0,5,1,31,27,21,86,4,4,83,21,284,0
2628,3,128,32,5,6,7,2,0,23,10,2,0,19,10,14,0,1,13,2,11,7,19,26,14,7,6,3,2,19,11,12,11,5,68,3,2,4,0,6,381,160,3,0,1,12,112,8,21,0,20,4,38,5,7,8,21,26,40,5,1,0,2,85,18,1,7,9,18,0,11,1,0,11,23,7,0,24,17,19,10,0,10,693,19,1,20,20,0,5,1,31,27,21,86,4,4,83,21,284,0
2629,3,128,32,4,6,7,2,0,22,10,2,0,19,10,14,0,1,13,2,11,7,19,26,14,7,6,3,2,19,11,12,11,5,69,3,2,4,0,6,382,160,3,0,1,12,112,8,21,0,20,4,38,5,7,8,20,26,41,5,1,0,2,85,18,1,7,9,18,0,11,0,0,11,23,7,0,24,18,19,11,0,10,693,19,1,20,20,0,5,1,31,27,21,86,4,4,83,21,285,0
2630,3,127,32,4,6,7,2,0,21,10,2,0,19,10,15,0,1,12,2,11,7,19,26,14,7,6,3,2,19,11,12,11,5,69,3,2,5,0,6,381,160,3,1,1,12,112,8,21,0,20,5,39,5,7,8,20,26,40,5,1,0,2,87,18,1,7,9,18,0,11,0,0,11,23,8,0,24,19,19,11,0,10,693,20,1,20,19,0,5,1,31,27,21,86,4,4,83,21,285,0
2631,3,128,32,4,6,7,2,0,20,10,2,0,19,10,15,0,0,12,2,11,7,19,26,14,7,6,3,2,18,11,12,11,5,69,3,2,5,0,6,382,160,3,1,1,12,112,8,21,0,20,5,39,5,7,8,20,26,40,5,1,0,2,87,18,1,7,9,18,0,11,1,0,11,23,8,0,24,19,19,11,0,11,693,20,1,20,19,0,5,1,32,27,21,86,4,4,85,21,285,0
2632,3,128,32,4,6,7,2,0,20,10,2,0,19,10,15,0,0,12,2,12,7,19,26,14,6,7,3,2,18,11,13,11,6,69,3,3,5,0,6,382,161,3,1,1,12,112,8,21,0,20,5,39,5,7,8,20,26,39,5,1,0,2,86,18,1,6,9,18,0,11,1,0,11,24,8,0,24,19,19,11,0,11,693,20,1,20,18,0,4,1,32,27,22,86,4,3,87,21,285,0
2633,3,128,33,4,6,6,2,0,21,9,2,0,19,10,15,0,0,12,2,11,8,19,26,15,6,7,3,2,18,11,13,11,6,70,3,3,5,0,6,383,161,2,1,1,13,112,8,20,0,20,5,39,5,7,8,20,26,39,5,1,0,3,85,18,1,6,9,18,0,10,1,0,9,24,9,0,25,19,18,10,0,11,692,20,1,20,18,0,4,1,32,28,22,86,4,3,87,21,285,1
2634,3,128,32,4,6,6,2,0,22,9,2,0,19,9,15,0,0,11,2,11,8,19,26,15,6,7,3,2,18,12,13,11,6,70,3,3,5,0,6,384,161,2,1,1,13,112,8,21,0,20,5,39,5,7,8,20,25,39,5,1,0,3,84,17,1,6,9,18,0,10,0,0,9,24,9,0,25,19,18,10,0,11,692,20,2,20,18,0,4,1,33,28,22,86,4,3,85,21,285,1
2635,3,129,32,5,6,6,2,0,22,9,2,0,19,9,15,0,0,12,2,10,8,18,26,15,6,7,3,2,18,12,13,11,6,69,3,3,5,1,6,385,160,2,1,1,13,111,8,21,0,18,5,39,5,7,8,20,25,37,5,1,0,3,83,17,1,6,9,18,0,11,0,0,10,25,9,0,25,19,18,10,0,11,692,20,2,20,19,0,4,1,33,29,23,86,4,3,85,21,285,1
2636,3,130,32,5,6,6,2,0,23,9,2,0,19,9,15,0,0,12,2,10,9,17,25,15,6,7,3,2,18,12,13,10,6,69,2,3,5,1,6,385,160,2,1,1,13,111,8,22,0,18,5,38,5,7,8,20,25,37,5,1,0,3,86,17,1,6,9,18,0,11,0,0,10,23,9,0,25,20,18,10,0,11,692,20,2,21,19,0,4,1,32,29,23,86,4,3,84,21,285,1
2637,3,129,33,5,6,6,2,0,23,9,2,0,19,9,15,0,1,12,2,10,8,17,25,15,6,7,3,2,18,12,13,10,7,69,2,3,5,1,6,385,160,2,1,1,13,111,8,21,0,18,5,37,4,8,8,20,25,37,5,1,0,3,86,17,1,6,9,18,0,10,0,0,9,23,9,0,26,20,18,9,0,11,692,20,2,21,20,0,4,0,32,29,23,86,4,3,84,21,285,1
2638,4,129,34,5,6,6,2,0,24,9,2,0,18,9,15,0,2,14,2,10,8,17,25,15,6,7,3,2,18,12,12,10,8,69,2,3,5,1,5,386,160,2,0,1,12,111,8,21,0,18,5,37,4,7,8,20,24,37,5,1,0,3,86,18,1,6,9,18,0,10,0,0,9,24,9,0,26,20,18,8,0,11,691,20,2,21,22,0,4,0,32,28,23,86,4,3,84,21,285,1
2639,4,129,33,5,6,6,2,0,24,9,2,0,18,9,15,0,1,14,2,10,9,17,25,15,6,7,3,2,18,12,12,10,8,69,2,2,4,1,5,387,160,2,0,1,12,111,9,21,0,17,5,37,4,7,8,20,24,37,5,1,0,3,86,18,1,6,9,18,0,9,0,0,9,24,9,0,26,20,18,8,0,11,692,20,2,20,22,0,5,0,32,28,23,86,4,3,83,21,286,1
2640,4,129,32,6,6,7,2,1,24,9,2,0,18,9,15,0,1,14,2,11,9,17,25,15,6,7,3,2,18,12,12,10,8,69,2,2,4,1,5,385,160,2,1,1,12,111,8,21,0,17,5,37,4,7,7,20,24,37,5,1,0,3,88,18,1,6,9,18,0,10,0,0,9,24,9,0,26,20,18,7,0,11,692,21,2,19,22,0,5,0,32,29,23,86,4,3,82,21,287,1
2641,4,129,32,6,6,7,2,1,24,9,2,0,18,9,15,0,0,14,2,11,9,17,25,15,6,7,3,2,17,12,12,10,8,69,2,2,4,1,5,386,161,2,1,1,12,111,8,21,0,16,5,37,4,7,8,20,25,37,5,1,0,3,88,19,1,6,9,18,0,10,0,0,9,25,9,0,26,20,17,7,0,11,692,21,2,19,22,0,4,0,32,29,23,86,4,3,81,21,287,0
2642,4,129,32,6,6,7,2,1,24,9,2,0,19,9,15,0,0,14,2,11,9,16,25,15,6,7,3,2,17,12,12,10,8,68,2,2,4,1,5,386,161,2,1,1,12,111,9,21,0,15,5,37,4,7,8,19,25,37,5,1,0,3,88,19,1,6,9,18,0,10,0,0,9,25,10,0,26,20,17,6,0,10,692,22,2,19,22,0,4,0,33,29,23,86,4,3,79,21,287,1
2643,4,129,32,7,6,7,2,1,24,9,2,0,19,9,15,0,1,14,2,11,9,15,25,15,6,7,3,2,17,12,12,11,8,68,2,2,4,1,5,386,160,2,1,1,12,111,9,21,0,15,5,37,4,7,8,19,25,36,5,1,0,3,87,20,1,6,9,18,0,10,0,0,9,25,10,0,26,21,17,7,0,10,693,22,1,19,22,0,4,0,34,29,23,86,4,3,79,21,287,1
2644,4,130,32,7,6,7,2,1,24,9,2,0,19,10,15,0,1,14,2,11,9,15,25,15,6,7,3,2,17,12,12,11,8,68,2,2,4,1,5,386,160,2,1,1,12,111,9,21,0,15,5,37,4,7,8,19,24,37,5,1,0,3,88,20,1,6,9,18,0,10,0,0,9,25,10,0,26,20,17,7,0,10,693,22,1,18,23,0,4,0,34,28,23,86,4,3,77,21,287,1
2645,4,129,32,7,6,7,2,1,25,9,2,0,19,10,15,0,1,14,2,11,9,15,25,15,6,7,3,2,17,12,12,11,9,68,2,2,4,1,5,386,160,2,1,1,12,111,8,21,0,15,5,37,4,5,8,19,24,35,5,1,1,3,88,20,1,6,9,18,0,10,0,0,9,25,10,0,26,20,18,8,0,10,693,21,1,18,24,0,4,0,34,28,23,86,4,3,76,21,286,2
2646,4,129,32,7,6,7,2,1,25,9,2,0,19,10,15,0,1,14,2,11,9,15,25,15,6,7,3,2,17,12,12,11,9,68,2,2,4,1,5,386,160,2,1,1,12,112,8,21,0,15,5,37,4,5,8,20,24,35,5,1,1,3,87,20,1,6,9,17,0,10,0,0,8,25,10,0,27,20,18,8,0,10,694,18,1,19,24,0,4,0,34,29,23,86,4,3,77,21,286,3
2647,4,129,32,7,6,7,2,1,25,9,2,0,19,10,15,0,1,14,2,11,9,15,25,15,8,7,3,2,17,13,12,10,9,69,2,2,6,1,5,386,159,2,1,0,11,112,8,21,0,16,5,37,4,5,8,19,24,36,5,1,1,3,87,20,1,6,10,17,0,10,0,0,8,25,10,0,28,20,18,8,0,10,694,18,1,18,23,0,4,0,34,29,24,85,4,3,78,21,285,3
2648,4,129,32,7,6,7,2,1,25,9,2,0,19,10,15,0,1,14,2,11,9,15,25,15,8,7,3,2,17,13,12,10,9,69,2,2,6,1,5,385,159,2,1,0,11,112,8,21,0,16,5,37,4,6,8,19,24,37,5,1,1,3,86,20,1,6,10,17,0,10,0,0,9,24,9,0,28,20,18,8,0,10,693,18,1,17,23,0,4,0,34,30,24,85,4,3,78,21,285,3
2649,4,129,32,7,6,7,2,0,25,9,2,0,19,10,15,0,1,12,2,11,9,15,25,15,8,7,3,2,17,12,12,10,9,69,2,2,6,1,5,385,159,2,1,0,11,111,8,21,0,16,5,37,4,6,8,19,24,38,5,1,1,3,84,20,1,6,10,17,0,10,0,0,9,24,9,0,28,20,18,8,0,10,693,18,1,17,23,0,4,0,34,31,24,85,4,3,78,22,285,3
2650,4,129,33,7,6,8,2,0,26,9,3,0,19,10,15,0,1,12,2,11,9,15,25,15,8,7,3,2,17,12,11,10,9,69,2,2,6,1,5,385,159,2,1,0,11,111,8,21,0,16,5,37,4,6,8,18,24,38,5,0,1,3,83,20,1,6,10,17,0,10,0,0,10,24,9,0,28,20,18,8,0,10,694,17,1,17,23,0,4,0,34,31,24,85,5,3,79,22,285,3
2651,4,128,33,7,6,8,2,0,26,9,3,0,19,10,15,0,0,12,2,11,9,15,25,15,8,7,3,2,16,12,11,10,9,70,2,2,6,1,5,386,160,2,1,0,11,111,8,21,0,16,5,37,4,6,8,18,23,40,5,0,1,3,82,20,1,6,10,17,0,10,0,0,10,24,9,0,28,20,18,8,0,10,694,17,0,17,23,0,4,0,34,29,24,84,4,3,78,22,284,2
2652,4,128,33,7,6,8,2,0,26,9,3,0,18,10,15,0,0,13,2,11,9,15,25,15,8,7,3,2,16,11,11,10,9,70,2,2,6,1,5,386,159,2,1,0,12,110,8,21,0,16,5,37,5,6,8,19,23,40,5,0,1,3,81,21,1,6,10,17,0,10,0,0,11,24,9,0,28,19,18,8,0,10,695,18,0,17,23,0,4,0,34,29,23,84,4,2,78,22,283,2
2653,3,128,32,6,6,8,2,0,26,9,3,0,18,10,14,0,0,14,2,10,8,15,25,14,8,7,3,2,16,11,11,10,9,69,2,3,6,1,6,385,157,2,1,0,12,110,8,21,0,16,5,37,5,6,8,20,23,40,5,0,1,3,83,21,1,6,10,17,0,10,0,0,11,24,9,0,28,18,18,9,0,10,695,18,0,17,22,0,4,0,35,30,23,84,4,2,78,22,283,2
2654,3,127,32,6,6,8,1,0,26,9,3,0,18,10,14,0,0,15,2,10,8,15,25,14,8,7,3,2,16,11,11,10,9,69,2,3,6,1,6,384,157,2,1,0,12,110,8,21,0,17,5,37,5,7,8,21,24,40,5,1,1,3,84,21,1,6,10,17,0,10,0,0,11,24,9,0,29,18,18,9,0,11,694,19,0,17,22,0,4,0,35,30,23,84,4,2,78,21,283,2
2655,3,127,32,6,6,8,1,0,26,9,3,0,18,10,14,0,0,15,2,10,8,15,25,14,8,7,3,2,16,10,11,10,9,69,2,2,7,1,6,384,157,2,1,0,12,110,8,21,0,16,5,37,5,7,8,21,24,40,5,1,1,3,84,21,1,6,9,17,0,10,0,0,11,24,9,0,29,19,17,9,0,11,694,18,0,17,22,1,5,0,35,30,23,84,4,2,78,21,283,2
2656,3,127,32,6,6,8,1,0,25,9,3,0,17,10,14,0,0,14,2,10,9,15,25,14,8,7,3,2,16,10,10,10,9,68,2,2,7,1,6,384,157,2,1,0,12,110,8,21,0,16,5,37,5,7,8,21,25,40,5,1,1,3,83,21,1,6,9,17,0,10,0,0,11,24,9,0,29,19,16,9,0,11,694,18,0,17,22,1,5,0,34,31,23,83,4,2,79,21,283,4
2657,3,127,33,6,6,8,2,0,25,9,3,0,16,10,13,0,0,14,2,10,9,15,25,14,8,7,2,2,16,10,10,10,9,68,2,2,7,1,6,383,158,2,1,0,13,110,8,21,0,17,5,37,5,7,7,21,25,40,5,1,1,3,84,21,1,5,9,17,0,11,1,0,11,24,9,0,29,19,16,9,0,11,694,18,0,17,22,1,5,0,35,31,23,82,4,2,78,21,283,4
2658,3,127,33,7,6,8,2,0,25,9,3,0,16,10,13,0,0,14,2,10,9,15,25,14,8,7,2,2,16,10,10,10,9,68,2,2,7,1,6,383,159,2,1,0,13,109,8,21,0,17,5,36,5,7,7,21,25,40,5,1,1,3,83,21,1,5,8,17,0,11,1,0,12,24,9,0,29,19,16,9,0,11,693,18,0,18,22,1,5,0,35,31,23,82,4,2,79,21,283,3
2659,3,126,32,7,6,8,2,0,27,9,3,0,16,10,13,0,0,15,2,10,9,15,25,14,8,7,2,2,16,10,10,10,9,67,2,2,7,1,6,383,160,2,1,0,12,109,8,21,0,17,5,36,5,7,7,21,25,40,5,1,1,3,84,20,1,5,8,17,0,11,1,0,12,24,9,0,29,18,16,9,0,11,693,18,0,17,22,1,5,0,35,31,24,82,5,2,79,21,281,2
2660,3,126,31,7,6,8,2,0,27,9,3,0,16,10,13,0,0,13,2,10,11,15,25,14,8,7,2,2,16,11,10,10,9,67,2,2,7,1,6,382,160,2,1,0,12,109,8,21,0,17,5,36,5,8,7,21,25,40,5,1,1,3,86,20,1,5,8,17,0,11,1,0,12,24,9,0,29,18,16,9,0,11,693,17,0,17,22,1,5,0,35,31,24,82,5,2,78,21,280,1
2661,3,126,31,6,6,8,2,0,26,9,3,0,16,10,13,0,0,13,2,10,11,15,25,14,8,7,2,2,16,12,10,11,9,68,2,2,7,1,6,381,160,2,1,0,12,109,8,21,0,17,5,36,6,8,7,21,23,39,5,1,1,2,85,20,1,5,8,17,0,11,1,0,12,23,9,0,30,18,16,9,0,11,693,17,0,17,22,1,5,0,34,31,24,82,5,2,78,21,280,1
2662,3,126,31,6,6,7,2,0,26,9,3,0,15,10,13,0,0,13,2,10,11,16,25,14,8,7,2,2,16,12,10,11,9,68,2,2,7,1,6,381,161,2,1,0,12,109,8,22,0,17,6,36,6,7,7,21,23,39,5,1,1,2,84,20,1,5,9,17,0,11,1,0,13,23,9,0,30,17,16,9,0,11,693,17,0,17,22,1,5,0,34,31,23,82,5,2,80,21,281,1
2663,3,126,31,6,5,7,2,0,26,9,3,0,15,10,13,0,0,13,2,10,11,16,25,14,8,7,2,2,16,12,10,11,9,68,2,2,7,1,7,381,161,2,1,0,10,109,8,22,0,17,6,36,6,7,7,21,22,39,5,1,1,2,84,20,1,5,9,17,0,11,1,0,13,23,8,0,30,17,16,9,0,10,693,19,0,17,22,1,5,0,33,31,23,82,5,2,79,21,281,1
