"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2403,38,6,9,168,0,2,16,32,4,19,9,4,7,8,6,15,2,22,2,161,67,13,8,44,16,4,1,179,7,14,13,3,34,12,9,0,166,12,16,25,11,15,10,3,17,2,18,32,3,6,62,29,15,25,18,18,10,3,12,3,15,8,65,12,0,3,43,11,26,48,20,37,118,9,5,1,80,12,23,10,20,9,7,14,36,11,2,13,28,296,13,26,4,59,44,11,8,0,2,27
2404,38,6,9,168,0,2,16,32,4,19,9,4,7,8,6,15,2,22,2,161,68,13,9,45,16,4,1,179,7,14,13,3,34,12,9,0,166,12,17,25,11,15,10,3,17,2,18,32,3,6,63,28,15,25,18,18,10,3,12,3,15,8,65,13,0,3,44,11,26,48,20,37,118,9,5,1,79,12,23,10,20,9,7,14,36,10,2,14,28,296,13,26,4,59,44,11,8,0,2,27
2405,38,6,9,167,0,2,16,32,4,18,9,5,7,8,6,16,2,22,2,160,69,13,9,45,16,4,1,179,7,14,13,3,34,12,9,0,166,12,17,25,10,15,10,3,17,2,17,32,3,6,63,28,15,25,18,17,10,3,12,3,15,8,65,13,0,3,44,10,26,48,20,37,118,9,5,1,79,12,23,10,20,10,6,14,36,10,2,14,28,296,13,26,4,59,45,11,8,0,2,27
2406,38,6,9,167,0,2,16,32,4,18,9,5,7,8,6,16,2,22,2,160,69,13,9,45,16,4,1,180,7,14,13,3,34,12,9,0,166,11,17,25,10,15,10,3,17,2,17,32,3,6,63,29,15,25,18,17,10,3,12,3,15,7,65,13,0,3,44,10,26,48,20,37,118,9,5,1,79,13,23,9,20,10,6,14,36,11,2,14,28,296,13,26,4,60,45,11,8,0,2,27
2407,38,6,9,166,0,2,15,32,4,18,8,5,7,8,6,16,2,23,2,160,69,13,9,45,16,4,1,181,7,14,13,3,34,12,9,0,165,10,17,25,11,15,9,3,17,2,17,32,3,6,63,29,15,26,18,17,10,3,12,3,15,7,65,13,0,3,44,10,26,47,20,37,118,9,5,1,79,13,23,11,20,10,6,14,36,11,2,14,28,296,13,26,4,60,45,11,8,0,2,27
2408,38,6,9,166,0,2,15,33,4,18,8,5,7,8,6,16,2,23,2,160,69,13,9,45,16,4,1,181,7,14,13,3,34,12,9,0,165,10,17,25,10,15,8,2,17,2,16,32,3,6,63,29,15,26,19,18,10,3,12,3,15,7,64,13,0,4,44,10,25,46,21,37,118,9,4,1,79,13,23,11,20,11,6,14,36,11,2,14,28,296,13,26,4,60,45,11,8,0,2,28
2409,38,6,8,166,0,2,15,32,4,18,8,5,6,8,6,16,2,23,2,160,69,12,9,45,16,4,1,181,7,14,13,3,34,12,9,0,165,10,17,25,10,15,8,2,17,2,16,32,3,6,63,29,15,25,19,18,9,3,12,3,15,7,64,13,0,4,44,10,25,46,21,37,118,10,4,1,79,12,23,11,19,11,6,14,36,11,2,14,28,297,13,26,4,60,45,11,8,0,2,27
2410,38,6,8,166,0,2,16,32,4,18,8,5,6,8,6,16,2,24,2,160,69,12,9,45,16,4,1,181,7,14,13,3,33,12,9,0,165,12,16,25,10,15,8,2,17,2,16,32,3,6,63,29,15,25,19,18,9,3,12,3,16,7,64,13,0,4,44,10,25,46,21,38,118,10,4,1,78,11,23,11,20,11,6,15,36,11,2,14,28,297,13,26,4,61,45,11,8,0,2,27
2411,39,6,8,168,0,2,16,32,4,18,9,5,6,8,6,16,2,24,2,160,69,12,9,45,15,4,1,181,7,15,13,3,33,12,9,0,165,12,16,25,10,15,8,2,17,2,16,32,3,6,63,29,15,26,19,18,9,3,12,3,16,7,64,13,0,4,44,10,25,45,21,38,118,9,4,1,78,12,22,11,20,11,5,17,36,12,3,14,27,297,12,26,4,61,45,11,8,0,2,27
2412,39,6,8,168,0,2,16,32,4,17,9,5,6,7,6,15,2,25,2,160,69,12,9,47,14,4,1,182,7,15,13,3,33,12,9,0,165,12,16,25,11,15,8,1,17,2,16,32,3,6,63,29,15,26,19,18,8,3,12,3,16,7,64,13,0,4,44,10,25,45,21,38,118,9,4,1,78,11,22,11,20,11,5,17,36,12,3,14,27,297,12,26,4,61,45,11,8,0,2,28
2413,39,6,8,167,0,2,16,32,4,17,9,5,6,7,6,15,2,25,2,160,69,12,9,47,14,4,1,182,7,15,13,3,33,12,9,0,165,12,16,25,11,15,8,1,17,2,16,32,3,6,63,29,15,26,19,18,8,3,12,3,16,7,64,13,0,4,45,10,25,45,21,38,118,9,4,1,78,10,22,11,20,11,4,17,36,12,3,15,27,297,12,26,4,61,45,11,8,0,2,28
2414,39,6,8,167,0,2,16,32,4,17,9,5,6,7,6,15,2,25,2,160,69,11,9,48,14,5,1,182,7,15,13,2,32,12,9,0,165,13,16,25,11,16,8,1,17,2,16,32,3,6,64,29,15,27,19,18,8,3,12,3,16,7,64,13,0,4,45,9,25,45,19,38,118,9,4,1,77,10,22,11,20,10,4,17,36,11,3,15,27,297,12,26,4,61,45,11,8,0,2,28
2415,39,6,8,167,0,2,16,32,4,17,9,5,6,7,6,15,2,25,2,160,69,11,9,48,14,5,1,182,7,15,13,2,32,12,9,0,165,13,17,25,11,16,7,2,17,3,16,32,4,6,63,29,16,27,18,18,8,3,12,3,16,7,64,13,0,4,45,9,25,45,19,38,118,10,4,1,77,10,22,11,20,10,4,17,36,11,3,14,27,297,12,26,4,61,45,11,8,0,2,28
2416,39,6,8,167,0,2,16,32,4,18,9,5,6,7,5,15,2,24,2,160,69,11,8,48,14,5,1,182,7,15,13,2,32,12,9,0,165,12,17,25,11,16,8,2,17,3,16,32,5,6,63,29,16,29,18,18,8,3,12,3,16,8,64,13,0,4,45,9,25,45,19,39,118,10,4,1,77,10,22,11,21,10,4,17,36,11,3,13,27,297,13,26,4,61,45,11,8,0,1,28
2417,39,6,8,167,0,2,16,32,4,18,9,5,6,6,5,15,2,24,2,159,69,11,8,49,14,5,1,182,7,16,13,2,32,12,9,0,166,11,17,25,11,16,8,2,17,3,15,32,5,6,62,29,16,28,18,18,8,3,12,3,16,8,64,14,0,4,45,9,25,46,19,39,118,10,4,1,77,10,22,11,21,10,4,17,36,11,3,13,27,297,13,26,4,61,45,11,8,0,1,28
2418,39,6,7,168,0,2,17,32,4,18,9,6,6,6,4,15,2,24,2,159,69,10,8,49,15,5,1,182,7,16,13,2,32,12,9,0,166,11,17,25,11,16,8,2,17,3,16,32,5,6,62,29,16,28,18,18,8,3,13,3,16,7,64,15,0,4,45,9,25,46,19,39,118,10,4,1,77,10,20,11,21,10,4,17,36,11,3,13,26,297,13,26,4,61,45,11,8,0,1,28
2419,39,6,7,168,0,2,17,32,4,18,9,6,6,6,4,15,2,24,2,159,69,10,8,49,15,5,1,182,7,16,13,2,32,12,9,0,167,11,18,26,11,16,8,2,17,3,15,32,5,6,62,28,16,27,18,18,8,3,13,3,16,7,65,15,0,4,45,9,25,46,19,39,118,10,4,1,76,10,20,11,21,10,4,17,36,11,3,14,26,298,13,26,4,61,45,11,8,0,1,29
2420,39,6,7,168,0,2,17,32,4,18,9,6,6,6,3,14,2,24,2,160,68,10,8,48,15,5,1,182,7,15,13,2,32,12,9,0,167,12,17,26,10,16,6,2,18,3,15,32,5,6,62,28,16,27,19,18,8,3,13,3,16,7,65,15,0,4,45,9,25,46,19,39,118,9,4,1,77,10,20,11,21,10,4,17,36,11,3,13,25,298,13,26,4,61,45,11,9,0,1,29
2421,39,6,7,168,0,2,17,32,4,18,9,6,6,6,4,14,2,24,2,160,68,10,8,48,15,5,1,182,7,14,13,2,32,12,9,0,167,12,17,26,10,15,6,2,18,2,15,32,5,6,62,28,16,27,19,18,8,3,13,3,16,6,65,15,0,4,45,9,25,45,19,39,118,9,4,1,77,10,20,11,21,9,4,19,36,11,3,13,25,298,13,26,4,60,45,11,9,0,1,29
2422,40,6,6,168,0,2,17,32,4,18,8,6,6,6,4,14,2,24,2,161,68,10,8,47,15,5,1,182,7,14,13,2,32,12,9,0,167,12,17,26,10,15,6,2,18,2,15,32,5,6,62,28,17,27,18,18,8,3,13,3,17,6,65,15,0,4,45,9,25,45,19,39,118,9,4,1,77,10,20,12,21,9,4,19,36,12,3,13,25,298,13,26,4,61,45,11,9,0,1,29
2423,40,6,6,168,0,2,16,32,4,18,8,6,6,6,4,15,2,24,2,162,68,10,8,47,15,5,1,182,7,14,13,2,32,12,9,0,167,12,16,26,10,15,6,2,18,2,15,32,5,6,61,28,17,27,18,18,7,2,13,3,17,6,65,15,0,4,44,10,25,45,19,39,118,9,4,1,78,9,20,12,21,9,4,19,36,12,3,13,25,298,13,26,4,61,45,11,9,0,1,29
2424,41,6,6,168,0,2,17,32,4,17,7,6,6,6,4,15,2,24,2,162,68,10,8,48,15,5,1,182,7,14,13,2,32,12,9,0,168,12,16,26,10,15,6,2,18,2,15,32,5,6,60,28,17,27,18,18,8,2,13,3,17,6,65,15,0,4,44,10,24,45,19,39,119,9,4,1,78,9,20,12,21,9,4,19,36,11,3,13,26,297,13,26,4,61,45,11,8,0,1,29
2425,41,6,6,168,0,2,16,32,4,17,7,6,6,6,4,15,2,24,2,161,68,10,8,48,15,5,1,182,7,14,13,2,30,12,9,0,168,12,16,25,10,15,6,2,18,2,14,32,5,6,60,29,17,27,18,18,8,2,13,3,17,6,65,15,0,4,43,10,24,45,20,39,119,10,4,1,78,9,19,13,21,9,3,19,36,11,3,13,26,298,12,26,4,61,45,11,8,0,1,29
2426,41,6,6,168,0,2,16,32,4,16,7,6,6,6,4,15,2,26,2,160,68,10,8,48,15,5,1,182,7,14,13,2,30,12,9,0,167,12,16,25,10,15,4,2,18,1,13,32,5,6,60,29,17,27,17,18,8,2,13,3,17,6,64,15,0,4,43,10,24,45,20,39,119,10,4,1,78,10,19,13,21,10,3,19,36,11,3,13,26,298,12,26,4,61,45,11,8,0,1,29
2427,42,6,6,168,0,2,16,32,4,17,7,6,6,6,4,15,2,26,2,160,68,10,8,48,15,6,1,182,7,14,13,2,30,12,10,0,167,13,16,25,10,15,4,2,18,1,13,32,5,6,60,29,17,28,17,17,8,2,13,3,16,6,65,14,0,4,43,10,24,45,20,39,118,10,4,1,78,11,20,13,21,10,3,18,36,11,3,13,26,298,11,26,4,61,45,11,8,0,1,29
2428,42,6,6,168,0,2,16,32,4,17,7,5,6,6,4,15,2,26,2,160,68,9,8,48,15,6,1,182,7,13,13,2,31,12,10,0,167,14,17,26,9,14,4,2,18,1,13,32,5,6,59,29,17,28,17,17,8,2,13,3,16,6,65,14,0,4,43,10,24,45,20,39,118,10,4,1,78,11,20,15,20,10,3,18,37,11,3,14,26,298,11,26,4,61,45,11,8,0,1,29
2429,42,6,6,168,0,2,15,32,4,16,7,5,6,6,4,14,2,26,2,158,68,10,8,48,16,6,1,182,7,13,13,2,31,12,10,0,167,14,17,27,9,14,4,2,18,1,13,31,5,6,59,29,17,28,17,17,8,2,13,3,16,6,65,14,0,4,43,10,24,44,20,39,118,10,4,1,78,11,20,15,20,10,3,18,37,11,3,14,26,298,11,26,4,61,45,11,8,0,1,29
2430,42,6,7,168,0,2,15,32,4,16,7,5,6,6,4,14,2,27,2,158,68,10,8,48,16,6,1,182,7,14,13,2,31,12,10,0,167,14,17,28,9,14,4,2,18,1,13,31,4,6,59,29,17,28,18,17,8,2,13,3,16,6,65,14,0,4,43,10,24,44,20,39,118,10,3,1,78,11,20,16,20,10,3,19,37,10,3,14,26,297,11,26,4,61,45,11,8,0,1,29
2431,41,6,7,168,0,3,15,32,5,16,7,5,6,6,4,14,2,27,2,159,68,10,8,48,16,6,1,182,7,14,13,2,31,12,11,0,167,15,17,28,9,14,4,2,18,1,13,30,4,6,59,29,17,28,18,17,8,2,13,3,16,7,65,14,0,4,43,10,24,44,20,39,118,10,3,1,77,11,20,16,20,10,3,19,37,10,3,14,26,297,10,26,4,61,45,11,8,0,1,28
2432,41,5,7,168,0,3,15,32,5,16,7,5,6,6,4,14,2,27,2,160,68,10,8,47,16,6,1,182,7,14,13,2,30,12,11,0,167,15,17,27,9,14,4,2,17,1,13,30,4,6,60,29,17,28,18,17,8,2,13,3,16,7,65,15,0,3,43,10,24,44,20,39,118,10,3,1,77,11,20,16,19,10,3,19,37,10,3,14,26,297,10,26,4,61,46,11,8,0,1,28
2433,41,5,7,168,0,3,15,33,5,16,7,5,6,7,3,14,2,27,2,160,69,10,8,47,16,6,1,182,7,14,13,2,30,12,12,0,167,15,17,27,9,14,4,2,17,1,13,30,4,6,60,29,17,28,18,16,8,2,13,3,17,7,65,15,0,3,43,10,24,44,20,39,118,10,3,1,77,11,20,16,19,10,3,20,37,10,3,14,26,297,11,25,4,61,46,11,8,0,1,28
2434,41,5,7,167,0,3,15,33,5,16,7,5,6,7,3,14,2,27,2,160,68,10,8,46,16,6,1,182,7,14,13,2,30,12,11,0,168,15,17,27,9,14,4,2,17,1,12,30,4,7,60,29,17,28,18,16,8,2,13,3,17,7,65,15,0,3,43,10,24,44,20,39,118,10,3,1,77,11,20,16,19,10,3,22,37,10,3,14,26,297,11,25,4,61,46,11,8,0,1,28
2435,41,5,7,167,0,3,15,33,5,15,7,5,6,7,3,14,2,28,2,160,69,10,8,46,16,6,1,182,7,14,13,2,30,12,11,0,168,15,17,26,9,14,4,2,17,1,12,30,4,7,60,29,17,29,18,16,8,2,13,3,18,7,65,15,0,3,42,9,24,44,20,39,118,10,3,1,77,12,20,16,19,9,3,22,37,10,3,13,27,297,12,25,4,61,46,11,8,0,1,28
2436,40,5,7,167,0,3,15,33,5,16,7,5,6,7,3,14,2,29,2,160,69,10,8,46,17,5,1,182,6,14,13,2,30,12,11,0,168,15,17,26,9,14,4,2,17,1,12,30,4,7,60,29,17,29,18,16,8,2,13,3,18,7,65,15,0,3,42,9,24,44,19,39,118,10,3,1,78,12,19,16,19,9,3,22,37,10,3,13,27,298,12,26,4,61,46,11,8,0,1,28
2437,40,5,7,167,0,3,15,33,5,16,7,5,6,7,3,13,2,28,2,161,69,10,8,46,17,5,1,182,6,15,14,2,30,12,11,0,168,15,17,26,9,14,4,2,17,2,13,30,4,7,60,29,16,30,18,16,8,2,13,3,17,7,65,15,0,3,42,9,24,44,19,39,118,10,3,1,77,11,19,16,19,9,3,22,37,10,3,13,27,299,12,26,4,61,46,11,8,0,1,28
2438,40,6,7,167,0,3,15,33,5,15,7,5,6,7,4,13,2,28,2,161,69,11,8,46,16,5,1,182,6,16,13,2,30,13,11,0,168,15,16,26,10,14,4,2,17,2,13,31,4,7,60,29,16,30,18,16,7,2,13,3,17,7,65,15,0,3,41,9,24,44,19,39,118,10,3,2,77,12,19,16,18,9,2,23,37,11,3,13,27,299,12,26,4,61,46,11,8,0,1,28
2439,40,6,7,167,0,3,15,33,5,15,7,5,6,7,4,13,2,28,3,160,70,11,8,46,17,5,1,182,6,16,13,2,30,13,11,0,169,15,16,26,10,14,4,2,17,3,13,31,4,7,60,29,16,30,18,16,8,2,13,3,17,7,65,15,0,3,41,9,24,44,19,39,118,10,3,2,77,12,19,15,18,9,2,23,37,11,3,13,27,300,12,26,4,61,47,11,8,0,1,28
2440,40,6,7,167,0,3,15,33,5,15,7,5,6,7,5,13,2,28,3,160,69,11,8,46,16,5,1,182,6,16,13,2,30,13,11,0,169,15,16,26,10,14,5,2,17,3,12,31,4,7,60,28,16,30,18,16,8,3,13,3,18,7,65,15,0,3,41,9,24,43,19,39,118,10,3,2,76,11,19,15,18,10,1,24,37,11,3,13,27,300,12,26,4,60,47,11,8,0,1,28
2441,40,6,7,167,0,3,15,33,5,15,7,5,6,8,5,13,2,28,3,160,68,11,8,46,16,5,1,182,6,16,13,2,31,13,11,0,169,16,16,26,10,14,5,3,17,3,12,31,4,7,60,28,16,30,18,16,8,3,13,3,17,7,65,15,0,3,41,9,24,43,18,39,118,9,3,2,75,11,19,15,18,10,1,24,37,11,3,13,27,300,12,26,4,60,47,11,8,0,1,27
2442,40,6,7,167,0,3,15,33,5,15,7,5,6,8,4,13,2,28,3,160,67,11,8,46,16,5,1,181,6,16,11,2,31,13,11,0,169,16,16,26,10,14,5,3,17,3,12,31,4,7,60,28,17,29,17,15,8,3,13,3,17,7,65,15,0,3,41,9,24,44,18,39,119,9,3,2,75,12,19,15,18,10,2,24,37,11,3,13,27,300,11,26,3,60,47,11,8,0,1,27
2443,40,6,7,167,0,3,15,34,5,15,7,5,6,8,5,13,2,28,3,160,67,11,8,46,16,5,1,180,6,16,12,2,31,13,11,0,169,16,16,27,10,14,5,3,17,3,12,31,4,7,60,28,17,29,17,15,8,4,13,3,17,7,65,15,0,4,41,9,24,44,18,39,119,9,4,2,75,12,19,15,18,10,2,24,37,11,3,13,27,300,11,26,3,60,47,11,8,0,1,27
2444,40,6,7,167,0,3,15,34,5,16,7,5,6,8,5,13,2,28,3,161,67,11,8,46,17,6,1,180,6,16,12,2,31,13,11,0,169,16,15,27,10,14,5,3,17,3,12,31,4,7,60,28,18,29,17,15,8,4,13,3,17,7,65,15,0,4,40,9,24,44,18,39,119,9,4,2,75,12,19,15,18,10,2,24,37,11,3,13,27,300,11,25,3,60,48,11,8,0,1,27
2445,40,6,8,167,0,3,15,34,5,16,7,6,6,8,5,13,2,29,3,161,68,11,8,46,17,6,1,179,6,16,12,2,32,13,11,0,169,16,15,27,10,14,5,3,17,3,11,31,4,7,60,28,18,29,18,15,8,4,13,3,17,7,65,15,0,5,40,8,24,44,19,39,119,9,4,2,75,12,19,15,18,10,2,24,37,11,3,12,27,300,11,25,3,61,48,11,8,0,1,26
2446,39,5,8,167,0,3,15,34,5,16,7,6,6,7,6,12,2,29,3,161,68,10,8,46,17,6,1,179,6,16,12,2,32,13,10,0,169,16,15,28,10,14,5,3,17,3,11,31,4,7,60,28,18,29,18,15,8,4,13,4,17,7,65,15,0,4,40,8,24,44,19,39,119,9,4,2,74,12,19,15,18,10,2,24,37,10,3,12,27,300,11,24,3,61,48,11,8,0,1,26
2447,39,5,8,166,0,3,15,34,5,16,7,6,6,7,6,13,1,29,3,161,68,9,8,46,17,6,1,179,6,16,12,2,32,13,10,0,170,16,15,28,10,14,5,3,17,3,11,31,3,7,61,28,18,29,18,14,8,4,13,4,17,7,65,15,0,4,40,8,24,45,19,39,119,9,4,2,74,12,19,15,18,10,2,24,37,10,3,12,27,300,11,24,3,61,48,11,7,0,1,26
2448,39,5,8,166,0,3,14,34,5,16,7,6,6,7,6,13,1,29,3,161,68,9,8,46,16,6,1,179,6,16,12,2,32,13,9,0,170,16,15,28,10,14,6,3,17,3,11,31,3,7,61,28,16,29,18,14,8,4,13,4,16,7,65,15,0,4,40,8,24,45,19,39,119,9,4,2,74,12,20,15,18,11,2,23,37,10,3,12,27,300,11,24,3,61,48,11,7,0,1,26
2449,39,5,8,167,0,3,14,34,5,16,7,6,6,6,6,13,1,28,3,161,68,9,8,46,18,6,1,179,6,16,12,2,32,13,9,0,170,16,15,28,10,14,6,3,17,3,10,31,3,7,60,28,16,29,19,14,8,4,13,4,15,7,65,15,0,4,41,8,24,45,19,38,119,9,3,2,73,12,20,15,18,11,2,23,38,10,3,11,27,300,11,24,3,61,48,11,7,0,1,26
2450,39,5,8,167,0,3,14,33,5,17,7,6,6,6,6,13,0,28,3,161,70,9,8,46,18,6,1,179,6,16,12,2,32,13,9,0,170,16,15,28,9,13,6,3,17,3,10,31,3,7,60,28,16,29,19,14,8,4,13,4,15,6,65,15,0,4,41,8,24,45,20,38,119,9,3,2,74,12,20,15,18,11,2,23,38,10,3,11,27,300,11,24,3,61,48,11,7,0,1,26
2451,38,5,8,167,0,3,14,33,5,17,7,6,6,6,6,13,0,28,3,161,70,9,8,46,18,6,1,179,6,16,12,2,32,13,9,0,170,16,15,29,9,13,7,3,17,3,9,31,3,7,60,29,16,29,19,14,8,4,12,4,15,6,65,14,0,4,41,8,24,45,20,38,119,9,3,2,74,12,20,15,18,11,2,23,39,10,3,11,27,300,11,25,3,61,48,11,7,0,1,25
2452,38,5,8,166,0,3,14,33,5,16,7,6,6,7,6,13,0,28,3,161,70,9,8,46,18,6,1,179,6,16,12,2,31,13,10,0,170,16,15,29,10,13,7,3,17,3,9,31,3,7,60,29,16,29,19,14,8,4,12,4,16,6,65,14,0,4,41,8,24,45,20,38,119,9,3,2,74,12,20,15,18,11,2,22,39,10,3,11,27,301,11,25,3,61,48,11,7,0,2,25
2453,38,5,8,166,0,3,14,33,5,16,7,6,6,6,6,13,0,28,3,161,70,9,9,46,18,6,1,179,6,16,12,2,31,13,10,0,170,16,15,29,10,13,7,3,17,3,9,31,3,7,60,29,16,29,19,12,8,4,12,4,16,6,65,14,0,4,41,8,24,45,20,38,119,9,3,2,74,12,20,15,18,11,2,23,39,10,3,11,27,301,11,25,3,61,48,11,7,0,2,25
2454,38,5,8,166,0,3,14,32,5,15,7,6,6,6,6,13,0,28,3,161,70,9,9,47,18,6,1,179,6,15,12,2,31,13,10,0,170,16,15,29,10,13,7,3,17,4,9,31,3,7,60,29,16,29,18,12,8,4,12,4,16,6,65,12,0,4,41,8,24,45,20,38,119,9,3,3,74,12,20,15,18,11,2,22,39,10,3,11,27,301,11,25,3,60,48,11,7,0,2,25
2455,38,5,8,166,0,3,14,32,5,16,7,6,6,6,6,13,0,28,3,162,70,9,9,47,17,6,1,178,6,16,13,2,31,13,10,0,170,16,14,29,10,14,7,3,17,4,9,31,3,7,60,29,17,29,18,12,8,4,12,4,17,6,65,12,0,4,41,8,24,45,20,38,119,9,2,3,74,12,20,15,18,11,2,22,39,10,3,11,27,301,10,24,3,60,48,11,7,0,3,25
2456,38,6,8,166,0,3,13,32,5,17,7,6,6,6,6,13,0,28,3,160,70,9,9,47,17,7,1,178,6,16,13,2,31,13,10,0,170,16,14,29,10,14,7,3,17,4,9,31,4,7,61,28,17,29,18,12,8,4,12,4,17,6,64,12,0,4,40,8,24,45,20,38,119,9,2,3,74,13,20,15,18,11,2,22,39,10,3,11,27,301,10,24,3,61,48,11,7,0,3,25
2457,37,6,9,166,0,3,13,31,5,17,6,6,6,6,6,13,0,28,2,160,70,9,11,47,18,7,1,178,6,16,14,2,31,13,10,0,170,16,14,29,10,13,7,3,17,4,10,31,4,7,61,28,17,29,18,12,8,4,12,4,17,6,65,12,0,4,41,8,24,45,20,37,119,9,1,3,74,12,20,15,18,11,2,22,39,11,3,11,27,301,10,24,3,61,48,11,7,0,3,26
2458,37,6,9,165,0,3,13,32,5,17,6,6,6,5,6,14,0,28,2,159,70,9,11,47,18,7,1,178,6,16,14,2,31,13,11,0,170,16,16,29,10,13,8,3,16,3,10,31,4,7,61,28,17,28,18,12,8,5,12,4,17,6,65,12,0,4,41,9,24,45,20,37,119,8,1,3,76,12,21,15,18,11,2,22,39,12,3,11,27,301,11,24,3,61,48,11,6,0,3,25
2459,37,6,9,165,0,3,13,32,5,17,6,6,6,5,6,14,0,28,2,159,71,8,11,47,18,7,1,178,6,17,14,2,31,13,11,0,170,16,16,29,10,13,8,3,16,3,11,31,4,7,61,28,17,28,18,12,8,5,12,4,17,6,65,12,0,4,41,9,24,45,20,37,119,8,1,3,76,12,20,15,18,11,2,22,39,12,3,11,27,301,11,24,3,61,48,11,6,0,3,25
2460,37,6,9,165,0,3,13,32,5,17,6,6,6,6,6,13,0,27,2,159,71,8,11,48,18,7,1,178,6,17,14,2,31,13,11,0,170,16,16,29,10,13,8,3,16,4,11,31,4,7,60,28,17,28,19,12,9,5,12,4,17,6,66,13,0,5,41,9,24,45,21,38,119,8,1,3,76,12,20,15,18,11,2,22,39,12,3,11,27,301,11,25,3,61,48,11,5,0,3,25
2461,36,6,10,165,0,3,13,31,5,17,6,6,7,6,6,14,0,27,2,159,71,8,11,48,18,7,1,179,6,17,14,2,31,13,11,0,171,15,16,29,10,13,8,3,16,4,11,31,4,7,59,28,17,28,19,11,9,5,12,4,17,6,65,13,0,5,41,9,25,45,21,38,119,8,0,3,76,12,20,15,18,11,2,22,39,12,3,11,27,302,10,25,3,61,48,11,5,0,3,25
2462,37,7,10,165,0,3,14,31,5,17,6,5,7,6,6,15,0,26,2,159,71,8,11,49,19,6,1,179,6,17,14,2,31,13,11,0,171,15,16,29,10,13,8,3,16,4,11,31,3,7,59,28,17,29,19,11,9,5,11,4,18,6,65,12,0,5,42,9,25,45,20,38,119,8,0,3,75,12,20,15,18,11,2,22,39,12,3,11,27,302,9,25,3,61,48,11,5,0,3,25
2463,37,7,10,165,0,3,14,32,5,17,6,5,7,6,6,15,0,26,2,159,71,8,11,49,19,6,1,178,6,17,14,2,31,13,11,0,171,15,16,30,10,13,8,3,16,4,11,31,3,7,59,28,17,29,19,11,9,5,11,4,19,6,65,12,0,5,42,9,25,45,20,38,119,8,0,3,75,12,20,15,18,11,2,22,39,12,3,11,27,302,10,25,3,61,48,11,5,0,3,25
2464,37,7,10,165,0,3,14,32,5,18,7,5,7,6,6,15,0,26,2,160,71,7,11,49,18,7,1,178,6,18,14,2,32,13,10,0,171,15,16,31,10,13,8,2,16,4,11,31,3,7,59,28,17,29,19,12,9,5,11,4,19,6,63,13,0,5,42,9,25,45,20,39,119,8,0,3,75,12,19,15,18,9,2,21,39,12,3,10,27,302,10,25,3,61,47,11,5,0,3,25
2465,37,7,10,165,0,3,14,32,5,19,7,5,7,6,6,15,0,26,2,160,69,8,10,49,18,7,1,178,6,18,14,2,32,13,11,0,171,15,16,31,10,13,8,2,16,4,10,31,2,6,59,28,17,29,19,12,7,5,10,3,19,5,64,13,0,5,42,9,25,44,20,39,118,8,0,3,75,12,19,15,17,9,2,21,39,12,3,10,27,302,10,25,3,61,47,11,5,0,3,25
2466,38,7,9,165,0,3,14,32,5,19,7,5,7,6,6,15,0,26,2,160,69,8,10,49,18,7,1,178,6,18,14,2,32,13,11,0,171,15,16,31,10,13,8,2,16,4,9,31,2,6,59,28,17,29,19,12,7,5,10,3,18,5,64,15,0,5,42,9,25,44,19,39,118,8,0,3,75,12,19,15,17,9,2,21,39,12,3,10,27,302,11,26,3,61,47,11,6,0,3,25
2467,38,6,9,166,0,3,14,32,5,19,7,5,7,6,6,15,0,27,2,160,69,8,10,49,18,7,1,178,6,18,14,2,31,13,11,0,171,16,16,31,9,13,8,2,16,5,9,31,2,6,59,28,17,28,19,12,7,5,11,4,18,5,65,14,0,5,42,9,25,44,18,39,118,8,0,3,75,12,19,15,17,9,2,21,39,12,3,10,27,302,13,26,3,61,47,11,6,0,3,25
2468,38,6,10,166,0,3,14,31,5,19,7,5,6,6,6,15,0,27,2,160,69,8,11,49,18,7,1,178,6,18,15,2,31,13,11,0,171,16,16,31,9,14,8,2,16,5,8,30,2,5,59,28,17,28,19,12,7,5,11,4,18,5,64,14,0,6,42,9,25,45,18,39,118,8,0,3,75,12,19,14,17,9,2,21,39,12,3,10,27,302,13,27,3,61,47,11,6,0,4,25
