"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2347,5,8,28,21,2,17,9,9,33,1,15,8,22,38,14,76,9,87,3,8,184,11,11,3,12,12,3,8,1,13,4,13,0,16,14,3,5,56,3,31,48,7,13,3,1,3,18,13,15,9,8,3,0,368,556,4,17,3,9,39,0,15,3,2,9,16,5,11,3,3,9,12,7,84,12,1,1,11,202,4,26,2,2,13,2,23,7,74,11,317,4,7,1,19,3,26,13,32,41,14
2348,5,8,28,21,2,17,8,9,33,1,15,8,21,37,14,76,9,87,3,8,184,11,10,3,12,12,3,8,1,14,4,13,0,16,14,3,5,56,3,31,48,7,13,3,1,2,18,13,15,10,8,3,0,369,556,4,17,3,9,39,0,15,3,2,9,16,5,11,3,3,9,13,7,84,12,1,1,11,202,4,26,2,2,13,2,23,7,73,11,317,4,7,1,19,3,26,13,31,41,14
2349,5,8,28,21,2,17,8,9,33,1,15,9,21,37,14,76,9,87,3,8,184,11,11,3,11,12,3,8,1,14,4,13,0,16,15,3,5,56,3,32,48,7,13,3,1,2,19,12,15,10,8,3,0,369,554,4,17,2,9,39,0,15,3,2,9,15,5,12,3,3,9,13,7,84,12,1,1,11,202,4,24,2,2,13,2,23,7,73,11,320,3,7,1,19,3,25,14,31,41,14
2350,5,8,28,21,2,16,8,9,33,1,15,9,21,36,14,76,10,87,3,8,186,12,11,3,11,12,3,8,1,14,2,13,0,16,15,3,5,56,3,32,48,7,13,3,1,2,19,12,15,10,8,3,0,368,553,4,16,2,9,39,0,15,3,2,9,15,5,11,3,3,9,13,7,84,12,1,1,11,202,5,24,2,2,13,2,23,8,73,11,320,3,7,1,19,3,25,13,31,41,14
2351,6,8,28,21,2,16,8,9,33,1,16,9,21,36,14,76,10,88,3,8,186,12,11,4,11,12,3,8,1,14,2,13,0,16,15,2,5,56,3,31,48,7,13,3,1,2,19,12,15,10,8,3,0,368,552,4,16,2,9,39,0,16,3,2,9,15,5,11,3,3,9,14,7,84,12,1,1,11,202,5,24,2,2,13,2,23,8,73,11,320,3,7,2,19,3,25,13,31,41,14
2352,6,8,27,21,2,16,9,9,32,1,16,9,22,36,14,76,10,89,3,8,185,12,10,4,11,12,3,8,1,14,2,13,0,17,15,2,5,56,3,31,48,7,13,3,1,2,20,11,15,9,8,3,0,368,552,4,16,2,9,39,0,16,3,2,9,15,5,11,3,3,9,14,7,84,12,1,1,11,202,5,24,2,2,13,2,22,8,72,11,320,3,7,2,19,3,25,13,31,41,14
2353,6,8,27,19,2,16,8,9,32,1,16,9,22,36,14,75,10,89,3,7,185,12,11,4,11,12,3,8,1,14,2,13,0,17,15,2,5,56,3,31,48,7,13,3,1,2,20,11,15,9,8,3,0,368,552,4,15,2,9,39,0,16,3,2,8,15,5,11,3,3,9,14,7,84,12,1,1,11,202,5,25,2,2,14,2,22,8,72,11,320,3,7,2,19,3,25,14,31,41,14
2354,6,8,27,17,2,16,8,8,32,1,15,8,22,36,14,75,10,89,3,8,185,12,11,4,11,13,3,9,1,13,2,12,0,17,15,2,5,56,3,31,48,7,13,4,1,2,21,11,15,9,8,3,0,368,552,4,14,2,9,39,0,16,3,1,8,15,5,11,3,3,9,13,7,84,12,1,1,11,202,5,25,2,2,14,2,22,8,72,11,320,3,7,2,20,3,25,14,31,41,14
2355,6,8,27,16,2,16,8,8,32,1,15,8,22,36,14,75,10,89,3,8,185,12,11,4,11,12,3,9,1,13,2,12,0,17,15,1,5,56,3,31,49,7,13,4,1,2,21,11,15,8,8,3,0,368,552,4,14,2,9,39,0,16,4,1,9,15,5,11,3,3,9,13,7,83,12,1,1,11,203,5,25,2,2,14,2,22,8,71,11,320,3,7,2,20,3,25,14,31,41,14
2356,6,8,27,16,2,16,8,8,34,1,15,8,22,36,14,75,10,89,3,8,184,13,11,4,11,12,3,9,1,13,2,12,0,17,15,1,5,56,3,31,49,7,13,4,1,2,21,11,15,8,8,3,0,368,552,4,14,2,10,39,0,16,4,1,9,15,5,11,3,3,9,13,7,83,12,1,1,11,203,5,25,2,2,14,2,22,8,70,10,320,3,7,2,19,3,25,14,31,41,14
2357,6,8,27,16,2,16,8,8,34,1,14,8,22,36,14,75,10,89,3,8,186,12,12,4,11,13,3,9,1,12,3,12,0,17,15,1,5,56,3,32,49,7,13,3,1,2,21,11,15,8,8,3,0,368,552,4,13,2,9,39,0,17,4,1,9,15,5,11,3,3,9,13,7,82,12,1,1,11,204,5,25,2,2,14,2,22,8,70,10,320,3,7,2,18,3,25,14,31,41,13
2358,6,8,27,16,2,16,8,8,34,1,14,8,22,36,15,75,10,89,3,8,186,12,12,4,11,13,3,9,1,12,3,12,0,17,15,2,5,56,3,32,49,7,13,3,1,2,21,11,15,8,8,3,0,368,553,4,13,2,9,40,0,17,4,1,9,15,5,11,3,3,9,13,7,82,12,1,1,11,204,5,25,2,2,14,2,22,8,70,10,320,3,7,2,18,3,25,14,31,42,13
2359,5,7,26,16,2,16,8,8,34,1,14,8,22,36,15,75,10,89,3,8,186,12,13,4,11,13,3,9,1,12,3,12,1,18,14,2,5,55,3,32,49,7,13,3,1,2,21,11,15,8,8,4,0,368,553,4,13,2,9,40,0,17,4,1,9,15,5,11,3,3,9,13,6,82,12,1,1,12,204,5,25,2,2,14,2,22,8,71,10,320,3,6,2,18,3,25,14,31,42,14
2360,4,7,26,16,2,16,8,8,34,1,14,8,22,36,15,75,10,89,3,8,186,12,13,4,11,13,3,9,1,12,3,12,1,17,14,2,5,55,3,32,49,7,13,3,1,2,21,10,15,7,8,3,0,368,555,4,13,2,9,40,0,17,4,1,9,15,4,10,3,3,9,13,6,82,13,1,1,12,204,5,25,2,2,13,2,24,8,70,10,320,3,6,2,18,3,25,14,31,41,14
2361,4,7,26,16,2,16,8,8,34,1,14,8,22,35,15,75,10,89,3,7,187,12,13,4,11,13,3,9,1,12,3,12,1,17,14,2,5,55,3,32,48,7,13,3,1,3,21,10,15,7,8,3,0,368,556,5,13,2,9,40,0,17,4,1,9,15,4,10,3,3,9,13,6,82,13,1,1,13,203,5,25,2,2,13,2,24,8,70,10,319,3,6,2,19,3,25,14,31,41,14
2362,4,7,26,16,2,15,8,8,34,1,14,7,22,38,15,75,10,89,3,7,188,12,13,4,11,13,3,9,1,12,3,12,1,17,14,2,5,55,3,32,49,7,15,3,1,3,21,10,15,7,7,3,0,369,556,5,13,2,9,40,0,17,4,1,9,14,4,10,3,3,9,13,6,81,13,1,1,13,204,5,25,2,2,13,2,24,8,69,10,319,4,6,2,19,3,25,15,31,41,14
2363,4,7,26,16,2,15,8,8,34,1,14,7,22,38,15,75,11,89,3,7,188,12,13,4,11,13,3,9,1,12,3,12,1,17,14,2,5,55,3,32,49,7,15,3,1,3,21,10,15,7,7,3,0,368,556,5,13,2,8,40,0,17,4,1,9,14,4,10,3,3,9,13,6,81,13,1,1,13,204,5,25,2,2,12,2,24,8,69,10,319,4,6,2,18,3,25,15,31,41,14
2364,4,7,26,16,2,15,8,8,34,1,14,7,22,38,15,74,11,88,3,7,189,12,15,4,11,13,3,9,1,12,2,12,1,17,14,2,5,55,3,32,49,7,15,2,1,3,21,10,15,7,7,3,0,367,558,5,13,2,8,40,0,18,4,1,9,14,5,10,3,3,9,13,6,80,13,1,1,15,205,5,25,2,2,12,2,24,8,69,11,319,4,6,2,19,3,25,15,31,41,14
2365,4,7,26,15,2,15,8,8,34,1,14,7,22,38,15,74,11,88,3,7,189,12,15,4,11,13,3,9,1,12,1,12,1,18,15,2,5,55,3,33,49,7,15,2,1,3,21,10,15,8,7,3,0,367,558,4,13,2,8,41,0,18,4,1,9,14,5,10,3,3,9,12,6,80,12,1,1,14,205,5,25,2,2,12,2,24,7,69,11,320,4,7,2,19,3,25,14,31,42,14
2366,4,7,26,15,2,16,7,9,34,1,14,8,22,38,15,74,11,89,3,7,188,12,15,4,11,14,3,9,1,12,1,12,1,18,15,2,5,55,3,33,49,6,15,2,1,3,21,10,16,7,7,3,0,367,559,4,13,2,8,40,0,18,4,1,10,15,5,10,3,3,9,12,6,80,12,1,1,14,205,5,25,2,2,11,2,25,8,69,11,320,4,7,2,19,3,25,14,31,42,14
2367,4,7,26,14,2,16,7,9,34,1,14,8,22,39,14,74,11,89,3,7,188,11,14,5,11,14,3,10,1,12,1,12,1,18,15,2,5,55,3,33,49,6,15,2,1,3,21,10,16,7,7,3,0,368,559,4,13,2,8,40,0,18,4,1,10,15,5,11,3,3,9,13,6,79,12,1,1,14,206,5,25,2,2,11,2,25,9,69,11,320,4,6,2,19,3,24,14,31,42,14
2368,4,7,26,15,2,15,7,9,33,1,14,8,22,38,14,74,12,89,3,7,187,11,14,5,11,14,3,10,1,12,1,12,1,19,14,2,5,55,3,33,49,6,15,2,1,3,21,10,16,8,6,3,0,368,558,5,13,2,8,40,0,18,4,1,10,15,6,11,3,3,9,13,6,79,12,1,1,14,206,5,25,2,2,11,2,25,9,69,11,320,4,6,2,19,3,24,14,31,42,14
2369,4,7,26,15,2,14,8,9,33,1,14,8,22,37,14,74,12,88,4,8,186,11,14,5,11,14,3,10,1,13,1,12,1,19,14,2,5,55,3,32,49,6,15,2,1,3,21,10,17,7,6,3,0,368,557,5,13,2,8,40,0,18,4,1,10,14,6,12,3,3,9,13,6,78,12,1,1,14,207,4,25,2,2,11,2,25,9,69,10,320,4,6,2,19,3,24,14,31,41,13
2370,4,6,26,15,2,14,8,9,33,1,14,8,22,37,14,74,12,90,4,8,186,11,14,5,11,13,3,10,1,14,2,12,1,19,14,2,5,55,3,32,49,6,14,2,1,3,21,10,17,7,6,3,0,369,555,5,13,2,8,41,0,18,4,1,10,14,6,12,3,3,9,13,6,78,12,1,1,14,207,4,25,2,2,10,2,24,9,69,10,320,4,6,2,19,3,24,15,31,41,13
2371,4,6,26,15,2,14,8,9,34,1,14,9,22,38,14,74,12,90,4,8,186,11,14,5,11,13,3,10,1,14,2,12,1,19,14,2,5,55,3,32,49,6,14,2,1,3,21,10,17,7,6,3,0,369,555,5,13,2,8,41,0,18,4,1,10,14,6,12,3,3,9,13,6,78,12,1,1,14,207,4,25,2,2,10,2,25,9,69,10,320,4,6,2,19,3,24,15,31,42,13
2372,4,6,26,16,2,14,8,9,34,1,15,8,21,39,14,74,12,90,4,8,186,11,14,5,11,13,3,10,1,14,2,12,1,20,14,2,5,55,3,30,49,6,13,2,1,3,21,10,17,8,6,4,0,368,553,5,14,2,8,42,0,18,4,1,10,14,6,12,3,3,9,13,6,78,12,1,1,13,207,4,24,2,2,11,2,25,9,69,10,320,4,6,2,19,3,24,15,31,42,14
2373,4,5,26,16,2,14,9,9,34,1,15,8,21,39,14,74,12,90,4,8,187,11,14,5,11,13,3,10,1,14,2,12,1,20,14,2,5,55,3,30,49,6,14,1,1,3,21,11,17,8,6,4,0,368,553,5,14,2,8,42,0,18,4,1,9,14,6,12,3,3,9,13,6,77,12,1,1,13,208,5,24,1,2,11,2,25,9,69,9,320,4,6,2,19,3,24,16,31,42,14
2374,4,5,26,17,2,15,9,8,34,1,15,8,21,39,15,75,12,90,4,8,186,11,14,6,12,13,3,10,1,14,2,12,1,20,14,2,5,55,3,29,49,6,15,1,1,3,20,11,17,8,6,4,0,368,553,5,14,2,8,42,0,19,4,1,9,14,6,12,3,3,9,13,6,77,11,1,1,13,208,5,23,1,2,11,2,25,8,69,9,321,4,6,2,19,3,24,16,31,42,14
2375,4,5,27,18,2,15,9,8,34,1,15,8,21,39,15,75,12,91,5,7,186,11,14,6,12,13,3,10,1,14,2,12,1,21,14,2,5,55,3,29,48,6,14,1,1,3,20,11,17,8,6,5,0,368,553,5,14,2,8,43,0,19,3,1,9,14,5,12,3,2,9,13,6,77,11,1,1,13,208,5,23,1,2,11,2,25,8,69,9,321,4,6,2,19,3,24,17,31,42,15
2376,4,5,27,18,2,15,9,8,35,1,15,8,21,40,15,75,12,89,5,7,186,11,13,6,11,13,3,11,1,14,2,12,1,21,14,2,5,54,3,29,48,6,14,1,1,3,20,12,17,8,6,5,0,368,554,5,13,2,7,43,0,19,3,1,10,14,5,11,3,2,9,13,6,77,11,1,1,13,207,6,23,1,2,11,2,25,7,69,9,321,4,6,1,19,4,24,17,31,42,15
2377,4,5,27,18,2,16,9,8,35,1,15,8,21,40,15,75,12,89,4,7,186,12,13,6,11,13,3,11,1,14,2,12,1,21,13,2,5,54,3,29,48,6,14,1,1,3,21,12,17,8,6,5,0,369,553,5,13,2,7,43,0,19,3,1,10,14,5,11,3,2,9,13,6,77,11,1,1,13,207,6,21,1,3,11,2,25,7,69,9,321,4,6,1,19,4,24,17,31,42,15
2378,4,5,27,18,2,16,8,8,35,1,15,8,21,41,15,75,12,89,4,7,185,11,13,6,11,13,3,11,1,13,3,13,1,21,13,2,5,54,3,28,48,6,14,1,1,3,22,12,17,8,6,5,0,367,553,5,14,2,7,43,0,19,4,1,10,13,5,11,3,2,9,14,6,77,11,1,1,11,207,6,21,1,3,11,2,25,7,69,9,322,4,7,1,19,4,24,16,31,42,14
2379,4,5,27,18,2,16,9,8,35,1,15,8,21,41,15,75,12,89,4,7,185,11,12,6,10,13,3,10,1,13,3,13,1,21,13,2,5,54,3,28,48,6,14,1,1,3,22,13,17,9,6,5,0,367,554,5,14,3,7,44,0,20,4,1,10,13,5,12,3,2,9,14,6,77,11,1,1,11,207,7,21,1,3,10,2,25,7,69,9,322,4,7,1,19,3,24,15,31,42,14
2380,4,5,27,18,2,16,9,8,35,1,15,8,21,41,15,75,12,89,4,7,185,11,12,6,10,14,3,10,1,13,2,13,1,21,13,2,5,54,3,28,48,6,14,1,1,3,22,13,17,9,6,5,0,368,554,5,14,3,7,44,0,20,4,1,10,13,5,13,3,2,9,15,6,77,11,1,1,11,207,7,21,1,4,10,2,25,7,69,9,322,4,7,1,19,3,24,15,31,42,14
2381,4,5,27,18,2,16,9,8,34,1,15,8,21,40,15,75,12,88,4,7,185,11,12,6,10,14,2,10,1,13,2,13,1,21,13,1,5,54,3,27,48,6,14,2,1,3,21,12,17,9,6,5,0,368,554,5,14,3,7,44,0,19,4,1,9,13,5,13,3,2,9,15,6,76,11,1,1,11,208,7,21,1,4,10,2,25,7,70,9,322,4,7,1,19,3,25,15,31,42,14
2382,4,5,27,18,2,16,9,8,34,1,15,8,21,41,15,75,12,88,4,7,184,11,12,6,10,14,2,10,1,13,2,13,1,21,13,1,5,54,3,27,48,6,14,2,1,3,21,12,17,9,6,7,0,368,554,5,15,3,7,44,0,19,5,1,9,13,5,13,3,2,9,14,5,76,11,1,1,11,207,7,21,1,4,10,2,25,7,69,9,325,4,6,1,19,3,25,15,31,42,14
2383,4,5,27,18,2,16,9,8,34,1,15,8,21,41,16,75,12,88,4,7,184,11,12,6,10,14,2,10,1,13,2,13,1,21,13,1,5,54,3,27,48,6,14,2,1,3,22,12,17,9,6,7,0,368,555,5,15,3,7,44,0,19,5,1,9,13,5,13,3,2,9,14,5,75,11,1,1,11,208,7,21,1,4,9,2,25,7,69,9,325,4,6,1,19,3,25,15,31,42,14
2384,4,5,27,17,2,16,9,8,34,1,15,8,21,40,16,75,12,88,4,7,184,11,11,7,10,14,2,10,1,13,2,13,1,21,13,1,5,54,3,27,48,8,14,2,1,2,21,12,17,9,6,7,0,368,555,5,15,3,7,43,0,19,5,1,9,13,5,13,3,2,9,14,5,73,11,1,1,11,209,7,21,1,4,9,2,25,7,69,9,325,4,6,1,20,3,25,15,31,41,14
2385,4,5,27,17,2,15,9,8,34,2,15,8,21,40,16,75,12,87,4,7,184,11,11,6,10,14,2,10,1,14,2,13,1,21,13,1,5,54,3,27,47,8,15,2,1,2,22,13,17,9,6,7,0,367,555,5,15,3,7,43,0,19,5,1,9,13,5,13,3,2,9,13,5,72,11,1,1,10,210,7,21,1,4,10,2,25,7,69,9,324,4,6,1,21,3,25,15,31,41,13
2386,4,3,28,17,2,16,9,8,34,2,15,8,21,40,16,75,12,87,5,6,184,10,11,6,10,14,2,10,1,14,2,13,1,21,13,1,6,55,3,27,47,8,15,1,1,2,22,13,17,9,6,7,0,367,556,5,15,3,7,43,0,19,5,1,9,13,5,13,3,2,9,12,5,71,11,1,1,10,211,7,21,1,4,10,2,25,7,68,9,324,4,6,1,21,3,26,15,31,40,13
2387,4,3,27,16,2,15,9,8,34,2,15,8,21,40,16,74,12,87,5,6,184,10,10,6,10,14,2,10,2,14,2,12,1,21,13,1,6,55,3,27,47,8,15,1,1,2,21,13,17,9,6,6,0,368,557,5,15,3,7,43,0,19,5,1,10,13,5,13,3,2,9,13,5,71,11,1,1,10,211,7,20,1,4,10,2,25,7,68,10,324,4,6,1,21,3,26,14,31,39,13
2388,4,3,28,16,2,15,9,8,34,2,15,8,21,40,16,74,12,88,5,6,184,10,10,6,11,14,2,9,2,14,2,12,1,21,12,1,6,55,3,26,47,8,15,1,1,2,20,12,17,9,6,6,0,368,557,5,15,3,7,43,0,19,5,1,10,13,6,13,3,2,9,13,5,71,10,1,1,10,212,6,21,1,4,10,2,25,7,68,10,324,4,7,1,21,3,26,14,31,39,13
2389,4,3,28,17,2,15,9,8,34,2,15,8,21,40,16,74,11,88,5,6,183,10,10,6,11,14,2,9,2,14,3,12,1,21,12,2,6,55,3,26,47,8,15,1,1,2,20,12,17,10,6,5,0,368,557,5,15,3,7,43,0,19,4,1,10,13,6,13,3,3,9,12,5,71,10,1,1,10,212,6,21,1,4,10,2,25,7,68,10,324,4,7,1,21,3,26,14,31,39,13
2390,4,3,28,18,2,15,9,8,34,2,15,8,20,41,16,74,11,88,5,6,183,10,10,6,11,14,2,9,2,13,3,11,1,21,12,3,6,55,3,26,47,8,15,1,1,2,20,12,17,10,6,6,0,369,557,5,14,3,7,43,0,19,4,1,10,13,6,13,3,3,9,11,5,71,9,1,1,10,212,5,21,1,4,10,3,26,7,68,10,324,4,7,1,21,3,26,14,31,39,13
2391,4,3,28,18,2,16,9,8,34,2,15,8,20,41,16,74,11,87,5,5,183,10,10,6,10,14,2,9,2,13,4,11,1,21,12,3,6,55,3,26,47,8,15,1,1,2,21,13,17,10,6,6,0,369,558,5,14,3,7,43,0,19,4,1,10,13,6,12,3,3,9,11,5,71,9,1,1,10,212,5,21,1,4,10,3,26,6,68,10,324,4,7,1,21,3,26,15,31,39,14
2392,4,3,28,18,2,16,9,8,34,2,15,8,20,41,16,74,11,87,5,5,183,10,10,6,10,14,1,9,1,13,4,10,1,21,12,3,6,55,2,26,47,8,15,1,1,2,21,13,17,10,6,7,0,370,558,5,14,3,7,43,0,19,4,1,10,13,7,12,3,3,9,11,4,71,9,1,1,10,212,5,21,1,4,10,3,26,6,68,10,324,4,6,1,21,3,26,15,31,39,14
2393,4,3,28,18,2,16,9,8,34,2,15,8,20,41,16,74,11,88,5,5,183,10,10,6,10,14,1,9,1,13,5,10,1,21,12,3,6,55,2,26,47,8,15,1,1,2,21,14,17,10,6,7,0,370,558,5,14,3,7,43,0,19,4,1,10,13,7,12,3,3,9,11,4,71,9,1,1,10,212,5,21,1,4,10,3,25,6,68,10,325,4,6,1,21,3,26,15,31,39,14
2394,4,3,27,18,2,16,9,8,34,2,15,8,20,42,17,75,11,88,5,5,183,10,10,6,10,14,1,9,1,13,5,9,1,21,11,4,5,55,2,26,47,8,15,1,1,2,21,14,17,10,6,7,0,370,559,5,14,3,7,43,0,19,3,1,10,13,7,11,3,4,9,12,4,71,10,1,1,9,212,5,22,1,4,10,3,25,6,68,9,325,4,6,1,21,3,26,14,31,39,14
2395,4,3,27,18,2,16,9,8,34,2,15,8,20,42,17,75,11,88,5,5,182,10,10,6,10,14,1,9,1,13,4,9,1,22,11,4,5,55,2,26,47,8,15,1,1,2,21,14,17,9,6,7,0,371,559,5,15,3,7,43,0,18,3,1,10,13,7,10,3,4,9,12,4,71,10,1,1,9,212,5,22,1,4,10,3,25,6,68,9,326,4,6,1,21,3,26,14,31,39,14
2396,4,3,27,18,2,16,9,8,35,2,15,9,21,42,17,75,11,87,5,5,181,10,12,6,11,14,1,9,1,13,4,8,1,21,11,4,5,55,2,26,47,8,16,1,0,2,21,14,17,9,6,8,0,371,558,5,15,3,7,43,0,18,3,1,10,13,7,10,3,4,9,12,4,71,10,1,1,9,212,7,22,1,4,10,3,25,6,68,9,325,4,6,1,21,3,26,15,31,39,14
2397,3,3,27,18,2,15,9,8,35,2,15,9,21,42,17,75,10,87,5,5,181,11,12,6,11,14,1,9,1,13,4,8,1,21,11,4,5,55,2,27,47,8,16,2,0,2,21,13,17,9,6,9,0,371,560,5,15,3,7,43,0,18,4,1,10,13,7,10,4,4,9,12,4,71,10,1,1,9,211,7,23,1,4,10,3,25,7,68,9,325,4,6,1,21,3,26,14,31,38,14
2398,3,3,28,18,2,15,9,9,35,2,15,10,21,43,17,75,10,87,5,5,181,12,11,6,11,14,1,9,1,13,4,8,1,21,11,4,5,55,2,27,45,7,16,3,0,2,21,12,17,9,6,8,0,371,560,5,15,3,7,43,0,19,4,1,10,13,7,10,4,4,9,12,4,71,10,1,1,10,212,8,23,1,4,10,3,24,7,68,9,325,4,6,1,20,3,26,13,31,38,14
2399,3,3,26,17,2,15,9,9,35,2,15,11,21,44,17,75,11,86,5,5,181,12,11,6,11,14,1,9,1,13,4,8,1,21,12,4,5,55,1,27,45,7,15,3,0,2,21,11,17,9,6,8,0,371,559,5,13,3,7,42,0,19,4,1,10,13,7,10,4,4,9,12,4,72,9,1,1,10,212,8,23,1,4,10,3,24,7,68,9,325,4,6,1,20,3,26,13,31,36,15
2400,3,3,26,17,2,15,9,9,36,2,15,10,21,43,17,75,12,87,5,5,181,12,11,6,9,14,1,9,1,13,4,8,1,21,12,4,5,55,1,27,45,7,15,3,0,2,21,10,17,9,6,8,0,371,559,5,13,3,7,43,0,19,3,1,10,13,7,10,4,4,9,12,4,72,9,1,1,10,212,8,24,1,4,10,3,24,7,68,9,325,4,6,1,20,3,26,13,31,37,15
2401,3,4,26,16,2,13,9,9,36,2,15,10,21,43,17,75,12,85,5,6,181,13,11,6,9,14,1,9,1,13,3,8,1,21,12,4,5,55,1,27,45,7,16,3,0,2,21,11,17,9,6,8,0,372,559,5,13,3,7,43,0,19,3,1,10,13,8,10,4,4,9,12,4,72,10,1,1,10,212,9,24,1,4,10,3,23,7,68,9,325,4,6,1,21,3,26,13,31,37,15
2402,3,4,26,16,2,12,9,9,36,2,15,11,21,42,17,75,12,84,5,8,181,14,11,6,10,14,1,9,1,13,3,8,1,22,12,4,5,55,1,27,45,7,16,3,0,2,22,11,17,8,6,8,0,373,559,5,13,3,7,42,0,19,3,1,10,13,8,10,4,4,9,13,4,72,10,1,1,10,212,9,24,1,4,10,3,23,7,68,10,325,4,6,1,21,3,26,13,31,37,15
2403,3,4,26,15,2,13,9,9,36,2,15,11,21,42,18,75,12,84,5,8,182,14,11,6,10,14,1,9,1,13,3,8,1,22,12,4,5,55,1,28,45,7,15,3,0,2,22,11,18,8,6,8,0,373,559,5,12,3,7,42,0,19,3,1,10,13,8,10,4,4,9,12,4,72,10,1,1,10,212,9,24,1,4,10,3,23,7,68,10,325,4,6,1,21,3,26,13,30,37,15
2404,3,4,27,14,2,12,9,9,35,2,14,11,21,42,18,75,12,83,6,8,183,14,11,6,10,14,1,9,1,11,3,8,1,21,13,3,5,55,1,29,45,7,15,2,0,2,22,11,18,8,6,8,0,373,560,5,12,3,7,42,0,19,3,1,10,13,8,10,4,4,9,12,4,73,10,1,1,10,211,9,23,1,4,10,3,24,7,68,10,326,4,6,1,21,3,26,13,30,37,15
2405,3,4,27,14,2,12,9,9,35,2,14,10,21,42,18,75,12,83,6,8,184,14,12,6,10,14,1,9,1,11,3,7,0,22,13,3,5,55,1,29,45,7,15,2,0,2,22,11,18,8,6,8,0,373,560,5,13,3,7,42,0,19,3,1,10,11,8,10,4,4,9,12,4,73,10,1,1,10,211,9,23,1,4,10,3,24,7,68,10,327,4,7,1,21,3,26,13,29,37,15
2406,3,4,27,15,2,11,9,9,35,2,14,10,21,42,18,75,12,83,6,8,183,14,12,6,10,15,1,9,1,11,3,7,0,22,13,3,5,55,2,29,44,7,15,3,0,2,22,11,18,8,6,8,0,373,561,5,12,3,7,42,0,19,3,1,10,11,8,10,4,4,9,12,4,73,10,1,1,10,211,9,23,1,4,11,3,24,7,68,9,327,4,7,1,21,3,26,13,29,37,15
2407,3,4,27,16,2,11,9,9,35,2,14,10,20,41,18,75,12,83,6,8,183,15,11,6,10,16,1,9,2,11,2,7,0,22,13,3,4,55,2,29,44,7,15,3,0,2,22,11,18,8,6,8,0,373,560,5,12,3,6,42,0,19,3,1,10,11,8,9,4,4,9,12,5,74,10,1,1,10,211,9,23,1,4,11,3,24,7,68,9,327,4,7,1,21,3,26,13,29,37,14
2408,3,4,27,16,2,11,9,9,35,2,14,10,20,41,18,76,12,83,6,8,183,15,11,6,10,16,1,9,2,11,2,7,0,22,13,3,4,55,2,29,44,7,15,3,0,2,22,11,18,8,6,7,0,373,558,5,12,2,6,43,0,19,3,1,9,11,8,9,4,4,9,12,5,74,10,1,1,10,211,9,23,1,4,11,3,23,7,68,9,327,4,7,0,20,3,26,13,29,37,14
2409,3,4,27,16,2,11,9,9,35,2,14,10,20,41,18,76,12,83,6,9,183,15,11,6,10,16,1,9,2,11,2,7,0,23,13,3,3,55,2,29,43,7,15,3,0,2,23,11,18,8,6,7,0,373,557,5,12,2,6,43,0,19,3,2,9,11,8,9,3,4,9,12,5,74,10,1,1,10,211,9,23,1,4,11,3,23,7,68,9,327,4,6,0,21,3,26,13,29,37,14
2410,3,4,27,16,2,11,9,9,35,2,14,10,20,41,18,76,11,83,6,8,183,16,11,6,10,16,1,9,2,11,2,7,0,23,13,3,3,55,2,29,44,7,16,3,0,2,23,11,18,8,6,7,0,373,558,5,12,2,6,43,0,19,3,2,8,11,8,10,3,4,9,12,5,74,10,1,1,10,211,9,23,1,4,11,3,24,8,68,9,327,5,6,0,21,3,26,12,29,37,14
2411,3,4,27,16,2,11,9,9,35,2,15,10,20,41,18,76,11,83,6,8,183,16,11,6,10,16,1,9,2,10,2,7,0,23,13,3,3,55,2,29,44,7,16,3,0,2,23,11,18,8,6,7,0,373,558,5,12,2,6,43,0,19,3,2,8,11,8,10,3,4,9,12,5,74,10,1,1,10,211,8,23,1,4,11,3,24,8,69,9,328,5,6,0,21,3,26,12,29,37,13
2412,3,4,27,16,2,11,9,9,35,2,15,10,20,42,18,76,11,83,6,7,183,16,12,6,10,16,1,9,2,10,2,7,0,23,13,3,3,56,3,29,44,7,16,3,0,2,23,11,18,8,6,7,0,374,557,5,12,2,6,43,0,19,2,2,8,11,8,10,3,4,9,12,5,74,9,1,1,10,211,8,22,1,4,11,3,24,8,69,9,330,5,6,0,21,3,26,12,29,36,13
