"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2071,1,2,46,3,105,9,1,4,10,4,16,112,33,2,10,50,636,12,48,21,14,12,140,8,10,127,0,45,8,38,1,4,2,189,1,13,1,13,0,49,17,6,12,6,15,1,77,29,2,17,13,131,5,2,3,13,102,20,4,37,12,19,8,1,32,12,29,19,87,4,1,4,16,12,2,9,5,51,48,27,5,11,1,1,7,7,16,5,1,15,0,7,87,30,6,260,12,3,6,0
2072,1,2,46,3,104,9,1,4,10,5,16,112,33,2,10,51,637,12,48,21,14,12,140,8,10,127,0,45,7,39,1,3,2,189,1,13,1,15,0,48,17,6,12,6,15,1,77,29,2,17,14,131,5,2,3,13,101,20,4,37,13,19,8,1,32,12,30,19,87,4,1,4,16,12,2,9,5,51,48,27,5,11,1,1,7,7,16,5,1,15,1,7,87,30,6,261,12,3,6,0
2073,1,2,45,3,104,9,1,4,10,5,16,112,33,2,10,50,639,12,49,21,14,12,140,8,10,127,0,45,7,39,1,3,2,190,2,13,1,14,0,48,17,6,12,6,15,1,77,29,2,17,14,131,5,2,3,13,101,20,4,37,14,19,8,1,32,13,30,19,87,4,1,4,16,12,2,9,5,51,49,27,5,11,1,1,7,7,16,5,1,15,1,7,87,31,6,260,12,3,6,0
2074,1,2,46,3,104,9,1,4,10,5,16,112,33,3,10,50,639,12,49,23,14,12,140,8,10,125,0,45,8,39,1,3,2,189,2,13,1,14,0,48,17,6,12,6,15,1,78,29,2,17,14,131,5,2,3,13,101,20,4,37,14,19,8,1,32,13,30,19,87,4,1,4,16,11,2,9,5,51,49,27,5,11,1,1,7,7,16,5,1,14,1,7,87,31,6,261,12,3,6,0
2075,1,2,45,3,104,9,1,4,10,5,16,112,33,3,10,50,641,12,49,23,14,12,139,8,10,124,0,45,8,39,1,3,2,190,2,13,1,14,0,48,17,6,12,6,15,1,78,29,2,18,14,131,5,2,3,13,102,19,4,37,14,19,8,1,32,13,29,22,87,4,1,4,16,11,2,9,5,50,50,26,6,11,1,1,7,7,16,5,1,13,1,7,87,31,6,258,12,3,6,0
2076,1,2,45,3,104,9,1,4,10,5,16,112,33,3,10,49,642,12,49,23,14,12,139,8,10,124,0,45,8,39,1,3,2,190,2,12,1,14,0,48,17,6,12,6,15,1,78,29,2,18,15,130,5,2,3,13,102,19,4,37,14,19,7,1,32,13,29,21,87,4,1,4,16,11,2,9,5,50,50,25,6,12,1,1,7,7,16,5,1,13,1,6,87,31,6,258,12,3,6,0
2077,1,2,45,3,104,9,1,4,10,5,15,112,33,3,10,48,642,13,49,23,14,12,139,8,10,124,0,45,9,39,1,3,2,190,1,11,1,14,0,48,17,6,12,6,15,1,78,29,2,18,15,131,5,2,3,13,102,19,4,37,14,19,7,1,32,13,29,21,87,4,1,4,16,11,2,9,5,50,50,25,6,12,1,1,7,7,16,5,1,13,1,6,87,31,6,258,14,3,6,0
2078,1,2,45,3,104,9,1,4,10,5,15,112,33,3,9,48,643,13,49,23,14,12,139,8,10,124,0,45,9,39,1,3,2,191,1,11,1,14,0,48,17,6,12,6,15,1,78,29,2,18,15,131,6,2,3,13,102,20,4,37,14,19,7,1,32,13,29,21,87,4,1,4,16,11,2,9,5,50,50,25,6,12,1,1,7,7,16,5,1,13,1,6,87,31,6,258,14,3,6,0
2079,1,2,46,3,104,9,1,3,10,5,15,112,33,3,10,48,644,14,49,23,14,11,140,8,10,123,0,45,9,39,1,4,2,192,1,11,1,14,0,48,17,6,11,6,15,1,79,29,2,18,15,131,6,1,4,13,102,20,4,37,14,18,7,1,32,13,30,21,87,4,1,4,16,12,2,9,5,49,50,24,6,12,1,1,6,7,17,5,1,13,1,6,87,31,6,258,14,3,6,0
2080,1,2,46,4,105,9,1,3,10,5,15,112,33,3,10,48,645,14,49,24,14,11,140,8,10,122,0,45,9,39,1,4,2,193,1,11,1,14,0,48,18,6,11,6,15,1,77,29,2,18,14,131,7,1,4,13,103,20,4,37,14,18,7,1,32,13,30,22,88,4,1,4,16,11,3,9,5,49,50,24,6,12,1,1,6,7,17,4,1,13,1,6,87,31,6,259,14,3,6,0
2081,1,2,46,4,106,10,1,3,10,5,15,112,33,3,10,47,645,14,49,25,15,11,138,8,10,122,0,45,9,39,1,4,2,193,1,11,1,14,0,47,17,6,11,6,15,1,77,29,2,18,14,132,7,1,4,13,103,20,4,37,14,18,7,1,32,13,30,22,88,4,1,4,16,10,3,9,5,49,50,24,6,12,1,1,7,7,18,4,1,14,1,6,86,30,6,259,13,3,6,0
2082,1,2,46,4,106,10,1,3,9,5,15,112,33,3,10,47,646,14,49,25,15,11,138,8,9,119,0,45,9,39,1,4,2,193,1,11,1,14,0,47,18,6,11,6,15,1,77,29,2,18,14,132,7,1,4,12,103,20,4,37,14,20,5,1,32,14,30,22,87,4,1,4,16,10,3,9,5,49,50,24,6,12,1,1,7,7,18,4,1,14,1,6,86,30,6,259,13,3,6,0
2083,1,2,46,4,106,10,1,3,9,5,15,112,33,3,10,47,648,14,49,25,15,11,138,8,9,119,0,45,9,39,1,4,2,190,1,11,1,14,0,47,18,6,11,6,14,2,78,29,2,18,14,132,8,1,4,12,103,20,4,37,15,20,5,1,32,14,30,22,87,4,1,4,16,10,3,9,5,49,51,24,6,12,1,1,7,7,18,4,1,15,1,6,86,30,6,259,13,3,6,0
2084,1,2,46,4,107,10,1,3,9,5,15,112,33,3,9,46,649,14,49,24,16,11,138,9,9,118,0,45,9,39,1,4,2,193,1,11,1,14,0,47,18,6,11,6,14,2,78,29,2,18,14,132,8,1,3,12,103,20,4,37,15,21,5,1,32,14,30,23,87,4,1,4,16,9,3,9,5,49,51,23,6,12,1,1,7,7,18,4,1,15,1,6,86,29,6,260,13,3,6,0
2085,1,2,45,4,107,10,1,3,9,5,15,113,33,3,9,44,650,14,49,24,16,12,138,9,9,118,0,45,9,39,1,4,2,192,1,11,1,14,1,47,18,6,12,6,14,2,78,29,2,18,14,132,8,1,3,12,103,20,4,37,15,22,5,0,32,14,30,22,86,4,0,4,16,9,3,9,5,49,51,23,6,13,1,1,7,7,18,4,1,15,1,6,86,29,6,260,13,3,6,0
2086,1,2,45,4,108,10,1,3,9,5,15,113,33,3,9,44,650,15,50,24,16,12,138,9,10,118,0,45,9,39,1,4,2,193,1,11,1,14,1,47,18,6,12,6,14,2,77,29,2,18,15,132,8,1,3,12,103,20,4,37,15,22,5,0,32,14,30,22,86,4,0,4,16,9,3,9,5,49,50,23,6,13,1,1,7,7,18,4,1,15,1,6,86,29,6,260,13,3,6,0
2087,1,2,45,4,106,10,1,3,9,5,15,114,33,3,9,44,651,16,50,24,17,12,139,9,10,119,0,45,10,39,1,4,2,193,1,11,1,14,1,46,18,6,12,6,14,2,78,29,2,17,15,132,8,1,3,11,102,20,4,37,15,22,5,0,32,14,30,22,86,4,0,4,16,9,3,9,5,49,50,25,6,13,1,1,7,7,18,4,1,15,0,6,85,28,6,260,13,3,6,0
2088,1,2,45,4,106,9,1,2,9,5,15,114,33,3,9,44,651,17,50,24,17,12,140,9,10,119,0,45,10,38,1,4,2,193,1,11,1,14,1,46,18,6,12,6,14,2,78,29,2,17,15,133,7,1,3,11,102,19,4,37,14,23,5,0,32,13,30,22,85,4,0,4,16,9,3,9,5,49,50,25,6,13,1,1,7,7,18,4,1,15,0,6,85,28,6,260,13,3,6,0
2089,1,2,45,4,107,9,1,2,9,5,15,114,33,3,9,44,656,17,50,25,17,12,140,11,10,119,0,46,10,38,1,5,2,192,2,11,1,14,1,46,18,6,12,6,14,2,78,29,2,17,15,133,7,1,3,11,102,19,4,37,14,23,5,0,32,13,30,22,85,4,0,4,16,9,2,9,5,49,50,25,6,13,1,1,7,7,18,4,1,15,0,6,85,28,6,260,14,3,6,0
2090,1,2,46,4,105,10,1,2,9,6,15,114,33,3,9,44,657,17,50,25,17,12,140,11,10,117,0,46,10,38,1,5,2,190,2,11,1,14,1,46,19,6,11,6,14,2,78,29,2,17,15,133,6,1,3,11,102,19,4,37,13,21,5,0,32,13,30,22,84,4,0,5,16,8,2,9,5,49,50,26,7,12,1,1,7,7,18,4,1,15,0,6,85,28,6,261,14,3,6,0
2091,1,2,46,4,103,10,1,2,10,6,15,114,33,3,10,44,657,17,50,25,17,12,139,10,10,116,0,45,10,38,1,5,2,193,3,11,1,14,1,46,19,6,11,6,14,2,78,29,2,17,15,133,6,1,3,11,101,19,4,37,13,21,5,0,32,13,30,22,84,4,0,5,16,8,2,9,5,48,51,26,7,12,1,2,7,7,18,3,1,15,0,6,86,28,6,261,14,3,6,0
2092,1,2,46,4,103,10,1,2,10,6,15,114,33,3,10,46,659,17,50,25,17,12,139,10,10,116,0,46,9,38,1,5,2,195,2,11,1,14,1,45,19,6,11,6,14,2,78,29,2,18,14,134,6,1,3,11,102,19,4,37,13,21,5,0,32,13,30,22,83,4,0,5,15,8,2,9,5,48,51,24,7,12,1,2,7,7,18,3,0,15,0,6,85,28,6,260,13,3,6,0
2093,1,2,46,4,102,10,1,2,10,6,15,114,33,3,10,46,659,18,50,24,17,12,139,10,10,116,0,46,9,38,1,5,2,194,2,11,1,14,1,45,19,6,11,6,14,2,78,29,2,18,14,134,6,1,3,11,101,19,4,37,13,21,5,0,32,13,29,22,83,4,0,5,15,8,2,10,5,48,51,23,7,12,1,2,7,7,18,3,0,15,0,6,85,28,6,260,13,3,7,0
2094,1,1,46,4,102,10,1,3,10,6,15,114,33,3,10,47,659,18,50,24,17,12,139,10,10,117,0,46,9,38,1,5,2,194,2,11,1,14,1,45,18,6,11,6,14,2,78,29,2,18,14,134,6,1,3,10,100,19,4,37,13,21,5,0,32,13,29,22,83,4,0,5,15,8,2,11,5,48,51,23,7,12,1,2,7,7,18,3,0,14,0,6,85,28,6,260,12,3,7,0
2095,0,1,46,4,101,10,1,3,10,7,15,114,33,3,10,48,659,18,51,24,17,12,137,10,11,117,0,46,9,38,1,6,2,195,2,11,1,14,1,45,18,6,11,6,14,2,79,29,2,18,14,135,6,1,3,10,101,19,4,37,13,20,5,0,32,13,29,22,83,4,0,5,15,8,2,11,5,47,51,23,7,12,1,2,7,7,18,3,0,14,0,6,84,27,6,261,12,3,7,0
2096,0,1,46,4,101,10,1,3,9,7,15,114,33,3,10,47,661,18,51,24,17,12,137,10,11,117,0,46,9,38,1,6,2,194,2,11,2,14,1,45,18,6,11,6,14,2,81,30,2,18,14,135,6,1,3,10,101,19,4,37,13,19,5,0,32,13,29,22,84,4,1,5,15,8,2,11,5,47,51,23,7,11,1,2,7,7,18,3,0,14,1,6,85,27,6,261,13,3,7,0
2097,0,1,46,4,102,10,1,3,9,7,15,114,33,3,9,48,661,18,51,24,17,12,137,10,11,117,0,46,9,38,1,6,2,193,2,11,2,14,1,45,18,6,11,6,14,2,80,30,2,18,14,134,6,1,3,11,102,19,4,37,13,19,5,0,32,13,29,22,84,4,1,5,14,8,2,10,5,48,51,24,7,11,0,2,7,7,18,3,0,14,1,6,85,27,6,261,14,3,7,0
2098,0,1,45,4,102,10,1,3,9,7,15,113,33,3,9,48,662,17,51,23,17,12,137,11,10,116,0,46,9,38,1,6,3,193,2,11,1,13,1,45,18,6,11,6,14,2,80,30,2,18,14,134,6,1,3,11,102,19,4,37,13,19,5,0,32,13,29,22,82,4,1,5,14,8,2,10,4,48,51,24,7,11,0,1,8,7,18,3,0,14,1,7,84,27,6,261,14,3,7,0
2099,0,1,44,4,101,10,1,3,9,7,15,114,33,3,9,46,662,17,51,23,17,12,137,10,10,116,0,46,10,38,1,6,4,191,2,11,1,13,1,45,18,6,11,6,14,2,82,30,2,18,14,134,6,1,3,11,102,20,4,37,13,19,6,0,32,13,29,22,82,4,1,5,14,8,2,10,4,48,51,25,7,11,0,1,8,6,18,3,0,14,1,7,84,28,6,262,14,3,7,0
2100,0,1,43,4,101,10,1,3,9,7,15,114,33,3,9,46,663,17,52,23,17,12,137,9,10,116,0,46,10,38,1,6,4,191,2,10,1,14,1,45,18,6,11,7,14,2,83,30,2,18,14,134,7,1,3,11,103,20,3,37,13,19,6,0,32,13,29,22,82,4,1,4,14,7,2,10,4,46,51,25,7,10,0,1,8,6,18,3,0,14,1,7,84,28,6,262,14,3,7,0
2101,0,2,43,4,103,10,1,3,9,7,15,114,33,3,9,46,665,16,52,23,17,11,137,9,10,116,0,46,10,39,1,6,4,189,2,10,1,14,0,44,18,6,11,7,14,2,84,30,1,18,14,134,6,1,3,12,102,20,3,37,13,19,6,0,32,13,29,20,82,4,1,4,14,7,2,10,4,46,50,25,7,10,0,1,8,6,18,3,0,14,1,7,84,29,6,262,14,3,7,0
2102,0,2,43,3,103,10,1,3,9,7,15,114,33,3,9,46,666,16,52,23,17,12,137,9,10,116,0,46,10,39,1,6,4,188,2,10,1,14,0,45,18,6,11,7,14,2,84,30,1,17,14,134,6,1,3,13,103,20,3,37,13,19,6,0,32,13,28,20,82,4,1,4,14,7,2,10,4,45,50,25,6,10,0,1,8,6,18,3,0,14,1,6,85,29,6,261,14,3,7,0
2103,0,2,44,3,103,10,1,3,9,7,15,114,33,3,9,46,666,16,52,22,17,10,136,9,10,116,0,45,10,39,1,6,4,187,2,10,1,14,0,46,18,6,11,8,14,2,84,30,1,16,15,134,6,1,3,13,101,19,3,37,12,18,6,0,32,13,28,20,82,4,1,4,14,7,2,10,4,45,50,25,6,10,0,1,8,6,18,3,0,14,1,6,85,29,6,260,14,3,7,0
2104,0,2,45,3,103,11,1,3,9,7,15,114,33,3,9,46,666,16,52,20,17,10,136,9,10,116,0,45,10,39,1,6,4,187,2,10,1,14,0,46,17,6,11,8,14,2,84,30,1,15,15,134,6,1,3,13,101,19,3,37,12,18,7,0,32,13,29,21,82,4,1,4,14,6,2,10,4,45,50,25,6,10,0,1,8,6,19,3,0,14,1,6,85,29,6,261,14,3,7,0
2105,0,2,45,3,103,11,1,3,9,7,15,114,33,3,9,46,667,15,51,20,17,9,137,8,10,117,0,45,10,39,1,6,4,186,2,10,1,14,0,46,17,6,11,8,14,2,83,31,1,15,15,134,5,1,3,13,102,19,3,37,12,18,7,0,32,13,29,21,84,4,1,4,14,6,2,11,4,45,50,24,6,10,0,1,8,6,19,3,0,14,1,6,85,29,6,261,14,3,7,0
2106,0,2,45,3,104,11,1,3,9,7,15,114,33,3,11,46,668,15,51,20,17,9,137,9,10,117,0,45,10,39,1,6,4,188,2,10,1,14,0,46,17,6,11,8,14,2,82,31,1,15,15,134,5,1,3,12,102,19,3,37,12,18,7,0,32,13,29,21,84,4,1,4,14,6,2,11,4,45,50,24,6,11,0,1,8,6,19,3,0,13,1,6,85,29,6,261,14,3,7,0
2107,0,2,45,2,104,11,1,3,9,7,15,114,33,3,12,45,668,14,51,20,17,9,137,9,10,117,0,45,10,39,1,6,3,190,2,10,1,14,0,46,17,6,11,8,13,2,81,31,1,15,15,134,5,1,3,12,103,19,3,37,13,18,7,0,32,13,29,21,84,5,1,4,14,6,3,11,4,45,51,24,6,11,0,1,8,6,19,3,0,13,1,6,85,29,6,261,14,3,7,0
2108,0,2,45,2,104,11,1,3,9,7,15,114,33,3,12,45,669,12,51,19,17,9,137,9,10,117,0,45,10,39,1,6,3,191,2,10,1,14,0,46,17,6,11,8,12,2,80,32,1,15,15,134,6,1,3,12,103,19,3,37,14,18,7,0,32,13,29,21,84,5,1,4,14,6,3,11,4,46,52,24,6,11,0,1,8,6,19,4,0,13,1,5,85,29,6,261,14,3,7,0
2109,0,2,44,2,104,11,1,3,10,7,15,114,33,3,12,45,670,12,51,19,17,9,137,9,10,117,0,45,10,39,1,6,3,190,2,10,1,14,0,46,17,6,11,8,12,2,79,32,1,15,14,134,6,1,3,12,103,19,3,37,14,18,7,0,32,13,30,21,84,5,1,4,14,6,3,11,4,46,51,24,6,11,0,1,8,7,18,4,0,14,1,5,85,29,6,261,14,3,7,0
2110,0,2,44,3,104,11,1,3,10,7,15,114,33,3,12,45,670,12,51,19,17,9,137,9,10,117,0,45,10,39,1,6,3,191,2,10,1,14,0,46,17,6,11,8,12,2,79,32,1,15,14,134,6,1,3,12,103,19,2,37,14,18,7,0,32,13,30,21,84,5,1,4,14,6,3,11,4,46,52,24,6,11,0,1,8,7,18,4,0,14,1,5,85,29,6,261,14,2,7,0
2111,0,2,44,3,104,11,1,3,10,7,15,114,33,3,12,45,673,12,51,19,18,9,137,9,10,117,0,44,10,39,1,6,3,193,2,9,1,14,0,45,17,6,11,8,12,2,79,32,1,15,14,134,6,1,3,12,103,19,2,37,14,18,7,0,32,13,30,21,86,5,1,4,15,6,3,11,4,46,52,24,5,11,0,1,8,7,18,4,0,14,1,5,85,29,6,261,14,2,7,0
2112,0,2,44,3,104,11,1,3,10,7,15,114,33,3,11,46,674,13,51,18,18,9,137,8,10,116,0,44,10,39,1,6,3,191,2,9,1,14,0,45,17,6,11,8,12,2,81,32,2,15,14,134,7,1,3,12,103,19,1,37,14,17,7,0,32,12,30,21,86,5,1,4,15,6,3,11,4,46,52,23,5,11,0,1,8,7,18,4,0,14,1,5,85,29,6,261,14,2,7,0
2113,0,2,44,3,104,11,1,4,10,7,15,114,33,3,11,46,674,14,51,18,18,9,136,8,10,115,0,44,11,39,1,6,3,190,2,9,1,14,0,45,17,6,11,8,12,2,82,32,2,15,14,134,7,1,3,12,102,19,1,37,14,18,7,0,32,12,30,21,86,5,2,4,15,6,3,10,4,46,52,23,5,10,0,1,8,7,18,4,0,14,1,5,85,29,6,261,14,2,7,0
2114,0,2,44,3,104,11,1,4,9,7,15,115,33,3,11,46,674,14,50,18,18,9,136,7,10,115,0,44,11,39,1,6,3,191,2,9,1,16,0,45,17,6,11,8,12,2,82,32,2,15,13,134,6,1,4,12,102,19,1,37,14,18,7,0,32,12,30,21,85,5,2,4,15,6,3,10,4,46,52,23,5,10,0,1,8,7,18,4,0,14,1,4,85,29,6,261,14,2,7,0
2115,0,2,44,3,104,11,1,5,9,7,15,115,33,3,11,46,674,13,49,18,18,9,136,7,10,114,0,44,11,39,1,7,3,191,2,9,1,15,0,45,17,6,10,8,12,2,82,32,2,15,13,134,7,1,4,12,103,18,1,37,14,17,7,0,31,12,30,21,85,5,2,4,15,6,3,10,4,46,52,23,5,10,0,1,8,7,18,3,0,14,1,4,85,29,6,261,14,2,7,0
2116,0,2,43,3,105,11,1,6,9,7,14,115,33,3,11,46,674,13,49,18,18,9,136,7,10,114,0,44,11,39,1,7,3,190,2,9,1,15,0,45,17,6,10,8,12,2,81,32,2,15,13,133,7,2,4,13,103,18,1,37,15,17,7,0,31,12,30,21,85,5,2,4,15,6,3,10,4,46,52,23,5,10,0,1,8,7,18,3,0,14,1,4,84,29,6,261,14,2,7,0
2117,0,2,41,3,105,11,1,6,9,7,14,115,33,3,11,46,675,13,49,18,18,9,136,7,10,113,0,44,11,39,1,7,3,190,1,8,1,15,0,44,17,6,10,8,12,2,81,32,2,15,13,133,7,2,4,13,103,18,1,37,15,17,7,0,31,12,30,21,85,5,2,4,15,6,3,10,4,46,52,23,5,10,0,1,8,7,18,3,0,14,1,4,84,29,6,260,14,2,7,0
2118,0,2,41,3,105,11,1,6,9,7,14,115,33,3,11,46,676,13,49,17,18,9,136,7,10,114,0,44,11,40,1,7,3,191,1,8,1,15,0,43,17,6,10,8,12,2,80,32,3,15,12,134,7,2,4,13,103,18,1,37,15,17,7,0,31,12,30,22,86,5,2,4,15,6,3,10,5,46,51,22,5,10,0,1,8,7,18,3,0,13,1,4,84,29,6,260,14,2,7,0
2119,0,2,41,3,105,11,1,6,9,7,15,115,33,3,11,46,676,13,49,18,18,9,136,7,10,114,0,44,11,40,1,6,3,190,1,8,1,15,0,43,16,6,10,8,12,2,79,32,3,15,12,135,6,2,4,13,104,18,1,37,15,17,5,0,31,12,30,22,86,5,2,4,15,6,3,10,5,46,50,22,5,8,0,1,7,7,18,3,0,13,1,4,83,29,6,260,13,2,7,0
2120,0,2,41,3,105,11,1,6,9,7,15,115,33,3,11,46,676,13,49,18,18,9,136,7,10,115,0,44,11,40,1,6,3,190,1,8,1,15,0,43,15,6,10,8,12,2,79,32,3,15,12,135,6,2,4,12,104,18,1,37,15,17,5,0,32,12,30,22,85,5,2,4,15,6,3,9,5,46,50,22,5,8,0,1,7,7,18,3,0,13,1,4,83,29,6,260,13,2,7,0
2121,0,3,41,3,105,11,1,4,9,7,15,115,33,3,12,46,678,13,49,18,17,9,138,7,10,115,0,44,11,40,1,6,3,190,1,9,1,16,0,42,15,6,10,8,12,2,77,32,3,14,12,135,6,2,4,12,103,18,1,37,15,18,5,0,32,12,30,23,87,5,2,4,15,6,3,9,5,46,49,22,5,8,0,1,7,7,18,3,0,13,1,4,83,29,6,260,14,2,7,0
2122,0,2,41,3,104,11,1,4,9,7,15,115,33,3,12,46,680,13,49,18,17,8,138,7,10,115,0,44,11,40,1,6,3,190,1,9,1,16,0,42,14,6,10,8,12,2,77,33,3,14,12,135,5,2,4,12,102,18,1,37,15,18,5,0,32,12,30,23,87,5,2,5,15,6,3,9,5,47,49,22,5,8,0,1,7,7,18,3,0,13,1,4,83,29,6,260,14,2,7,0
2123,0,2,41,3,104,11,1,5,9,7,15,115,33,3,12,45,682,12,49,18,18,7,138,7,10,115,0,44,11,40,1,6,3,190,1,9,1,16,0,42,14,6,10,8,12,2,77,33,3,14,12,135,6,2,4,12,101,18,1,37,15,18,5,0,32,12,29,23,86,5,1,5,15,6,3,9,5,47,49,22,5,8,0,1,7,7,17,3,0,13,1,4,83,29,6,259,14,2,7,0
2124,0,2,41,3,104,11,1,5,9,7,15,115,33,3,12,45,682,12,49,18,18,7,138,7,10,115,0,44,11,40,1,6,4,190,1,9,1,16,0,42,13,6,10,8,12,2,76,34,3,14,12,135,6,2,4,12,101,18,1,37,15,18,5,0,32,12,29,23,86,5,1,5,15,7,3,9,5,47,49,21,5,8,0,1,7,7,17,4,0,13,1,4,83,29,6,259,14,1,7,0
2125,0,2,41,3,104,11,1,7,9,7,15,115,33,3,12,45,682,12,49,18,18,7,138,7,11,115,0,44,11,41,1,6,4,188,1,9,1,16,0,42,14,6,10,8,12,2,77,34,3,14,12,135,6,1,4,12,101,18,1,37,16,18,5,0,32,12,29,23,86,5,1,5,15,7,3,9,5,47,49,21,5,8,0,1,7,7,17,4,0,13,1,4,83,29,6,260,14,1,7,0
2126,0,2,41,3,104,11,1,9,9,7,15,115,33,3,11,45,682,12,50,18,18,7,138,7,11,115,0,44,11,40,1,6,4,188,1,9,1,16,0,42,14,6,10,8,12,2,76,34,4,14,12,135,5,1,3,12,100,17,1,37,16,18,6,0,32,12,29,23,85,5,1,5,15,7,3,9,5,47,49,21,5,8,0,1,7,7,17,4,0,13,2,4,83,29,6,259,14,1,7,0
2127,0,2,41,3,104,11,1,9,9,7,15,115,33,3,11,45,683,12,50,19,18,7,138,7,11,116,0,44,11,39,1,6,4,188,1,9,1,16,0,42,14,6,10,8,12,2,76,34,4,14,12,135,5,1,3,11,100,17,1,37,16,17,6,0,32,12,29,23,84,5,1,5,15,7,3,9,5,47,48,21,5,8,0,1,7,7,17,4,0,13,2,4,83,29,6,259,15,1,7,0
2128,0,2,41,3,105,11,1,9,9,7,15,115,33,3,11,46,683,11,50,19,20,7,137,6,11,116,0,44,11,39,1,7,4,188,1,9,1,16,0,42,14,5,10,7,12,2,75,34,4,14,12,135,5,1,3,11,100,17,1,37,16,17,6,0,32,13,28,23,84,5,1,5,15,8,3,9,5,47,48,21,5,8,0,1,7,7,17,4,0,13,2,5,83,28,6,259,15,1,7,0
2129,0,2,41,3,106,11,1,9,9,7,15,115,33,3,11,47,684,11,51,19,20,7,137,6,11,115,0,44,11,39,1,7,4,189,1,9,1,16,0,41,13,5,9,7,12,2,75,34,4,14,11,135,6,1,3,11,100,17,1,37,16,17,6,1,32,13,28,23,85,5,1,5,15,8,3,8,5,47,48,21,5,8,0,1,7,7,17,3,0,13,2,5,83,28,6,259,15,1,7,0
2130,0,2,42,3,105,11,1,9,9,7,15,115,33,4,11,47,684,11,51,19,20,7,137,6,11,116,0,43,11,39,1,7,4,188,1,9,1,16,0,41,13,5,9,7,12,2,76,34,4,14,10,135,6,1,3,9,100,17,1,37,17,16,5,0,32,13,28,23,85,5,1,5,15,9,3,8,5,47,48,21,5,8,0,1,7,7,17,3,0,13,2,5,83,28,6,259,15,1,7,0
2131,0,2,42,3,105,11,1,9,9,7,15,115,33,4,11,47,684,11,50,20,20,7,137,6,11,116,0,43,11,39,1,7,4,189,1,9,1,16,0,42,12,5,9,7,12,2,75,34,4,14,10,135,5,1,3,9,100,17,1,37,17,16,5,0,32,13,28,23,85,5,1,4,15,9,3,8,5,47,48,21,5,8,0,1,7,7,17,2,0,13,2,5,83,28,6,259,15,2,7,0
2132,0,2,42,3,105,11,1,9,9,7,16,115,33,4,11,47,684,11,49,20,20,7,137,6,10,115,0,43,11,39,1,7,4,189,1,9,1,16,0,43,12,5,9,7,12,2,77,34,4,14,11,135,5,1,3,9,99,17,1,37,17,16,5,0,32,13,28,23,86,5,1,4,15,9,3,7,5,47,48,21,5,8,0,1,7,7,17,2,0,13,2,6,83,28,6,260,15,2,7,0
2133,0,2,42,3,105,10,1,10,9,5,16,115,33,4,12,46,686,11,47,20,20,6,137,6,10,115,0,43,11,39,1,7,4,188,1,9,1,16,0,46,12,5,9,7,12,2,79,34,4,14,12,135,4,0,3,9,99,17,1,37,17,16,5,0,32,14,28,23,86,5,1,4,15,9,3,7,5,47,47,21,4,8,0,1,7,7,17,2,0,13,2,6,83,28,6,259,15,2,7,0
2134,0,2,42,3,105,10,1,10,9,5,16,115,33,4,12,47,686,11,47,21,20,6,136,6,11,115,0,43,11,39,1,7,4,187,1,9,1,16,0,46,12,5,9,7,12,2,79,34,3,14,12,135,4,0,3,9,99,17,1,37,17,16,5,0,32,14,28,24,86,5,1,4,15,9,3,7,5,47,47,21,4,8,0,1,7,7,17,2,0,13,2,5,83,28,6,259,15,2,7,0
2135,0,2,41,3,106,10,1,10,9,5,16,115,33,4,12,46,686,11,48,21,20,7,135,6,11,115,0,43,11,40,1,7,4,186,1,9,1,16,0,46,12,5,9,7,12,2,78,34,3,14,12,135,4,0,3,9,99,17,1,37,17,17,5,0,32,14,28,24,87,5,1,4,15,9,3,7,5,47,47,21,4,8,0,1,7,7,17,2,0,12,2,5,84,28,6,260,15,2,7,0
2136,0,2,41,3,106,9,1,10,9,5,16,115,33,4,11,47,686,12,49,21,20,7,135,6,11,115,0,43,11,40,1,7,4,186,1,9,1,15,0,46,12,5,9,7,12,2,76,34,3,14,12,135,4,0,3,9,101,17,1,37,17,17,5,0,32,14,29,24,88,5,1,4,14,8,3,7,5,45,46,20,4,8,0,1,7,7,17,2,0,12,2,5,84,29,6,261,15,2,7,0
