"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2279,14,29,5,3,17,8,94,20,5,2,2,33,36,1,8,33,31,13,23,13,6,19,49,15,31,27,4,12,19,1,8,11,20,8,14,0,23,9,28,3,7,7,16,11,7,9,8,16,15,9,4,6,8,81,27,16,96,7,278,7,14,78,4,27,26,5,3,4,0,13,18,95,12,4,12,62,13,185,63,4,21,13,3,76,1,3,24,13,1,101,15,41,21,35,6,53,41,9,33,50
2280,14,29,5,3,17,8,94,20,5,2,2,33,35,1,8,33,31,12,22,13,6,18,49,15,31,27,4,12,19,1,8,11,20,8,14,0,23,9,28,3,7,7,16,11,7,9,8,16,14,9,4,5,8,81,27,16,96,7,278,7,14,77,4,27,26,5,3,4,0,13,18,94,12,4,12,62,14,185,63,4,21,13,3,76,2,3,24,13,1,101,15,41,21,35,6,53,41,9,33,50
2281,14,29,5,3,18,8,96,20,5,2,2,32,35,1,8,33,31,12,22,14,7,19,49,17,31,26,4,12,19,1,8,11,20,8,14,0,23,9,29,3,7,7,16,11,7,9,8,16,14,9,4,4,8,81,27,16,96,7,278,8,14,77,4,27,26,5,3,4,0,13,18,94,12,4,12,61,14,185,63,4,21,13,3,76,2,3,24,13,1,101,14,41,21,35,6,52,41,9,33,50
2282,14,29,5,3,19,8,96,21,5,2,2,32,35,1,9,33,31,12,22,14,7,19,49,17,31,26,4,12,18,1,9,12,20,8,13,0,22,9,29,3,7,7,16,11,7,10,8,16,15,9,4,4,8,81,27,17,96,7,278,8,14,77,4,27,26,5,3,4,0,13,17,94,12,4,12,61,14,187,63,4,21,13,3,76,2,3,25,13,1,101,14,41,21,35,6,52,41,9,32,50
2283,14,28,5,3,19,8,97,21,5,2,2,33,35,1,9,33,31,12,22,14,6,19,49,16,31,27,4,10,19,1,9,12,20,8,13,0,22,9,29,3,7,7,16,11,7,10,8,16,15,9,4,4,8,81,27,17,96,7,278,8,14,77,5,26,26,5,3,4,0,13,17,94,12,4,12,60,14,187,63,4,21,13,3,76,2,3,25,11,1,101,14,42,21,36,6,52,41,9,32,50
2284,14,28,5,3,20,8,96,21,5,2,2,33,35,1,10,33,31,12,22,14,5,19,49,16,30,28,4,10,19,1,9,12,20,8,13,0,23,9,30,3,7,7,16,11,7,10,9,16,15,9,4,4,8,81,27,17,96,6,279,8,14,78,5,26,27,6,3,4,0,13,18,94,12,4,12,60,14,187,63,4,22,13,3,76,2,3,25,10,1,102,14,42,22,36,6,52,41,9,32,50
2285,14,28,5,3,20,8,95,21,5,2,2,33,35,1,10,33,31,12,22,14,5,19,50,16,31,29,4,10,19,1,9,12,20,8,13,0,23,9,30,3,7,7,16,11,8,10,8,16,15,9,4,4,8,81,27,17,96,6,278,8,14,77,6,26,27,6,3,4,0,13,18,94,12,4,12,60,14,187,63,4,22,13,3,76,2,3,25,9,1,102,14,42,22,36,6,51,41,9,32,50
2286,14,30,5,3,21,8,95,20,6,2,2,33,35,1,10,34,31,14,22,14,5,18,50,16,31,29,3,10,19,1,9,11,20,10,13,0,24,9,31,3,7,7,16,11,8,10,8,16,16,9,4,4,8,81,27,17,95,6,278,8,14,77,6,26,27,7,3,4,0,13,18,95,12,4,12,60,14,186,63,4,22,13,3,76,2,3,25,8,1,102,14,41,22,36,6,51,41,9,32,50
2287,14,30,5,3,21,8,95,20,6,2,2,33,35,1,10,35,31,14,22,14,5,18,50,16,31,29,3,10,19,1,9,11,20,10,13,0,24,9,32,4,7,7,16,11,8,9,8,16,16,9,4,4,8,80,27,17,95,6,277,8,14,77,7,24,27,7,3,4,0,13,18,95,13,4,12,60,14,187,63,4,22,13,3,76,1,3,25,8,1,102,13,41,22,36,7,50,41,9,32,50
2288,14,30,5,3,22,8,95,20,6,2,2,33,34,1,10,35,31,13,22,14,5,19,49,16,31,29,3,10,19,1,9,11,20,10,13,0,24,9,32,4,7,7,15,11,8,8,8,16,16,9,4,4,8,80,27,17,95,6,277,8,14,77,8,25,26,7,3,4,0,13,18,95,12,4,12,60,13,186,63,4,22,13,3,76,1,2,25,8,1,102,13,41,22,36,8,50,41,9,32,50
2289,14,30,5,2,22,8,95,20,6,2,2,33,34,1,10,35,31,13,22,14,5,19,49,16,31,29,3,10,19,1,9,11,20,10,13,0,25,8,32,4,7,7,15,11,8,8,8,16,16,9,4,4,8,80,27,17,95,6,277,8,14,77,8,25,26,6,3,4,0,12,18,95,12,4,11,60,13,186,63,4,21,13,3,78,1,2,25,8,1,102,13,41,22,36,8,50,40,9,32,50
2290,14,30,5,2,22,8,96,20,6,2,2,33,34,1,10,35,31,13,22,14,5,18,49,17,31,30,3,10,19,1,9,10,20,10,12,0,25,8,32,4,7,7,15,11,8,8,8,16,16,9,4,4,8,78,27,17,95,6,276,8,14,77,8,25,26,7,3,4,0,12,18,95,12,4,11,60,13,188,64,4,21,13,3,78,1,2,25,8,1,102,13,40,22,36,8,50,41,9,32,50
2291,14,30,5,2,21,8,96,20,6,2,2,33,34,1,10,35,30,13,22,14,5,18,49,17,32,30,3,10,19,1,9,10,20,10,12,0,25,8,32,4,6,7,15,12,8,8,8,16,16,9,4,4,8,78,27,17,97,6,275,8,14,77,8,25,26,7,3,4,0,12,18,95,12,4,11,60,13,188,64,4,21,13,3,78,1,2,25,8,2,102,13,40,22,37,8,50,40,9,32,50
2292,14,31,5,3,21,8,96,20,6,2,2,33,34,1,11,35,30,15,23,14,5,18,49,17,33,30,3,10,19,1,9,10,20,10,12,0,24,8,32,4,6,7,15,12,8,8,8,16,16,9,4,4,8,78,27,17,96,6,275,6,14,77,7,25,26,7,3,4,0,12,18,95,12,4,11,60,13,187,64,4,21,13,3,78,1,2,25,8,2,102,13,40,22,37,8,50,38,9,32,50
2293,14,31,5,2,21,8,98,20,6,2,2,33,34,1,11,35,30,15,23,14,6,20,50,17,33,30,3,10,20,1,9,10,20,10,12,0,24,8,31,4,6,7,15,12,8,8,8,17,16,9,4,4,8,76,27,17,96,5,276,6,15,78,7,25,27,8,3,4,0,12,17,95,12,4,11,60,12,187,64,4,21,13,3,79,1,2,25,8,2,102,13,40,22,37,8,49,37,8,32,50
2294,14,31,5,2,22,8,98,20,6,2,2,33,33,1,11,35,30,15,23,15,6,20,50,16,34,30,3,10,20,1,9,10,20,10,12,0,25,8,32,4,6,7,15,12,8,8,8,17,16,9,4,4,8,76,27,17,96,4,276,6,14,78,7,25,27,8,3,4,0,12,17,95,12,4,11,60,12,187,64,4,21,13,2,79,1,2,25,8,2,102,12,39,23,37,8,49,37,8,32,50
2295,14,31,5,2,21,8,97,19,6,2,2,33,33,1,11,35,30,15,22,15,6,20,51,16,34,30,3,10,19,1,9,10,20,10,12,0,25,8,32,4,6,7,15,12,8,8,8,17,16,9,4,4,8,77,27,17,98,4,275,7,14,78,7,26,27,8,3,4,0,12,17,96,12,4,11,60,12,187,64,4,21,13,2,79,0,2,25,8,2,102,12,39,23,37,8,49,38,8,31,50
2296,14,31,5,2,20,8,97,19,6,2,2,33,33,1,11,36,30,15,22,16,6,20,51,16,34,31,3,10,19,1,9,10,20,9,12,0,25,8,32,4,6,7,15,12,8,8,8,17,16,10,4,4,8,76,27,17,97,4,275,7,14,78,7,26,27,8,3,4,0,12,17,96,12,4,11,60,12,187,64,4,21,13,2,79,0,2,25,8,2,103,12,39,23,37,8,49,38,8,31,50
2297,15,32,5,2,21,8,97,19,6,2,2,34,34,1,11,36,30,15,23,16,5,20,51,16,34,31,3,10,19,1,9,10,19,9,12,0,25,8,32,4,6,7,15,12,8,8,8,16,16,10,4,4,8,76,27,17,97,4,275,7,14,78,7,26,27,8,3,4,0,11,17,96,12,4,11,60,12,186,64,4,21,13,2,79,0,2,24,8,2,102,12,39,24,37,8,49,38,8,31,49
2298,15,32,5,2,21,8,96,19,6,2,2,35,34,1,11,36,30,15,24,16,5,20,51,16,34,31,3,10,19,1,9,10,19,9,12,0,25,8,31,4,6,7,15,13,8,8,8,16,16,10,4,4,8,76,27,17,97,5,277,7,13,78,7,26,27,7,4,4,0,11,17,96,12,4,11,60,12,185,64,4,21,13,2,79,0,2,23,8,2,102,12,38,24,37,8,48,38,8,31,49
2299,15,32,5,2,22,8,95,19,6,2,2,35,34,1,11,36,30,16,24,16,5,20,51,16,35,30,4,10,19,1,9,10,19,9,12,0,25,8,31,4,6,7,15,13,8,8,9,16,16,11,4,4,8,77,27,17,97,5,277,7,13,79,7,25,27,7,4,4,0,11,17,96,11,4,11,60,12,184,64,5,21,13,2,78,0,2,23,8,2,102,12,38,23,37,8,48,38,8,31,49
2300,15,32,5,2,22,8,95,19,6,2,3,35,34,1,11,36,30,16,24,16,5,20,50,16,35,30,4,10,19,1,10,10,19,9,12,0,25,8,32,4,6,7,14,13,8,8,9,15,16,11,4,4,8,78,27,17,97,5,277,7,13,79,8,25,27,7,5,4,0,11,19,96,10,4,11,60,12,184,64,5,21,13,2,78,0,2,23,9,2,102,12,38,23,37,8,48,38,8,31,49
2301,15,32,5,2,22,8,95,18,6,2,3,35,34,1,11,36,30,15,24,16,4,20,50,16,35,29,4,10,18,1,10,10,19,9,12,0,25,8,33,4,6,6,14,13,8,8,9,15,16,11,4,4,8,77,27,17,97,5,277,7,13,79,8,25,27,7,5,4,0,11,19,96,10,4,11,61,12,185,63,5,21,13,2,78,0,2,23,9,2,102,12,39,23,37,8,48,38,8,31,49
2302,16,32,5,2,22,8,93,18,6,2,3,35,34,1,10,36,30,15,23,16,4,19,50,15,34,29,4,10,19,1,10,10,19,9,12,0,25,8,33,4,6,6,15,13,8,9,9,15,16,11,4,4,8,78,27,17,97,5,277,7,13,80,7,25,27,7,5,4,0,11,19,96,10,4,12,61,13,185,63,5,21,13,2,78,0,1,23,9,2,102,12,39,23,37,8,49,38,8,31,50
2303,16,32,6,2,21,8,92,18,6,2,3,35,32,1,10,36,30,15,22,16,4,18,50,15,34,29,4,10,19,1,10,10,19,9,12,0,25,8,33,4,6,6,16,13,8,8,9,15,16,11,4,4,8,78,27,17,97,5,278,7,13,80,7,25,27,7,5,4,0,11,18,96,10,4,12,61,12,185,63,5,21,14,2,78,0,1,23,9,2,102,12,38,23,37,8,49,38,8,31,51
2304,17,32,6,2,22,8,92,18,6,2,3,35,32,1,10,35,29,15,23,16,4,18,50,15,34,29,4,9,19,1,10,10,19,9,13,0,25,8,33,4,6,6,16,13,8,8,9,15,16,10,4,4,8,78,28,17,96,5,278,7,14,81,7,25,27,7,5,4,0,11,18,96,10,5,12,61,12,185,63,5,20,14,2,78,0,1,23,9,2,102,12,38,21,37,7,50,38,8,30,51
2305,17,32,6,2,22,8,92,18,6,2,3,35,32,1,10,35,29,15,22,17,4,18,50,15,34,29,4,9,19,1,10,10,19,9,14,0,26,8,33,4,6,6,16,13,8,8,9,15,16,10,4,4,8,78,28,17,96,5,278,7,14,81,7,25,27,7,5,4,0,11,18,96,10,5,12,61,12,185,63,5,20,14,2,78,0,0,23,9,2,102,12,38,21,37,7,50,38,8,30,51
2306,17,32,6,2,22,8,92,18,6,2,3,35,32,1,10,35,29,15,22,17,4,18,49,15,33,28,4,9,19,1,13,10,19,9,14,0,26,8,33,4,6,7,16,13,8,8,9,15,16,10,4,4,8,78,27,17,97,5,278,6,14,81,7,25,27,7,5,4,0,11,18,96,10,5,12,61,12,185,62,5,21,14,2,78,0,0,23,9,2,102,12,38,21,37,7,50,38,8,30,51
2307,18,32,6,2,22,8,93,17,6,2,3,36,31,1,10,35,29,15,22,17,4,18,50,14,33,28,5,9,19,1,12,10,19,9,14,0,26,8,33,4,6,7,16,14,10,8,9,15,16,10,3,4,8,78,27,17,97,5,278,6,15,81,7,26,27,7,5,4,0,11,18,96,10,5,12,61,12,186,62,5,21,14,2,77,0,1,25,9,2,102,12,38,22,37,7,49,39,8,30,51
2308,18,32,6,2,22,8,92,17,6,2,3,36,31,1,10,35,30,15,22,17,4,18,51,15,34,28,5,9,19,1,12,10,20,9,14,0,26,8,33,4,6,7,16,14,10,8,9,15,15,10,3,4,8,78,27,17,96,5,279,6,15,81,7,26,27,7,5,4,0,11,18,95,10,5,12,61,12,186,62,4,21,14,2,77,0,1,25,10,2,103,12,37,23,36,7,49,39,8,30,51
2309,18,31,6,2,22,8,91,17,6,2,3,36,31,1,10,35,31,15,22,17,4,18,51,15,34,28,5,9,19,1,12,10,20,9,14,0,25,8,32,4,6,7,16,14,9,8,10,15,15,10,3,4,8,78,27,17,96,5,280,6,15,81,7,26,27,7,5,4,0,11,19,95,10,5,12,61,12,187,62,4,20,14,2,77,0,1,25,10,2,103,12,37,23,35,7,49,40,8,30,51
2310,17,33,6,2,22,8,90,17,6,2,3,36,31,1,10,35,31,15,22,17,4,18,53,15,34,28,5,9,19,1,12,9,20,9,14,0,24,8,32,4,6,7,16,14,9,8,9,15,15,10,3,4,8,78,27,17,96,5,280,6,16,81,7,26,27,7,5,4,0,11,19,95,10,5,12,61,12,187,62,4,20,14,2,77,0,1,25,10,2,103,12,37,23,36,7,49,40,8,30,51
2311,18,34,6,2,22,8,90,16,6,2,3,35,31,1,10,35,31,13,22,17,4,17,53,14,35,28,5,9,19,1,12,9,20,9,13,0,21,8,31,4,6,7,16,14,9,8,7,15,15,10,3,4,8,79,27,17,96,5,280,5,15,81,7,26,26,7,5,4,0,11,19,95,10,5,12,61,12,187,62,4,20,14,2,77,0,1,25,10,2,103,12,37,23,36,7,49,40,8,30,51
2312,18,33,6,2,21,8,91,16,5,2,3,35,31,1,10,35,31,13,22,17,4,17,54,15,35,27,5,9,19,1,12,8,20,9,13,0,21,8,31,4,6,7,16,15,9,8,7,15,15,10,3,3,8,79,27,17,95,5,280,5,15,81,7,26,26,7,5,4,0,12,19,95,10,5,12,61,12,186,62,4,20,14,2,77,0,1,25,10,2,103,12,37,22,36,7,49,40,8,30,51
2313,18,33,6,2,21,8,92,16,5,2,3,35,31,1,10,36,31,14,22,17,4,17,54,15,35,27,5,9,19,1,11,8,20,9,13,0,20,8,31,4,6,7,16,15,9,8,7,15,14,10,3,3,8,79,28,17,94,5,280,5,15,81,7,26,26,7,5,4,0,12,19,95,10,5,12,61,12,187,62,4,20,14,2,77,0,1,25,10,2,103,12,37,22,36,7,48,41,8,30,51
2314,18,33,6,2,21,8,92,16,5,2,3,36,31,1,10,35,31,15,22,17,4,17,54,15,35,25,5,9,19,1,10,8,20,9,13,0,20,9,31,4,6,7,16,15,9,8,7,15,14,10,3,3,8,81,28,17,94,5,280,5,15,81,7,25,25,7,5,4,0,12,19,95,10,5,11,61,12,189,62,4,20,14,2,76,0,1,24,10,2,103,12,37,22,35,7,48,41,8,30,51
2315,18,33,6,2,20,7,92,16,5,2,3,36,32,1,9,35,31,15,23,17,4,17,54,15,35,26,5,9,19,1,10,8,21,9,12,0,20,9,31,4,6,7,16,15,9,8,7,15,14,10,3,3,8,82,28,17,94,5,280,4,15,81,7,26,25,7,4,4,0,12,19,95,10,5,11,60,12,190,63,4,20,14,2,77,0,1,24,10,2,103,12,37,22,34,7,48,40,8,30,51
2316,19,33,5,2,20,6,91,17,5,2,3,37,32,1,9,35,31,15,23,17,4,18,53,15,35,27,5,9,19,1,10,8,21,9,12,0,20,9,31,4,6,7,16,15,9,8,7,15,14,10,3,4,8,82,28,17,94,5,280,3,15,82,7,26,25,8,4,4,0,12,18,95,10,5,11,60,11,190,63,4,20,14,2,77,0,1,24,10,2,102,14,37,22,34,7,48,40,8,32,51
2317,18,33,5,2,20,6,91,17,5,2,3,37,32,1,9,36,31,15,23,17,4,18,53,16,35,27,6,9,19,1,10,7,21,9,12,0,20,9,31,4,6,7,16,15,9,8,7,15,14,10,3,4,8,82,29,16,94,5,280,3,15,82,7,26,25,7,4,4,0,12,18,95,10,5,11,60,11,191,63,4,20,15,2,77,0,1,24,10,2,102,14,37,22,34,7,48,40,8,32,51
2318,18,33,5,2,20,6,90,17,5,2,2,38,32,2,9,36,30,15,22,17,4,18,53,16,35,27,6,9,19,1,10,7,21,9,12,0,20,9,31,4,6,7,16,16,9,8,7,15,14,10,3,4,8,83,29,16,94,5,281,3,15,82,7,26,25,7,4,4,0,12,18,95,10,5,11,60,11,191,63,3,20,15,2,77,0,1,24,10,3,102,13,37,22,35,7,48,40,8,31,51
2319,18,33,4,2,20,5,90,16,5,2,2,38,32,2,9,36,30,16,21,17,4,18,53,16,35,27,6,9,19,1,10,7,21,9,12,0,20,9,31,4,6,7,16,15,9,8,7,15,13,10,3,4,8,83,30,17,95,5,282,3,16,82,7,27,25,7,4,4,0,12,18,95,10,5,11,60,11,191,63,3,20,15,2,77,0,1,24,10,3,102,13,37,23,34,7,48,40,8,30,51
2320,18,33,4,2,22,5,90,16,5,2,2,38,31,2,9,36,30,16,21,17,4,18,53,15,35,27,6,9,19,1,10,7,21,9,13,0,20,9,31,4,6,7,16,15,9,8,7,14,13,10,3,4,8,83,30,17,95,5,282,3,16,82,7,27,25,7,4,4,0,12,18,95,10,5,11,60,11,191,63,3,20,15,2,77,1,1,24,10,3,102,13,37,23,34,7,48,40,8,30,50
2321,18,33,4,2,22,5,90,16,5,2,2,38,30,2,9,35,31,16,21,17,4,18,54,15,35,27,6,9,20,1,10,7,21,9,13,0,20,9,31,4,7,7,16,15,9,8,7,14,14,10,3,4,8,83,30,17,94,5,282,3,16,82,7,27,25,7,4,4,0,12,17,95,10,5,11,61,10,191,63,3,20,15,2,77,1,1,26,10,4,102,13,37,23,33,7,48,40,8,30,50
2322,18,33,4,2,22,5,91,16,5,2,2,38,30,2,9,35,31,16,21,17,4,17,54,15,35,27,6,9,20,1,10,7,21,9,13,0,20,9,30,4,7,7,15,15,9,9,8,14,14,10,3,4,8,83,30,17,94,5,282,3,16,82,7,27,25,7,4,4,0,12,17,95,10,4,11,61,10,191,63,3,19,15,2,77,1,1,26,10,4,101,13,37,23,34,7,48,40,8,30,49
2323,18,33,4,2,22,6,91,16,5,2,2,38,30,2,7,35,31,16,21,17,4,17,54,14,35,27,6,9,20,1,9,8,22,9,13,0,20,9,30,4,7,7,15,15,10,9,8,14,14,10,3,4,8,83,30,16,95,5,282,3,16,82,7,27,25,7,4,4,0,12,17,95,10,4,11,61,10,191,63,3,19,15,2,77,1,1,26,10,4,101,13,36,23,34,7,48,40,8,30,49
2324,19,33,4,2,22,6,90,16,5,2,2,38,30,2,8,35,31,16,22,17,3,18,54,14,35,27,6,9,20,1,9,8,22,9,14,0,19,9,30,4,7,7,15,16,10,9,8,14,14,10,3,4,8,82,30,17,95,6,282,3,15,81,7,28,25,7,4,4,0,12,17,95,10,4,11,61,10,192,63,3,19,15,2,75,1,1,26,10,4,100,13,36,23,34,6,49,40,8,31,49
2325,19,33,4,2,22,6,90,16,5,2,2,38,31,2,8,35,31,16,22,17,3,18,55,14,35,27,6,9,20,1,9,8,22,9,14,0,19,9,30,4,7,7,15,16,10,9,8,14,14,10,2,4,8,82,30,17,96,6,282,3,16,82,8,28,25,8,4,4,0,12,16,95,10,4,11,61,10,192,63,3,19,15,2,75,1,1,26,10,4,100,13,36,23,34,6,49,40,8,31,48
2326,19,32,4,2,22,5,90,16,5,2,2,39,31,2,8,35,31,16,22,18,3,18,55,14,35,26,6,9,20,1,9,8,22,9,14,0,19,9,29,4,7,7,15,16,10,9,8,14,14,10,2,4,8,82,30,17,95,7,283,4,16,82,8,29,25,8,4,4,0,12,16,95,10,3,11,61,10,192,63,2,19,15,2,75,1,1,26,10,4,101,13,36,23,34,6,50,40,8,31,48
2327,19,32,4,2,24,5,90,15,5,2,2,39,30,2,8,34,30,17,22,18,5,18,55,15,35,26,6,9,20,1,9,8,22,10,14,0,20,9,30,4,7,7,15,16,9,9,7,14,14,9,2,4,8,82,30,17,93,7,283,4,17,82,8,29,25,8,4,4,0,12,16,96,10,3,11,61,10,191,63,2,19,15,2,75,1,1,26,11,4,101,12,36,23,34,6,50,40,9,30,48
2328,19,32,4,2,24,6,89,15,5,2,2,39,30,2,8,34,30,17,24,18,5,18,54,15,35,26,7,9,20,1,9,8,22,10,14,0,21,9,30,4,7,7,15,17,9,9,7,14,14,9,2,4,8,82,31,17,92,7,283,4,17,82,8,29,25,9,4,4,0,12,16,96,10,3,11,61,9,191,63,1,20,15,2,75,1,1,26,11,4,101,12,36,23,34,6,50,40,9,30,48
2329,19,32,4,2,24,6,89,14,5,2,2,39,30,2,8,34,30,17,24,18,5,18,55,15,35,26,7,9,20,1,9,8,22,10,14,0,21,9,29,4,7,7,16,18,9,9,8,14,15,9,2,4,8,83,31,17,92,7,283,4,16,82,8,29,25,9,4,4,0,12,16,96,10,3,11,61,9,193,63,1,20,15,2,75,1,1,26,11,4,101,11,36,23,34,6,50,39,11,30,48
2330,19,33,4,2,24,6,88,14,5,2,2,39,31,2,8,34,30,17,24,18,5,18,55,15,35,27,7,9,20,1,9,8,22,9,14,0,21,9,29,4,7,7,16,18,9,9,8,13,15,9,2,4,8,82,32,17,92,7,283,4,16,82,8,29,25,9,4,4,0,12,16,96,10,3,12,62,9,195,63,1,20,15,2,75,1,1,27,11,4,101,11,36,23,34,6,50,38,11,30,47
2331,18,34,4,2,24,6,88,13,5,2,2,39,31,2,8,34,30,17,22,18,5,18,55,15,35,26,7,9,21,1,9,8,22,9,14,0,22,9,30,4,7,6,16,18,9,9,7,13,15,10,2,3,8,82,32,18,92,7,283,4,16,82,8,30,25,9,4,4,0,12,16,96,10,3,12,62,9,196,63,1,20,15,2,75,1,1,27,11,3,101,11,36,23,34,6,50,38,12,31,47
2332,18,34,4,1,24,6,88,13,6,2,2,39,30,2,8,34,30,17,21,18,5,18,55,15,36,25,7,9,20,1,9,8,22,9,13,0,22,9,30,4,7,6,16,18,9,9,6,13,15,10,2,3,8,81,32,19,92,6,283,4,16,83,8,30,25,9,4,4,0,12,16,96,10,3,12,62,9,196,63,1,20,15,2,75,1,1,27,10,3,101,10,36,23,34,6,50,38,12,31,47
2333,18,34,4,1,25,6,88,13,6,2,2,39,30,2,8,34,30,17,21,18,5,18,55,15,36,26,7,9,20,1,9,8,22,9,13,0,23,9,30,4,7,6,16,18,9,9,6,13,15,11,2,3,8,81,32,19,92,6,283,3,16,83,8,29,25,8,4,3,0,12,17,96,10,3,12,62,8,197,63,1,20,15,2,75,1,1,26,10,3,101,10,36,22,34,6,50,38,12,31,47
2334,18,35,4,1,25,6,87,13,6,2,2,38,30,2,7,34,30,17,21,18,5,18,56,15,36,27,7,9,20,1,9,8,22,8,13,0,23,10,30,4,7,6,16,17,9,9,6,13,15,11,2,3,8,82,32,19,92,6,282,3,16,83,7,29,24,9,4,3,0,12,17,96,10,3,12,63,8,198,63,1,20,14,2,74,2,1,26,10,3,101,10,36,22,34,7,50,38,12,31,47
2335,18,35,6,1,25,6,88,13,6,2,2,38,30,2,7,34,30,16,23,18,5,18,56,15,36,27,7,9,20,1,9,8,23,8,13,0,23,10,30,4,7,6,16,17,9,8,6,13,15,10,2,3,8,82,31,18,92,6,281,3,16,83,7,29,25,9,4,3,0,12,17,96,10,3,12,63,8,198,63,1,20,14,2,74,2,1,26,9,3,101,10,36,22,35,7,50,38,13,31,48
2336,19,35,6,1,26,6,88,13,6,2,2,38,30,2,7,34,30,16,23,18,5,18,56,14,36,26,7,8,20,1,9,7,23,8,12,0,23,10,31,4,7,6,16,17,9,8,6,13,15,10,2,3,8,82,31,18,92,6,281,3,17,83,7,28,25,10,4,3,0,12,18,96,10,3,12,63,8,197,63,1,20,14,2,73,2,1,25,9,2,101,10,36,22,35,7,50,38,13,31,48
2337,19,35,6,1,27,6,89,12,6,2,2,38,30,2,7,34,30,17,22,18,6,18,56,14,36,26,7,8,22,1,9,7,23,8,12,0,23,10,31,4,7,6,16,17,9,8,6,13,16,11,2,3,8,83,31,18,94,6,281,3,17,83,7,28,25,10,4,3,0,12,18,96,9,3,11,64,9,197,63,1,20,14,2,73,2,1,23,9,1,101,10,37,22,34,7,50,38,13,31,48
2338,19,35,6,1,27,6,89,12,6,2,2,37,30,2,7,34,30,17,22,18,6,18,55,14,36,26,7,8,22,1,9,7,23,8,12,0,22,10,32,4,7,6,15,17,9,8,6,13,16,11,2,3,8,82,31,18,93,6,281,3,17,83,7,28,25,10,5,3,0,12,18,96,9,3,11,64,9,197,63,1,20,14,2,73,2,1,23,9,1,101,10,37,23,34,7,51,38,13,30,48
2339,19,35,6,1,27,6,89,12,6,2,2,37,30,2,7,34,30,17,22,18,6,18,55,14,36,26,7,8,22,1,9,7,24,8,12,0,22,10,32,4,7,6,14,17,9,8,6,13,17,11,2,4,8,82,31,18,93,6,281,3,17,83,6,28,25,10,5,3,0,12,18,96,9,3,11,64,10,197,64,1,20,14,2,74,2,2,23,8,1,101,10,37,24,34,7,51,38,13,30,48
2340,19,34,6,1,27,5,89,12,6,2,2,37,30,2,7,33,30,17,22,18,6,18,55,15,37,26,7,8,22,1,9,7,24,8,12,0,22,10,32,4,7,6,14,17,9,8,6,13,17,11,2,4,8,82,32,18,93,6,281,3,17,83,6,28,25,10,5,3,0,11,18,96,9,3,11,64,9,197,64,1,19,14,2,74,2,2,23,8,1,100,10,37,24,34,7,51,38,13,30,48
2341,19,34,6,1,27,5,89,12,6,2,2,37,30,2,7,33,30,16,22,18,6,18,55,15,36,25,7,8,22,1,9,7,24,8,12,0,22,10,32,4,7,6,14,17,9,8,6,13,17,11,3,4,8,82,33,18,93,6,280,3,16,84,6,28,26,10,5,3,0,11,18,96,9,3,11,64,9,197,64,1,18,14,2,75,3,2,23,8,1,100,10,37,24,35,6,52,37,12,30,48
2342,19,34,6,2,27,5,89,12,6,2,2,36,30,2,7,33,31,16,22,18,6,18,54,15,36,26,7,8,22,2,9,7,24,8,12,0,21,10,32,4,7,6,14,16,9,8,5,13,17,10,3,4,8,82,33,18,93,6,280,3,16,84,6,28,26,10,6,3,0,11,18,96,9,3,11,64,9,197,64,1,18,14,2,75,3,2,23,8,1,100,10,37,24,35,6,52,38,13,29,48
2343,19,34,6,2,27,5,89,12,6,2,2,36,30,2,7,33,31,16,22,17,6,18,54,15,36,26,7,8,22,2,9,7,24,8,12,0,21,10,32,4,7,6,13,16,10,8,5,13,17,10,3,4,8,81,33,18,93,6,280,3,16,84,6,28,26,10,6,3,0,11,18,96,9,3,11,64,10,197,64,1,18,14,2,75,3,2,23,8,1,100,9,37,23,35,6,52,38,13,29,48
2344,18,34,6,2,27,5,89,13,6,2,2,36,30,2,7,33,32,15,21,17,6,18,54,16,36,26,9,8,22,2,9,7,24,8,12,0,21,10,32,4,7,6,13,16,9,8,5,13,17,10,3,3,8,80,33,18,92,6,281,3,16,84,6,28,26,10,6,3,0,11,18,96,9,3,11,64,9,197,64,1,18,14,2,75,3,2,23,8,1,100,9,37,23,35,6,53,38,13,28,48
