"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2375,0,32,31,83,17,2,12,1,33,8,9,0,2,32,22,1,11,2,8,3,71,0,96,6,15,31,6,24,4,0,8,232,22,18,17,3,12,13,24,39,6,25,0,9,0,14,1,1,4,1,85,3,78,6,0,5,4,9,0,5,12,17,5,5,0,16,32,35,8,16,5,112,1049,26,26,74,9,10,14,2,8,1,2,21,42,72,11,45,5,22,1,23,8,12,5,8,2,39,53,19
2376,0,31,31,82,17,2,12,1,33,8,9,0,2,32,22,1,11,2,8,3,71,0,96,6,16,31,5,24,4,0,7,232,21,18,17,3,12,15,24,39,5,25,0,9,0,14,1,1,4,1,85,3,79,6,0,4,4,9,0,5,12,17,5,5,0,16,31,35,8,16,5,112,1051,26,26,76,9,10,14,2,8,1,2,21,42,72,11,45,5,22,1,23,8,12,5,8,2,39,53,19
2377,0,31,31,82,17,2,12,1,33,8,9,0,2,32,22,1,12,2,9,3,71,0,96,6,16,31,5,24,4,0,7,233,21,17,17,3,12,15,23,38,5,25,0,9,0,13,1,1,4,1,85,3,79,6,0,4,4,9,0,5,12,17,5,5,0,16,31,35,8,16,5,112,1052,26,26,77,9,10,14,2,8,1,2,21,42,72,11,45,5,22,1,23,8,12,5,8,2,39,54,19
2378,0,30,31,81,17,2,12,1,33,8,10,0,2,32,21,1,12,2,9,3,71,0,96,5,16,31,5,23,4,0,7,233,21,17,17,3,13,15,23,38,5,25,0,9,0,13,1,1,4,1,85,3,79,6,0,5,4,9,0,5,13,18,5,5,0,16,31,35,8,16,4,111,1052,27,26,78,9,10,14,2,8,1,2,20,42,72,11,45,5,22,1,23,8,12,5,8,2,39,53,19
2379,0,30,31,81,17,2,12,1,32,8,10,0,2,32,21,1,11,2,9,3,71,0,96,5,16,31,5,23,4,0,7,233,21,17,18,3,13,16,22,38,5,25,0,9,0,13,1,1,4,1,85,3,79,6,0,5,4,9,0,5,13,18,5,5,0,16,31,32,8,16,4,111,1051,27,26,77,9,10,13,2,8,1,2,20,42,72,11,45,5,21,1,23,8,12,5,8,2,40,53,19
2380,0,30,31,82,17,2,12,1,32,8,11,0,2,30,21,1,11,2,9,3,71,0,96,5,16,30,5,24,4,0,7,233,21,17,18,3,13,16,22,38,5,25,0,9,0,13,1,1,4,1,85,3,79,6,0,5,4,9,0,5,13,18,5,5,0,16,30,32,8,15,4,111,1051,28,26,77,9,10,13,2,7,1,2,20,42,72,11,45,5,21,1,23,8,12,5,8,2,40,53,19
2381,0,30,31,82,17,2,12,1,31,8,11,0,2,30,21,1,11,2,9,3,71,0,96,5,16,30,5,24,4,0,7,233,19,17,18,3,13,16,22,38,5,25,0,9,0,13,1,1,4,1,85,3,79,6,0,5,4,9,0,5,13,18,5,5,0,16,30,32,8,15,4,111,1051,28,26,77,9,10,13,2,7,0,2,20,42,72,11,45,5,21,1,22,8,12,5,8,2,40,53,19
2382,0,30,31,83,17,2,12,1,31,8,11,0,2,30,21,1,11,2,8,4,71,0,96,5,16,30,5,24,4,0,7,233,19,17,18,3,13,16,22,38,5,25,0,9,0,14,1,1,4,1,85,3,79,6,0,5,4,9,0,5,13,18,5,5,0,16,30,32,8,15,4,111,1053,28,26,77,9,10,13,2,6,0,2,20,42,72,11,45,5,21,1,22,7,12,5,8,2,40,52,20
2383,0,30,31,83,18,2,12,1,31,8,11,0,2,30,20,1,11,2,9,4,70,0,96,5,16,30,5,24,5,0,7,233,19,17,18,3,13,16,22,38,5,25,0,9,0,14,1,1,4,1,85,3,79,6,0,5,5,9,0,5,13,18,5,5,0,16,30,31,8,15,4,111,1053,28,26,77,9,10,13,2,6,0,2,20,41,72,11,45,5,21,1,22,7,12,5,8,2,40,53,20
2384,0,30,31,83,18,2,12,1,31,8,11,0,2,30,20,1,11,2,9,4,70,0,96,5,16,30,5,24,5,0,7,233,19,17,18,3,13,16,22,39,5,25,0,9,0,14,1,1,4,1,85,3,79,6,0,5,5,9,0,5,13,17,5,5,0,16,30,31,8,15,4,111,1053,28,26,77,10,10,13,1,6,0,2,20,41,72,11,45,5,21,1,22,7,12,5,8,2,40,53,19
2385,0,30,31,83,18,2,12,1,31,8,11,0,2,30,20,1,11,2,9,4,70,0,96,5,16,30,5,24,5,0,7,233,19,17,18,3,14,16,22,39,5,25,0,8,0,14,1,1,4,1,85,3,79,6,0,5,5,9,0,5,13,17,5,5,0,16,30,31,8,16,4,111,1055,28,26,77,10,10,11,1,6,0,2,20,41,72,11,45,5,21,1,22,7,12,5,8,2,40,54,19
2386,0,30,30,83,18,2,11,1,31,8,11,0,2,30,20,1,10,2,9,4,70,0,96,4,16,29,5,24,5,0,6,234,19,17,18,3,14,16,22,39,5,25,0,8,0,12,1,1,4,1,85,3,79,6,0,5,5,9,0,5,13,17,5,5,0,16,31,31,8,16,4,110,1056,28,26,77,10,10,11,1,6,0,3,20,41,72,11,45,5,21,1,22,7,12,5,8,2,40,54,17
2387,0,31,30,83,18,2,11,1,32,8,11,0,2,29,20,1,9,2,8,4,70,0,96,6,16,29,5,24,5,0,6,234,19,17,18,3,14,16,22,39,5,25,0,8,0,12,1,1,4,1,85,3,79,6,0,5,5,9,0,5,12,17,5,5,0,16,31,31,8,16,4,110,1058,28,27,75,10,10,11,1,6,0,3,20,40,71,11,45,5,21,1,23,7,12,5,8,2,41,54,17
2388,0,31,30,82,18,2,11,1,31,8,11,0,2,29,19,1,10,2,8,4,70,0,96,6,16,29,5,24,5,0,6,234,19,17,18,3,14,16,22,39,5,25,0,8,0,12,1,1,4,1,85,3,79,6,0,5,5,9,0,5,12,17,5,5,0,16,31,31,8,16,4,109,1058,29,27,76,10,9,11,1,7,0,3,20,40,71,12,45,5,21,1,22,7,12,5,9,2,40,54,17
2389,0,31,30,83,18,2,11,1,31,8,11,0,2,29,21,1,10,2,8,4,70,0,96,5,16,29,5,24,5,0,6,234,19,17,18,3,14,17,22,39,5,25,0,8,0,12,1,1,4,1,85,3,79,6,0,5,5,9,0,5,12,17,5,5,0,16,31,30,8,16,4,109,1060,29,27,77,10,10,11,1,7,0,3,20,40,71,12,45,5,21,1,22,7,12,5,9,2,40,55,17
2390,0,31,30,83,18,2,11,1,31,8,11,0,2,29,21,1,10,2,8,4,70,0,96,5,17,29,5,24,5,0,6,234,19,17,18,3,14,17,22,39,5,25,0,8,0,12,1,1,4,1,85,3,79,6,0,5,5,9,0,5,12,17,5,5,0,16,31,30,8,17,4,109,1061,29,27,77,10,10,11,1,7,0,3,20,39,71,12,45,5,21,1,22,7,12,5,9,2,41,55,17
2391,0,31,30,82,18,2,11,1,31,8,11,0,2,29,21,1,10,2,8,4,70,0,96,5,17,28,6,24,4,0,6,234,19,17,17,3,14,17,23,39,5,25,0,7,0,13,1,1,4,1,85,3,79,6,0,5,5,9,0,5,12,17,5,5,0,16,31,30,8,17,4,109,1061,30,27,76,10,10,12,1,7,0,3,20,39,70,12,44,5,21,1,21,7,12,5,9,2,41,55,17
2392,0,31,30,82,19,2,11,1,31,8,10,0,2,29,21,1,11,2,8,4,70,0,96,5,17,28,6,24,4,0,6,234,19,17,16,3,14,17,23,39,5,25,0,7,0,13,1,1,4,1,85,3,79,6,0,5,5,9,0,5,12,17,5,5,0,16,31,30,8,17,4,109,1062,30,27,76,10,10,12,1,7,0,3,20,39,70,12,44,5,21,1,21,7,12,5,9,2,41,56,17
2393,0,31,30,82,19,2,11,1,31,8,10,0,2,29,21,1,10,2,8,4,70,0,95,5,17,28,6,24,4,0,6,234,19,17,17,3,14,17,23,39,5,24,0,7,0,13,1,1,4,1,85,3,79,6,0,5,5,9,0,5,12,18,5,5,0,16,31,30,8,17,4,109,1062,30,27,74,10,10,12,1,7,0,3,20,39,70,12,44,5,21,1,21,7,12,5,10,2,41,56,17
2394,0,31,30,83,19,2,11,1,31,8,10,0,2,28,21,1,10,2,9,4,70,0,95,5,18,28,6,24,4,0,6,234,19,17,17,3,14,17,23,39,5,24,0,7,0,14,1,1,4,1,86,3,79,6,0,5,5,9,0,5,12,18,5,5,0,16,31,30,9,17,4,109,1062,31,27,74,10,10,12,1,7,0,3,20,39,70,12,44,5,21,1,22,7,12,5,10,2,41,56,17
2395,0,31,30,82,19,3,11,1,31,8,10,0,2,28,21,1,10,2,9,4,70,0,95,5,18,28,6,24,4,0,6,235,19,17,17,3,14,18,23,39,5,24,0,7,0,14,1,1,4,1,86,3,79,6,0,6,5,9,0,5,12,18,5,5,0,16,31,30,9,17,4,109,1063,31,27,74,10,10,12,1,7,0,3,21,39,70,12,44,5,21,1,23,6,12,5,10,2,41,56,16
2396,0,31,30,79,18,3,11,0,32,8,10,0,2,28,22,1,10,2,8,3,70,0,95,5,19,28,6,24,4,0,6,233,19,17,17,3,14,18,23,39,5,25,0,7,0,14,1,2,4,1,86,3,78,7,0,6,6,9,0,5,12,20,5,5,0,16,31,30,9,17,4,109,1063,31,27,74,10,10,12,1,7,0,3,21,39,70,12,44,5,21,1,23,6,12,5,11,2,41,56,17
2397,0,31,30,78,18,3,11,0,32,8,10,0,2,28,23,1,10,2,8,3,70,0,95,5,19,28,6,24,4,0,6,233,19,17,17,3,15,18,23,39,5,25,0,7,0,14,1,2,4,1,86,3,78,7,0,5,6,9,0,5,12,20,5,5,0,16,31,30,9,17,4,109,1063,31,27,74,10,10,12,1,7,0,3,21,39,71,12,44,5,21,1,23,6,12,5,11,2,41,56,17
2398,0,31,30,78,18,3,11,0,32,8,10,0,2,28,22,1,9,2,8,3,70,0,95,5,19,27,6,23,4,0,6,233,19,17,17,3,15,17,23,40,4,25,0,8,0,14,1,2,4,1,86,3,76,7,0,5,6,9,0,5,12,20,5,5,0,16,30,30,9,17,4,109,1064,31,27,74,10,10,12,1,7,0,3,21,39,71,11,44,5,21,1,23,6,12,6,11,1,41,56,17
2399,0,31,30,78,18,3,11,0,32,8,10,0,2,28,22,1,8,2,8,3,70,0,95,5,19,27,6,23,4,0,6,233,19,17,17,3,15,17,23,40,4,25,0,8,0,14,1,2,4,1,86,3,76,7,0,5,6,9,0,5,12,20,5,5,0,16,30,30,9,17,4,109,1064,31,27,75,10,10,12,1,7,0,3,21,39,70,11,44,5,21,1,24,6,12,6,12,1,41,56,17
2400,0,31,30,78,18,3,11,0,32,8,10,0,2,29,23,1,8,2,8,3,70,0,95,6,19,27,6,23,4,0,6,232,19,17,17,3,15,17,23,40,4,25,0,8,0,15,1,2,4,1,86,3,75,7,0,5,6,10,0,5,12,20,5,5,0,16,30,30,9,17,4,109,1065,31,27,75,10,10,12,1,7,0,3,21,39,70,11,44,5,21,1,24,6,12,5,12,1,41,55,17
2401,1,31,30,78,18,3,10,0,32,8,10,0,2,29,23,1,8,2,8,3,70,0,94,6,19,27,6,23,4,0,6,232,19,17,17,3,15,17,23,40,4,25,0,8,0,15,1,3,4,1,86,3,75,7,0,5,6,9,0,5,12,20,5,5,0,16,30,30,9,17,4,109,1066,31,27,75,10,10,12,1,7,0,3,21,39,70,11,44,5,21,1,22,6,12,5,12,1,41,55,17
2402,1,32,29,78,18,3,10,0,32,8,10,0,2,29,23,1,8,2,8,3,70,0,95,6,19,27,6,23,5,0,6,231,19,17,17,3,15,17,23,40,4,25,0,8,0,15,1,3,4,1,86,3,75,7,0,5,5,9,0,5,12,20,5,5,0,16,30,30,9,16,4,109,1066,31,27,74,10,10,12,1,7,0,3,21,39,70,11,44,5,21,1,21,6,12,5,12,1,41,55,17
2403,1,32,29,77,18,3,10,0,32,8,10,0,2,29,23,1,8,2,8,3,70,0,95,6,19,27,6,23,5,0,6,231,19,16,18,3,15,16,23,40,4,25,0,8,0,14,1,3,4,1,86,3,75,7,0,5,5,9,0,5,12,20,5,5,0,16,30,30,9,16,4,109,1066,31,27,74,10,10,12,1,7,0,3,21,39,69,11,43,5,21,1,21,6,12,5,12,0,41,55,17
2404,0,32,29,78,18,3,10,0,32,8,9,0,3,29,22,1,8,2,8,2,70,0,95,6,19,26,6,23,5,0,6,232,19,16,18,3,15,17,23,41,4,25,0,8,0,14,1,3,4,1,86,3,75,6,0,5,5,9,0,5,12,20,5,5,0,16,29,30,9,16,4,109,1068,31,27,74,10,10,12,1,7,0,3,21,38,69,11,43,5,21,1,23,6,12,5,12,0,41,55,17
2405,0,32,29,78,18,3,10,0,32,9,9,0,3,30,22,1,7,2,8,2,70,0,95,6,19,26,6,23,5,0,6,232,19,16,18,3,15,17,23,41,4,25,0,8,0,15,1,3,4,1,86,3,75,7,0,5,5,9,0,5,12,20,5,5,0,16,29,30,8,16,4,109,1068,31,27,74,10,10,12,1,7,0,3,21,37,69,11,43,5,21,1,24,6,13,5,11,0,40,56,17
2406,0,31,30,78,17,3,10,0,32,9,9,0,3,30,22,1,7,2,8,2,69,0,95,6,18,26,6,23,5,0,6,230,19,16,17,3,15,17,24,41,4,25,0,8,0,15,1,3,4,1,87,3,75,7,0,5,5,9,0,5,13,20,5,5,0,17,29,31,8,16,4,108,1068,30,27,73,10,10,12,1,7,0,3,22,37,69,11,43,5,21,1,24,6,13,4,11,0,40,56,17
2407,0,31,31,78,17,3,11,0,32,9,9,0,3,30,22,1,7,2,8,2,69,0,95,6,18,26,7,23,5,0,6,230,19,16,17,3,15,17,24,41,4,25,0,8,0,15,1,3,4,1,87,3,75,7,0,5,5,9,0,5,13,20,5,5,0,16,29,31,8,16,4,108,1070,30,27,74,10,10,12,1,7,0,3,22,37,68,11,43,5,21,1,23,6,15,5,11,0,40,55,17
2408,0,31,31,78,17,3,11,0,32,9,9,0,3,30,22,1,7,2,8,2,69,0,95,6,18,26,8,23,5,0,6,230,19,16,16,3,15,17,24,41,4,24,0,8,0,15,1,3,4,1,88,3,75,7,0,5,5,9,0,5,13,20,5,5,0,16,29,30,8,16,4,108,1070,30,27,73,10,10,13,1,7,0,3,22,37,68,11,43,5,21,1,23,6,14,5,10,0,40,55,17
2409,0,32,31,77,17,3,10,0,32,9,9,0,3,30,22,1,7,2,8,2,69,0,95,6,18,25,8,23,5,0,6,230,19,16,16,3,15,17,24,42,4,24,0,8,0,15,1,3,4,1,88,3,75,7,0,5,5,9,0,5,13,20,5,5,0,16,29,30,8,16,4,106,1072,30,27,74,10,10,13,1,7,0,3,22,37,68,11,43,5,21,1,23,6,15,5,10,0,40,55,17
2410,0,32,31,77,17,3,10,0,32,9,11,0,3,30,22,1,7,2,10,2,69,0,95,6,18,25,9,23,5,0,6,230,19,16,16,3,15,16,24,42,4,24,0,8,0,15,1,3,4,1,88,3,75,7,0,5,5,9,0,5,13,20,5,5,0,16,29,30,8,16,4,107,1073,30,27,74,10,10,13,1,7,0,3,21,37,68,12,43,5,21,1,23,6,16,5,10,0,40,55,17
2411,0,32,31,77,17,4,10,0,32,9,11,0,3,30,22,1,7,2,10,2,69,0,95,5,18,25,9,23,5,0,6,230,19,15,15,3,16,16,24,42,4,24,0,8,0,15,1,3,4,1,88,3,75,7,0,5,5,9,0,5,13,19,5,5,0,16,29,30,8,16,4,106,1074,30,27,74,10,10,14,1,7,0,3,21,37,68,12,43,5,22,1,23,6,16,5,10,0,41,55,17
2412,0,32,31,77,17,4,10,0,32,10,11,0,3,30,21,1,7,2,10,2,69,0,95,5,18,25,10,23,5,0,6,230,19,14,15,3,16,16,25,42,4,24,0,8,0,16,1,3,4,1,88,3,75,7,0,5,5,9,0,5,13,19,5,5,0,16,29,30,8,16,4,107,1074,30,27,74,10,10,14,1,7,0,3,20,37,67,11,43,4,22,1,22,6,16,5,10,0,41,54,16
2413,0,32,31,77,17,4,10,0,32,10,11,0,3,30,21,1,7,2,10,2,69,0,95,5,18,24,10,23,5,0,6,230,19,14,15,3,16,16,25,43,4,24,0,8,0,16,1,3,4,1,88,3,75,7,0,5,5,9,0,5,13,19,5,5,0,16,29,30,8,16,4,106,1074,30,27,75,10,10,14,1,7,0,3,20,37,67,11,44,4,22,1,21,6,16,5,10,0,41,54,16
2414,0,32,31,78,17,4,10,0,31,10,11,0,3,30,21,1,8,2,10,2,69,0,95,4,18,25,10,23,5,0,6,230,19,14,15,3,16,16,25,43,4,24,0,8,0,16,1,3,4,1,88,3,75,7,0,5,6,9,0,5,13,19,5,6,0,16,29,30,8,16,4,105,1074,30,27,75,10,10,14,1,7,0,3,20,37,67,11,44,4,22,1,21,6,16,5,9,0,41,55,16
2415,0,33,31,78,17,3,10,0,31,10,11,0,3,30,21,1,9,2,10,2,69,0,96,4,18,24,10,23,5,0,6,230,19,15,15,3,16,16,26,43,4,24,0,9,0,17,1,3,4,1,88,3,74,7,0,5,6,9,0,5,13,19,5,6,0,16,29,30,8,16,4,105,1074,29,27,74,10,10,14,1,7,0,3,21,37,68,11,44,4,22,1,21,6,16,5,9,0,41,55,16
2416,0,33,31,78,18,3,10,0,31,10,11,0,3,30,21,1,9,2,10,2,69,0,97,5,18,24,11,23,4,0,6,230,19,15,15,3,16,16,25,43,4,24,0,9,0,17,1,3,4,1,88,3,74,7,0,5,6,9,0,5,13,19,5,6,0,16,29,30,8,16,5,105,1074,29,27,73,10,10,14,1,7,0,3,21,37,68,11,44,4,22,1,21,6,16,5,9,0,42,54,16
2417,0,33,30,77,19,3,10,0,31,10,11,0,3,30,21,1,9,2,10,2,68,0,97,5,18,24,11,23,3,0,6,230,19,15,15,3,16,16,26,43,4,24,0,9,0,17,1,3,4,1,88,3,74,7,0,5,6,9,0,5,13,19,5,6,0,16,29,30,8,16,5,105,1075,29,27,73,10,10,14,1,7,0,3,21,37,68,11,44,3,21,1,21,6,16,6,10,0,42,54,16
2418,0,33,30,77,19,3,11,0,30,10,11,0,3,30,21,1,9,2,10,2,68,0,97,5,18,25,11,22,3,0,6,230,19,16,15,3,16,16,26,43,4,24,0,9,0,17,1,3,4,1,88,3,74,7,0,5,5,9,0,5,13,19,5,6,0,16,29,30,8,16,5,105,1076,29,27,74,10,10,14,1,7,0,3,21,37,68,11,46,3,21,1,21,6,16,6,10,0,42,55,16
2419,0,33,30,77,19,2,11,0,30,10,11,0,3,30,20,1,9,2,10,2,67,0,97,5,18,25,11,22,3,0,6,230,19,16,15,3,16,16,26,43,5,24,0,9,0,17,1,3,4,1,88,3,74,7,0,5,5,9,0,5,13,19,5,6,0,16,29,30,8,16,5,105,1075,29,27,74,10,10,14,1,7,0,3,21,37,68,11,46,3,21,1,21,6,16,6,10,0,42,55,16
2420,0,33,30,77,19,2,12,0,30,10,11,0,3,29,20,1,9,2,11,2,67,0,97,5,18,25,11,22,3,0,6,230,18,16,15,3,16,16,26,44,5,25,0,9,0,17,1,3,3,1,88,3,74,7,0,5,5,9,0,5,13,19,5,6,0,16,29,30,8,16,5,105,1075,29,27,74,10,10,14,1,7,0,3,21,37,68,11,47,3,21,1,21,6,16,6,10,0,42,55,16
2421,0,33,30,79,19,2,12,0,30,10,10,0,3,29,19,1,9,2,12,2,67,0,96,5,18,25,10,22,4,0,6,230,18,16,15,3,15,16,26,44,5,25,0,9,0,17,1,3,3,1,88,3,74,7,0,5,5,9,0,5,13,19,5,6,0,16,29,30,8,16,5,105,1075,29,27,75,10,10,14,1,7,0,3,21,37,68,11,47,3,21,1,21,6,16,6,10,0,42,55,16
2422,0,33,29,79,19,2,12,0,29,10,10,0,3,29,19,1,9,2,12,2,67,0,96,5,17,25,10,23,5,0,6,230,17,16,15,3,15,16,26,44,6,26,0,9,0,17,1,3,3,1,88,3,74,7,0,5,5,9,0,5,13,19,6,6,0,16,29,30,8,16,5,105,1075,29,27,75,10,10,13,1,7,0,3,21,37,67,11,47,3,20,1,21,6,16,6,11,0,42,55,16
2423,0,33,29,79,20,1,13,0,29,10,10,0,3,29,19,1,9,2,12,2,67,0,96,5,17,24,10,23,5,0,6,230,17,16,14,3,14,16,26,45,6,26,0,9,0,17,1,3,3,1,88,3,74,7,0,5,5,9,0,5,13,19,6,6,0,16,28,30,8,16,3,105,1076,29,27,74,10,10,13,1,7,0,3,21,37,67,11,47,3,21,1,22,6,17,7,11,0,42,55,16
2424,0,33,29,80,20,1,13,0,29,10,8,0,3,29,19,0,10,2,12,2,67,0,96,5,18,26,10,23,5,0,6,230,18,16,14,3,14,15,26,45,6,26,0,9,0,17,1,3,3,1,88,3,74,7,0,4,5,9,0,5,13,19,6,6,0,16,28,30,8,16,3,105,1077,29,27,74,10,10,13,1,7,0,3,21,37,67,11,47,3,21,1,22,6,17,7,11,0,42,55,16
2425,0,33,29,80,20,1,13,0,29,10,8,0,3,29,19,0,10,2,12,1,67,0,96,5,18,26,10,23,5,0,6,231,18,16,14,3,15,15,26,45,6,26,0,8,0,17,1,3,3,1,88,3,74,7,0,4,5,9,0,5,13,19,6,6,0,15,28,30,7,17,3,104,1077,29,27,75,10,10,13,1,7,0,3,21,37,67,11,46,3,21,1,22,6,17,7,11,0,42,55,16
2426,0,33,29,80,21,1,13,0,29,10,8,0,3,29,20,0,10,2,12,1,66,0,96,5,18,26,10,23,5,0,6,231,18,16,14,3,14,15,26,45,6,26,0,8,0,17,1,3,3,1,88,3,74,7,0,4,5,9,0,5,15,19,6,6,0,15,28,30,7,17,3,105,1077,29,27,75,10,10,13,1,7,0,3,21,37,67,11,46,3,22,1,22,6,16,7,11,0,42,55,16
2427,0,33,29,81,21,1,13,0,29,10,8,0,3,29,20,0,10,2,12,1,67,0,96,5,18,26,10,23,5,0,6,231,18,16,14,3,15,15,26,45,6,25,0,9,0,16,1,3,3,1,88,3,74,7,0,4,5,9,0,5,15,19,6,6,0,15,28,30,7,17,3,104,1077,29,27,75,10,10,13,1,8,0,3,21,37,67,11,46,3,22,1,22,6,16,7,11,0,42,55,17
2428,0,33,29,82,21,1,13,0,29,9,7,0,3,29,20,0,10,2,12,1,67,0,96,5,18,26,10,23,5,0,6,231,17,18,14,3,16,15,26,45,6,25,0,9,0,16,1,3,3,1,88,3,73,7,0,4,5,9,0,5,15,19,7,6,0,15,28,29,7,17,3,104,1077,30,27,75,10,10,13,1,8,0,3,21,37,67,11,46,3,22,1,22,5,16,8,11,0,42,55,18
2429,0,32,29,81,21,1,11,0,28,9,7,0,3,31,20,0,10,2,12,1,67,0,96,5,19,26,10,23,5,0,6,231,17,18,13,3,16,15,25,44,6,25,0,9,0,16,1,4,3,1,88,3,72,7,0,4,5,9,0,5,15,19,6,6,0,15,28,29,7,17,3,104,1080,30,27,75,10,10,14,1,8,0,3,21,37,67,11,46,3,22,1,21,5,17,8,11,0,41,55,18
2430,0,32,29,81,21,1,11,0,28,9,7,0,3,30,20,0,10,2,12,1,67,0,96,5,19,26,10,23,5,0,6,231,17,18,13,3,16,15,25,44,7,25,0,9,0,16,1,4,3,1,88,3,72,7,0,4,5,9,0,5,15,19,6,6,0,15,28,29,7,17,3,104,1082,30,27,76,10,10,15,1,8,0,3,22,37,66,11,46,3,22,1,21,5,17,8,10,0,41,54,18
2431,0,32,29,81,21,1,11,0,28,9,6,0,3,30,20,0,10,2,13,1,67,0,97,5,19,26,10,23,5,0,6,231,17,16,13,3,16,15,25,44,7,25,0,10,0,16,1,4,3,1,88,3,72,7,0,4,5,9,0,5,15,20,7,6,0,15,28,29,7,17,4,104,1082,30,27,77,10,10,15,1,8,0,3,22,37,66,11,46,3,22,1,21,5,17,8,10,0,41,54,18
2432,0,32,28,80,20,1,10,0,29,9,6,0,2,31,20,0,10,2,14,1,67,0,97,5,20,26,11,24,5,0,6,231,17,16,13,3,16,13,26,44,7,26,0,10,0,16,1,4,3,1,88,3,72,7,0,4,5,9,0,5,15,20,7,6,0,15,28,29,7,17,4,104,1081,30,27,77,10,10,15,1,8,0,3,22,37,66,11,46,3,22,1,21,5,17,8,10,0,40,54,18
2433,0,32,29,81,20,1,10,0,29,9,6,0,2,31,20,0,10,2,14,1,67,0,97,5,20,26,11,24,5,0,6,231,17,17,13,3,16,13,26,45,7,26,0,10,0,16,1,4,3,1,88,3,72,7,0,4,5,9,0,5,15,20,7,6,0,15,28,29,6,17,5,104,1081,30,27,77,10,10,15,1,8,0,4,22,37,66,10,46,3,22,1,21,5,17,8,10,0,40,54,18
2434,0,32,29,81,20,1,10,0,29,9,6,0,2,30,20,0,10,2,13,1,68,0,97,5,20,27,11,24,5,0,6,231,17,17,13,3,16,13,26,45,6,25,0,10,0,16,1,4,3,1,88,3,72,7,0,5,5,9,0,5,15,20,7,6,0,15,28,29,6,17,4,104,1081,30,27,78,10,10,15,1,8,0,4,22,37,66,10,46,3,23,1,20,5,17,8,10,0,40,54,18
2435,0,32,29,81,20,1,10,1,29,9,6,0,2,30,20,0,13,2,13,1,68,0,97,5,20,26,11,24,5,0,6,231,17,17,13,3,16,13,26,45,6,25,0,9,0,16,1,4,3,1,88,3,72,7,0,5,5,9,0,5,15,20,7,6,0,15,28,29,6,17,4,104,1082,29,27,78,10,10,15,1,8,0,4,22,37,66,10,46,3,22,1,20,5,17,7,10,0,41,55,19
2436,0,32,30,81,20,1,10,1,29,9,6,0,2,30,19,0,13,2,13,1,68,0,97,5,20,26,12,24,5,0,6,231,17,17,13,3,16,12,26,45,7,25,0,9,0,16,1,4,3,1,88,3,72,7,0,5,5,9,0,5,15,20,7,6,0,15,28,29,6,17,4,104,1082,29,27,78,10,10,15,1,8,0,4,22,37,66,11,46,3,22,1,19,5,16,7,10,0,41,55,19
2437,0,32,31,81,18,1,10,1,30,9,6,0,2,30,19,0,13,2,13,1,68,0,97,5,20,26,12,24,5,0,6,231,17,17,13,3,16,13,25,45,7,25,0,9,0,16,1,4,3,1,88,2,72,7,0,5,5,9,0,5,15,19,7,6,0,14,28,29,6,17,4,104,1084,30,27,80,12,10,15,1,8,0,4,22,38,66,11,46,3,23,1,19,5,16,7,10,0,41,55,19
2438,0,32,30,81,17,1,10,1,30,9,6,0,2,29,19,0,13,2,13,1,69,0,97,5,19,26,13,24,5,0,6,231,17,17,13,3,17,13,25,45,7,24,0,9,0,16,1,4,3,1,87,1,72,7,1,6,5,9,0,5,15,19,7,6,0,14,28,29,6,18,5,107,1086,30,27,80,12,10,16,1,8,0,4,22,39,66,11,46,3,23,1,20,5,16,7,10,0,41,55,18
2439,0,32,30,80,17,1,10,1,30,9,6,0,2,28,19,0,13,2,13,1,69,0,97,5,19,26,13,24,5,0,6,231,17,17,13,3,16,13,24,45,7,24,0,9,0,16,1,4,3,1,87,1,72,7,1,6,5,9,0,5,15,19,7,6,0,14,28,29,6,18,5,107,1086,30,27,80,12,10,16,1,8,0,4,22,40,66,11,46,3,23,1,20,5,16,7,10,0,41,55,18
2440,0,32,30,80,17,1,10,1,29,9,6,0,2,27,18,0,13,2,11,1,69,0,97,5,19,26,13,24,5,0,6,231,17,17,13,3,15,13,24,45,7,24,0,8,0,16,1,4,3,1,87,1,72,7,1,6,5,9,0,5,15,18,7,6,0,14,28,29,6,18,5,108,1086,30,27,80,12,10,16,1,8,0,4,22,40,67,11,46,3,23,1,20,5,16,7,10,0,41,55,18
