"time","species_1","species_2","species_3","species_4","species_5","species_6","species_7","species_8","species_9","species_10","species_11","species_12","species_13","species_14","species_15","species_16","species_17","species_18","species_19","species_20","species_21","species_22","species_23","species_24","species_25","species_26","species_27","species_28","species_29","species_30","species_31","species_32","species_33","species_34","species_35","species_36","species_37","species_38","species_39","species_40","species_41","species_42","species_43","species_44","species_45","species_46","species_47","species_48","species_49","species_50","species_51","species_52","species_53","species_54","species_55","species_56","species_57","species_58","species_59","species_60","species_61","species_62","species_63","species_64","species_65","species_66","species_67","species_68","species_69","species_70","species_71","species_72","species_73","species_74","species_75","species_76","species_77","species_78","species_79","species_80","species_81","species_82","species_83","species_84","species_85","species_86","species_87","species_88","species_89","species_90","species_91","species_92","species_93","species_94","species_95","species_96","species_97","species_98","species_99","species_100"
2067,9,5,45,8,14,19,21,5,16,42,11,3,0,6,16,16,14,7,40,43,2,13,15,34,5,32,3,31,262,10,97,9,772,42,9,28,0,4,11,19,238,11,1,4,0,11,8,3,19,4,37,14,19,7,4,18,6,2,44,12,166,4,49,7,2,14,7,1,8,24,2,5,6,68,5,6,11,16,3,24,0,80,16,4,19,20,19,4,15,2,1,7,0,9,2,6,3,6,12,18
2068,9,5,45,8,14,19,21,5,16,43,10,3,0,6,16,16,14,8,40,43,2,13,15,32,5,33,3,31,262,9,97,8,771,43,8,27,0,4,11,19,238,11,1,4,0,11,9,3,19,4,37,14,19,7,4,18,6,2,44,13,166,4,49,7,2,14,7,1,8,24,2,5,6,68,5,6,11,15,3,24,0,80,16,3,19,20,19,4,15,2,1,7,0,9,2,6,3,6,12,18
2069,9,5,45,8,14,19,21,5,16,44,10,3,0,6,16,16,14,9,40,43,2,13,16,32,5,34,3,31,260,9,97,8,769,42,8,27,0,4,11,19,238,11,1,4,0,11,9,3,20,4,37,14,20,7,4,18,6,2,44,13,166,4,49,7,2,14,7,1,8,24,2,6,6,68,5,6,11,15,3,22,0,78,16,3,18,21,19,4,15,2,2,7,0,9,2,6,3,7,13,18
2070,8,5,43,8,14,19,21,5,16,44,10,3,0,6,16,16,14,9,39,43,2,13,16,31,5,34,3,31,262,9,97,8,771,43,8,28,0,4,11,19,238,11,1,4,0,11,9,3,19,4,37,14,20,7,4,18,7,2,44,13,165,4,49,7,2,14,7,1,8,24,2,6,6,68,5,6,11,15,3,23,0,78,16,3,18,21,19,4,15,2,2,7,0,9,2,6,3,7,14,19
2071,8,5,43,8,14,19,22,5,16,44,10,3,0,5,16,15,14,9,40,43,2,13,15,33,5,34,3,31,260,10,97,8,777,43,8,28,0,3,11,19,238,11,1,4,0,11,9,3,19,4,37,14,21,7,4,18,8,2,45,13,166,4,49,7,1,14,7,1,8,24,2,6,6,68,5,6,11,15,3,23,0,78,16,3,19,21,19,4,15,2,2,7,0,9,2,6,3,7,14,19
2072,9,6,43,8,14,19,22,5,16,43,10,3,0,5,16,15,14,9,40,43,2,13,16,32,5,34,3,31,259,10,97,8,779,43,7,28,1,3,11,19,238,12,1,4,0,11,9,3,20,4,37,14,21,7,4,18,8,2,45,13,166,4,49,7,1,14,7,1,8,24,2,6,6,68,5,6,11,15,4,21,0,78,16,3,19,21,19,4,15,2,3,7,0,9,2,6,3,6,14,19
2073,9,6,43,8,14,19,22,5,16,43,11,3,1,5,17,15,14,9,40,43,3,13,16,31,5,34,3,31,260,10,97,9,780,43,7,28,1,3,11,19,237,12,1,4,0,11,9,3,20,4,37,14,21,7,4,18,8,2,45,12,168,4,49,7,1,14,7,1,8,24,2,7,7,68,5,6,11,15,4,21,0,79,16,2,19,21,20,4,15,2,3,7,0,9,2,6,3,5,14,19
2074,9,6,43,8,14,19,21,5,16,43,11,3,1,5,17,15,14,9,41,44,3,13,16,30,5,34,2,31,259,10,97,10,781,43,7,28,1,3,11,19,237,11,1,4,0,11,9,3,20,4,37,14,21,7,4,18,8,2,45,12,169,4,49,7,1,14,7,1,8,24,2,7,7,68,6,6,11,15,4,21,0,79,16,2,19,21,20,4,15,2,3,7,0,9,1,6,3,5,14,19
2075,9,6,43,8,14,19,21,5,16,43,10,3,1,4,17,16,15,7,41,44,3,13,17,30,5,35,2,31,259,10,97,10,785,44,7,28,1,3,11,19,237,12,1,4,0,11,9,3,20,3,37,14,21,7,4,18,8,2,45,12,170,4,49,7,1,14,7,1,8,24,2,7,7,68,6,6,11,15,4,21,0,80,17,2,19,21,20,4,15,2,3,7,1,9,1,6,3,5,14,19
2076,9,6,43,9,14,19,21,5,16,43,10,3,1,4,17,16,14,7,41,44,3,13,16,32,5,35,2,31,253,10,97,10,784,44,7,28,1,3,11,19,237,12,2,4,0,11,9,3,20,3,37,14,21,7,5,19,8,2,46,12,171,4,49,7,1,15,7,2,8,24,2,7,7,68,6,6,11,14,4,21,0,80,17,2,19,20,20,4,15,2,3,7,1,9,1,6,3,5,14,19
2077,9,6,43,9,14,20,22,5,17,44,10,2,1,4,17,16,14,7,41,44,3,13,16,31,5,36,2,31,252,9,97,10,784,45,7,28,1,3,11,19,238,11,2,4,0,11,9,3,20,3,38,14,21,6,5,19,8,2,46,13,173,3,49,7,1,16,7,2,8,24,2,7,7,68,5,5,11,14,4,20,0,80,17,2,20,20,20,4,15,2,3,7,1,9,1,6,3,5,14,19
2078,9,5,43,9,15,20,23,5,17,44,10,2,1,5,17,16,14,7,41,44,3,13,15,31,5,36,2,31,249,9,97,11,787,45,7,28,1,3,11,19,239,11,2,4,0,11,9,3,20,3,38,14,20,6,7,19,9,2,47,13,173,3,49,7,1,16,7,2,8,24,2,7,7,68,5,5,11,13,5,20,0,80,17,2,20,20,21,4,15,2,3,7,1,9,1,6,3,5,14,19
2079,9,5,43,9,15,20,23,5,18,44,9,3,1,5,17,16,14,8,40,44,3,13,15,31,6,36,2,31,249,10,97,11,791,45,7,28,0,3,11,19,240,11,2,4,0,11,9,3,19,3,38,14,20,6,7,19,9,2,47,13,173,3,49,7,1,17,7,2,8,24,3,7,8,68,5,5,11,13,5,20,0,80,17,2,20,20,21,4,15,2,4,7,1,9,1,6,3,5,14,20
2080,9,5,43,9,15,20,23,5,18,44,9,3,1,6,16,16,14,8,40,44,3,13,15,31,6,36,2,31,247,9,97,11,788,46,6,28,0,3,11,19,238,11,2,4,0,11,9,3,19,3,38,14,20,6,8,19,9,2,47,14,173,3,49,7,1,17,7,2,8,24,3,7,8,68,5,5,11,13,5,20,0,81,17,2,20,21,21,5,15,2,4,7,1,9,1,5,3,5,14,19
2081,9,5,43,9,15,20,23,5,18,44,9,3,1,5,16,16,14,8,40,44,3,13,15,32,6,36,2,31,244,9,98,11,790,46,5,28,0,3,10,19,238,10,2,4,0,11,9,3,19,3,37,13,19,6,8,20,9,2,47,14,173,3,49,7,1,16,7,2,8,24,3,7,7,68,5,5,11,13,5,19,0,80,17,2,20,21,21,5,15,2,4,7,1,9,1,5,4,5,14,19
2082,9,5,44,8,15,20,23,5,17,44,9,3,1,5,15,16,14,8,40,45,3,13,15,30,6,36,2,31,246,9,99,11,791,46,5,28,0,3,10,19,239,10,2,4,0,12,9,3,18,3,37,13,18,6,8,20,9,2,47,13,172,3,49,7,1,16,7,2,8,24,3,7,7,68,6,5,11,13,5,19,0,81,17,2,20,21,21,5,15,2,3,7,1,9,1,6,5,4,14,18
2083,9,5,44,8,15,19,22,5,17,44,9,3,1,5,16,16,14,8,40,45,3,13,15,29,6,36,2,31,243,9,99,11,789,46,5,28,0,3,10,19,239,10,2,5,0,12,9,3,18,3,37,13,18,6,8,20,9,2,47,14,173,3,49,7,1,16,7,2,8,23,3,7,7,68,6,5,11,13,5,19,1,82,17,2,20,21,21,5,15,2,3,7,1,9,1,6,5,5,14,17
2084,9,5,45,8,15,18,23,5,17,45,9,3,1,5,16,16,14,8,40,43,3,13,16,28,6,37,2,31,244,9,99,11,790,46,5,28,0,3,10,19,240,10,2,5,0,12,9,3,18,3,38,13,18,6,8,20,9,2,47,14,175,4,49,6,1,16,7,2,8,23,3,7,7,68,7,5,11,13,5,19,1,82,17,2,20,21,21,5,15,2,3,7,1,9,1,6,3,5,14,17
2085,9,5,45,8,15,18,23,4,17,45,9,4,1,5,16,16,13,8,39,43,3,13,16,29,6,37,2,31,244,9,99,11,794,46,5,28,0,3,10,19,238,10,2,5,0,12,9,3,18,3,38,12,18,6,8,19,9,2,47,14,174,4,49,6,1,16,7,2,8,23,3,6,7,68,7,5,11,13,5,19,0,82,17,1,20,21,21,5,15,2,3,7,2,9,1,6,3,5,14,17
2086,9,5,44,8,15,18,23,4,17,45,9,5,1,5,16,16,13,8,39,44,3,14,16,28,6,37,2,31,240,9,99,11,789,46,5,28,0,3,10,19,238,10,2,5,0,12,9,3,18,4,38,12,18,6,8,17,9,2,47,15,174,4,49,6,1,16,7,2,8,23,3,6,7,68,7,5,11,13,5,19,0,81,17,1,20,19,22,5,16,2,3,7,2,9,1,6,3,5,13,17
2087,9,4,44,8,15,17,23,4,17,45,9,5,1,5,16,16,13,8,39,43,3,14,16,28,6,37,2,31,241,9,99,11,786,46,5,28,0,3,10,19,238,10,2,5,0,13,9,3,18,4,38,12,19,6,8,17,9,2,46,14,175,4,49,6,1,16,6,2,8,23,3,6,7,68,7,5,11,13,5,19,0,83,17,1,20,20,22,5,16,2,3,7,2,9,1,6,3,5,13,17
2088,9,4,44,8,15,17,22,4,17,45,10,4,1,5,16,16,13,8,39,43,3,14,16,30,6,37,2,31,240,9,99,11,789,47,5,28,0,4,10,19,239,10,2,6,0,13,9,3,18,4,38,12,19,6,8,18,9,2,46,14,173,5,50,6,1,16,6,2,7,23,3,6,7,68,7,6,11,13,5,19,0,83,17,1,20,20,22,5,17,2,3,7,2,9,1,6,3,5,13,17
2089,9,4,44,8,14,17,22,4,17,47,9,4,1,5,17,16,13,8,39,43,3,14,16,30,6,37,2,31,239,9,99,10,792,47,5,28,0,4,10,19,238,10,2,6,0,13,9,3,19,4,38,12,19,6,8,17,9,2,46,12,172,5,50,6,1,16,6,2,7,23,3,6,7,68,7,6,11,13,5,19,0,86,17,1,20,19,22,5,17,2,4,7,2,9,1,6,3,6,13,17
2090,9,4,44,8,15,17,23,4,17,47,9,4,1,6,17,16,13,9,39,43,3,14,16,30,6,37,2,31,239,9,99,10,794,47,5,28,0,4,10,19,237,10,2,6,0,13,9,3,19,4,39,12,19,5,8,17,9,2,45,12,172,5,50,6,1,16,6,2,7,23,3,6,7,68,7,6,11,13,5,19,0,87,17,1,22,19,22,5,17,2,4,7,2,9,1,6,3,6,13,16
2091,9,4,44,8,15,17,23,4,16,47,9,4,3,6,17,16,13,9,39,44,3,14,15,31,6,37,2,31,242,9,98,10,792,48,5,28,0,4,10,19,237,10,2,6,0,13,10,3,18,4,40,12,19,5,8,17,9,3,45,12,172,5,50,6,1,16,6,2,7,23,3,6,8,68,7,6,11,13,5,19,0,87,17,1,21,19,22,5,17,2,5,7,2,9,1,6,3,6,13,17
2092,9,4,45,8,15,17,24,4,16,47,9,4,2,6,17,16,14,9,40,44,3,14,16,32,6,37,2,31,239,9,98,10,791,48,5,28,0,4,10,19,237,10,2,6,0,12,10,3,18,4,40,12,18,5,8,17,9,3,45,12,173,5,50,6,1,16,6,2,7,23,3,6,7,68,7,6,11,13,5,19,0,88,17,1,20,19,22,4,17,2,5,8,2,9,1,6,3,6,13,17
2093,9,3,45,8,15,17,24,4,16,47,9,4,2,7,17,16,14,9,39,44,3,14,16,31,5,37,2,31,237,9,98,10,790,48,5,28,0,4,10,19,237,10,2,6,0,12,9,3,18,4,40,12,19,5,7,17,9,3,45,12,172,5,50,6,1,16,6,2,7,23,3,6,8,68,7,6,11,13,5,19,0,88,17,1,20,19,22,4,17,3,5,8,2,9,1,6,3,6,12,17
2094,9,3,45,8,14,17,25,4,16,47,10,4,2,6,17,16,14,9,39,44,3,14,18,31,5,37,2,31,235,10,98,10,796,48,6,28,0,4,10,19,237,10,2,6,0,12,9,3,18,4,40,11,19,5,7,17,9,3,45,12,173,5,50,6,1,16,6,2,7,23,3,6,8,68,7,6,11,14,5,19,0,89,17,1,20,19,22,4,17,4,5,8,2,9,1,6,3,6,12,18
2095,10,3,45,8,14,18,25,4,16,47,10,4,2,6,17,16,14,9,38,43,3,14,18,32,5,37,2,31,233,10,98,10,795,48,6,28,0,4,10,19,237,10,2,6,0,11,9,3,18,4,40,11,19,4,7,17,9,3,45,13,172,5,50,6,1,16,6,2,7,23,3,7,8,68,7,7,11,14,5,19,0,88,17,2,20,19,22,3,17,4,5,8,2,8,1,6,3,6,12,19
2096,10,3,45,8,13,18,25,4,16,47,10,4,1,6,17,16,13,9,37,43,3,14,18,31,5,37,2,31,231,10,98,10,797,48,8,28,0,4,10,19,237,10,2,6,0,11,9,3,18,4,41,11,18,4,7,17,9,3,45,14,171,6,50,6,1,16,6,2,7,22,3,7,8,68,7,6,11,14,5,19,0,87,17,2,20,19,22,3,17,4,5,8,2,8,1,6,3,6,12,19
2097,10,3,46,8,13,18,26,4,16,47,10,4,1,7,17,16,13,9,38,43,3,14,19,32,5,37,2,31,229,10,98,10,800,48,8,28,0,4,10,19,236,10,2,6,0,11,9,3,18,4,41,12,18,5,7,17,8,3,45,13,171,6,50,6,1,16,5,2,7,22,3,7,8,68,7,5,11,15,5,19,0,88,17,2,20,19,22,3,17,4,5,8,2,8,1,5,3,6,12,19
2098,10,3,45,8,13,18,27,4,16,46,10,4,1,7,17,16,13,10,38,43,3,14,19,35,5,37,2,31,226,10,97,10,799,47,7,28,1,4,10,20,236,10,2,6,0,11,9,3,18,4,41,13,18,5,7,17,8,3,45,14,171,6,50,6,1,16,5,2,7,22,3,7,8,68,7,5,11,15,5,19,0,87,17,2,20,19,22,3,17,4,5,8,2,8,1,5,3,6,12,19
2099,10,3,45,8,12,18,27,4,16,46,10,4,1,7,18,16,13,10,38,43,3,16,20,37,5,38,2,31,225,11,97,11,799,47,8,28,1,4,10,20,237,10,2,6,0,11,9,3,18,4,41,13,17,5,7,16,8,3,45,13,172,6,50,6,1,16,5,2,7,22,3,7,8,68,7,5,11,15,4,19,1,87,17,2,20,18,22,3,17,4,4,7,2,7,1,5,3,6,12,20
2100,11,3,45,8,12,18,27,4,16,46,11,4,1,7,18,16,13,10,38,43,3,16,20,38,4,38,2,31,225,11,98,11,798,47,8,28,1,4,10,20,237,10,2,6,0,11,9,3,17,4,41,13,17,5,6,16,8,3,45,12,172,6,49,6,1,17,5,2,7,22,3,6,9,68,7,6,11,15,4,19,1,89,17,2,20,20,22,3,17,4,4,6,2,7,1,5,3,6,13,20
2101,11,3,45,8,12,18,26,4,16,46,11,4,1,7,18,16,13,10,38,43,3,16,20,36,4,38,2,31,226,11,97,12,797,47,8,27,1,4,10,20,237,10,2,6,0,11,8,3,17,4,41,13,17,5,6,16,8,3,45,12,171,6,49,6,1,17,5,2,7,22,3,6,9,68,7,6,11,15,4,18,2,89,17,2,20,20,22,3,17,4,4,6,2,7,1,5,3,6,13,21
2102,11,3,45,8,12,18,26,4,16,46,11,4,1,7,19,16,13,10,37,43,3,16,20,35,5,39,2,31,224,11,98,12,791,46,7,27,1,4,10,20,239,10,2,6,0,11,8,3,17,4,41,13,17,5,6,16,8,3,45,13,172,6,49,6,1,17,5,2,7,22,3,5,9,68,7,6,11,15,4,18,2,88,17,1,20,20,22,3,17,4,4,6,2,7,1,5,3,6,12,21
2103,11,3,45,8,12,18,26,4,16,46,12,4,1,8,19,16,14,10,37,43,3,16,20,37,5,39,2,31,222,12,98,11,786,46,7,27,1,4,10,20,239,10,2,6,0,11,8,3,17,4,41,11,17,5,6,16,8,3,45,13,172,6,49,6,1,17,5,2,7,22,3,5,9,68,7,6,11,16,4,17,2,87,16,1,20,20,22,3,17,4,4,6,2,6,1,5,3,6,12,21
2104,11,3,47,8,12,18,28,4,16,46,12,4,2,8,19,16,15,10,37,43,3,16,21,39,5,39,2,31,219,12,98,11,783,46,7,27,1,4,10,20,239,11,2,6,0,11,8,3,17,4,41,11,17,4,6,17,8,3,45,13,171,6,49,6,1,15,5,2,7,22,3,5,9,68,7,6,11,16,4,17,2,87,16,1,20,20,22,3,17,4,4,6,2,6,1,5,3,6,12,21
2105,11,3,47,8,11,18,28,4,16,46,12,3,2,8,19,16,15,10,37,43,3,16,21,38,5,40,2,30,220,12,97,11,787,46,7,27,1,4,10,20,236,11,2,5,0,11,8,3,17,4,41,11,17,5,6,17,8,3,45,12,172,6,48,6,1,15,5,2,7,22,3,5,9,68,7,6,11,16,4,18,2,88,16,1,20,20,22,3,17,4,4,6,2,6,1,5,4,6,12,21
2106,11,3,47,8,11,19,27,4,16,46,13,3,2,8,19,16,15,10,37,43,3,16,20,38,5,40,2,30,220,12,97,11,787,46,7,27,1,4,10,21,238,12,2,5,0,11,8,3,16,4,41,11,17,6,6,17,8,3,46,12,171,6,48,6,1,15,5,2,7,22,3,5,9,67,7,6,11,16,4,18,2,88,16,1,20,21,22,3,16,4,4,6,2,6,1,5,4,6,12,21
2107,11,3,47,8,11,19,27,4,16,46,14,3,3,8,19,16,15,10,37,42,3,16,20,38,5,40,2,30,218,13,98,12,783,46,7,26,0,4,10,21,239,12,2,5,0,11,8,3,16,4,41,11,17,6,7,17,8,3,46,12,172,6,48,7,1,14,5,1,7,22,3,5,9,67,8,6,11,16,4,18,2,87,16,2,20,21,22,3,16,4,4,6,2,6,1,5,4,6,12,21
2108,12,3,47,9,11,19,27,4,16,46,14,3,3,8,19,16,15,11,37,42,3,16,20,37,5,41,2,30,218,13,98,12,784,46,7,26,0,4,10,21,240,12,2,5,1,11,8,3,16,4,41,11,17,6,7,17,8,3,47,12,171,6,48,7,1,14,5,1,7,22,3,5,9,67,8,6,11,16,4,18,2,87,16,2,20,21,22,3,16,4,4,6,2,6,1,5,4,5,12,21
2109,12,3,46,9,11,19,27,4,16,46,15,3,3,8,19,16,15,11,36,42,3,16,20,38,5,41,2,29,215,13,98,12,786,46,7,26,0,4,10,20,240,12,2,5,1,11,8,3,16,4,41,11,17,6,7,17,8,3,47,12,171,6,48,7,1,14,5,1,7,22,3,5,9,67,8,6,11,16,4,18,2,87,16,3,20,20,23,3,16,4,4,6,2,6,1,5,4,5,12,21
2110,12,3,46,9,11,20,27,4,16,46,15,3,3,8,19,16,15,11,36,42,3,16,20,37,5,41,2,29,215,13,97,12,788,45,8,26,0,4,10,20,239,12,2,5,1,11,8,3,15,4,41,11,18,6,7,17,8,3,47,12,172,6,48,7,1,14,5,1,7,22,3,6,9,67,8,5,11,16,4,18,2,87,16,2,20,21,24,3,16,3,4,6,2,6,1,5,5,5,12,21
2111,12,3,46,9,11,20,27,4,16,44,15,3,3,7,19,16,15,11,36,42,3,16,20,36,5,41,2,29,213,13,97,12,793,45,8,26,0,4,10,20,240,12,2,5,1,11,8,3,15,4,40,12,18,6,6,17,8,3,47,12,173,6,48,7,1,14,5,1,7,22,3,6,9,67,9,5,11,16,4,18,2,88,16,2,20,21,24,5,16,3,4,6,2,6,1,5,5,5,12,21
2112,12,3,46,9,11,20,27,4,16,44,15,3,3,7,19,17,15,10,37,42,3,16,20,34,5,40,2,29,213,13,97,12,795,46,9,26,0,4,10,19,240,12,2,5,1,12,8,3,15,4,40,12,18,6,6,17,8,3,47,12,173,6,48,7,1,14,5,1,7,22,3,6,9,68,9,5,11,16,4,18,2,87,16,2,20,21,24,5,16,3,4,6,2,6,1,5,5,5,11,21
2113,12,3,45,9,11,20,27,4,16,44,16,3,3,7,19,17,14,10,36,42,3,16,20,32,5,40,2,29,212,13,97,11,794,46,9,27,1,4,10,19,239,12,2,5,1,12,8,3,15,4,40,12,18,6,6,17,9,3,47,12,175,6,48,7,1,14,5,1,7,22,3,6,9,68,10,5,11,16,4,18,1,87,16,2,20,21,23,5,16,3,4,6,2,6,1,5,5,5,11,21
2114,12,4,45,8,11,20,27,4,16,44,16,3,3,7,19,17,13,10,35,42,3,17,20,33,5,40,2,29,210,13,97,11,792,46,9,27,1,4,10,19,239,12,2,5,1,12,8,3,15,4,40,11,18,7,6,17,9,3,48,13,173,6,48,7,1,14,5,1,7,20,3,6,9,68,10,5,11,16,4,18,1,88,16,2,20,21,23,4,16,3,4,6,2,5,1,5,5,5,10,21
2115,12,4,45,8,11,19,27,4,16,45,16,3,3,7,19,18,13,10,34,42,3,17,20,35,5,40,2,29,210,13,97,11,790,46,8,27,1,4,10,20,238,12,2,5,1,12,8,3,14,4,40,12,18,7,6,17,9,3,48,12,174,6,48,7,1,14,5,1,8,20,3,6,9,67,10,5,11,16,4,18,1,89,16,2,20,21,23,4,16,3,4,6,2,5,1,5,5,5,10,21
2116,12,4,45,8,11,19,27,4,16,45,16,3,2,7,19,18,13,10,33,42,3,18,21,36,5,40,2,29,209,13,96,11,793,44,8,27,1,4,10,20,238,12,2,5,1,12,8,3,14,4,40,11,19,7,6,17,9,3,48,12,174,6,48,7,1,14,5,1,8,19,3,6,10,67,10,5,11,16,4,18,1,89,16,2,20,21,23,4,16,3,4,6,2,5,1,5,5,5,11,21
2117,12,4,45,7,11,18,25,4,16,45,16,3,2,7,19,18,13,10,32,42,3,18,22,35,5,40,2,29,208,13,95,11,789,44,8,26,1,4,10,20,238,11,2,5,1,12,8,3,14,4,40,11,19,7,6,17,10,3,48,12,175,6,48,6,1,14,5,1,8,19,3,5,10,67,10,5,11,16,4,18,1,89,16,2,20,21,23,4,16,3,4,6,3,5,1,5,5,5,11,21
2118,12,4,45,7,11,18,24,4,15,45,17,3,2,7,19,18,13,10,31,42,3,18,21,33,5,39,2,29,207,12,95,11,788,45,7,26,1,4,10,20,239,11,2,5,1,12,8,3,14,4,40,11,19,7,6,17,10,3,49,12,174,6,49,6,1,15,5,1,8,19,2,5,10,66,10,5,11,16,4,18,1,89,16,2,20,22,22,4,17,3,4,6,3,5,1,6,5,5,11,21
2119,12,5,45,7,12,18,24,4,15,45,16,4,2,7,19,18,13,10,31,42,3,18,21,34,5,39,2,29,206,12,95,11,786,45,7,26,1,4,10,20,239,11,2,5,1,13,8,2,12,4,40,11,20,7,6,18,9,3,49,13,173,6,49,6,0,15,5,1,7,19,2,5,9,66,10,6,11,15,4,18,1,89,16,3,20,22,23,4,17,3,4,6,3,5,1,6,5,5,11,21
2120,12,5,44,7,13,18,22,4,15,46,16,4,2,7,19,18,12,10,31,44,3,18,21,33,5,39,3,29,206,10,95,11,784,46,7,26,1,4,10,20,239,11,2,5,1,13,8,2,12,4,40,10,20,7,6,18,9,3,49,14,172,6,49,6,0,15,5,1,7,19,2,5,9,66,10,6,11,15,4,18,1,89,17,4,20,22,23,3,16,3,4,6,3,5,1,6,5,5,11,21
2121,13,5,44,7,13,17,22,4,15,46,17,4,2,7,19,18,12,10,31,44,3,18,21,33,5,39,3,29,205,10,95,11,784,46,7,26,1,4,10,20,238,11,3,5,1,13,8,2,12,4,40,10,20,7,6,18,9,3,49,14,173,6,49,6,0,15,5,1,7,19,2,5,8,66,10,6,11,15,4,18,1,89,17,4,20,22,23,3,16,3,4,6,3,5,1,6,5,5,11,21
2122,13,5,45,7,13,17,22,4,15,45,17,4,2,6,19,18,13,10,32,44,3,18,22,34,5,39,2,29,205,10,95,12,784,46,7,26,1,4,10,20,237,11,3,5,1,13,9,2,12,4,40,10,20,7,6,19,10,3,49,13,176,6,49,6,0,15,6,1,7,20,2,5,8,66,10,6,11,15,4,18,1,90,16,3,20,22,24,3,16,3,4,6,3,6,1,6,6,5,11,20
2123,13,5,45,7,13,17,22,4,15,45,17,4,2,6,18,18,13,10,32,45,3,18,22,32,5,39,2,29,206,10,94,12,785,46,7,26,1,4,10,20,237,12,3,5,1,13,9,2,12,4,40,10,19,7,6,19,10,3,48,13,176,6,49,6,0,15,6,1,7,20,2,5,8,66,10,5,11,15,4,18,1,90,16,3,22,23,24,2,16,3,4,6,3,6,1,6,6,5,11,20
2124,12,5,45,7,13,18,22,4,15,46,18,4,2,6,18,18,13,10,33,45,3,18,22,31,5,39,2,29,202,10,94,12,786,46,7,26,1,4,10,20,238,12,3,5,1,12,9,2,12,4,40,11,18,7,6,19,10,3,48,14,175,6,49,6,0,15,6,1,7,20,2,5,8,66,11,5,11,15,4,18,1,90,16,3,22,23,24,2,16,4,4,6,3,6,1,6,6,5,11,20
2125,12,5,45,7,13,20,22,4,15,46,18,4,2,6,18,18,13,11,32,44,3,18,22,30,5,39,2,29,197,10,94,12,791,46,7,27,1,4,10,21,237,12,3,5,1,13,9,2,12,4,40,11,18,7,7,19,10,3,48,14,176,5,48,6,0,16,6,1,7,20,2,5,8,66,11,5,11,15,4,18,0,89,16,3,22,23,24,3,16,4,4,6,3,4,1,6,6,5,12,20
2126,12,7,45,7,13,20,22,4,15,47,18,4,2,6,18,18,12,11,32,44,3,18,21,30,6,39,2,28,195,10,94,13,792,47,7,27,2,4,10,21,237,12,3,5,1,13,9,2,12,4,40,11,18,7,7,19,10,3,49,14,175,5,49,6,0,16,6,1,7,21,2,5,8,67,12,5,11,15,4,17,0,88,16,3,23,23,24,3,16,4,5,6,3,4,1,6,6,6,12,20
2127,11,7,43,7,13,20,22,4,15,47,18,4,2,6,18,18,13,12,33,44,3,17,21,31,6,39,3,28,195,10,94,13,789,47,6,27,2,4,10,21,238,11,3,6,1,13,9,2,12,4,40,11,18,7,7,19,10,3,49,13,174,5,49,6,0,16,6,1,7,21,2,5,7,67,13,5,11,14,4,18,0,88,16,3,24,23,23,3,16,4,5,6,3,4,1,6,6,6,12,20
2128,11,6,43,7,13,20,22,4,15,47,19,5,2,6,18,18,12,12,32,45,3,17,20,32,6,39,3,29,193,10,93,13,792,47,6,27,2,4,10,21,238,12,3,6,1,13,9,2,12,4,40,11,19,7,7,19,10,3,49,13,174,5,50,6,0,16,6,1,7,21,2,5,7,67,13,5,11,14,4,18,0,88,16,3,24,23,23,3,16,4,5,6,3,4,1,6,6,6,12,21
2129,11,6,43,7,13,21,22,4,16,47,21,5,2,6,18,18,12,13,32,45,3,17,19,32,6,39,3,29,193,10,92,13,793,47,6,27,0,4,10,21,240,12,3,6,1,13,8,2,11,4,40,11,19,6,7,19,10,3,50,13,174,5,49,6,0,16,6,1,7,21,2,5,8,67,13,4,11,14,4,18,0,87,15,3,24,23,23,4,16,4,5,6,3,4,1,6,6,6,13,21
2130,11,6,43,7,13,20,22,4,16,46,20,5,2,7,18,18,12,13,30,44,3,17,19,35,6,39,3,28,192,10,92,12,796,46,6,27,0,4,10,20,242,13,3,6,1,13,9,2,11,4,40,12,18,6,7,19,10,3,50,13,173,5,49,6,0,16,6,1,7,21,2,5,8,67,13,4,11,14,4,18,0,87,15,1,24,23,23,4,16,4,5,6,3,4,1,7,6,6,14,21
2131,11,6,42,7,13,20,22,4,16,46,20,5,2,7,18,18,12,12,30,44,3,17,18,36,6,41,2,28,189,10,93,12,796,46,6,27,0,4,10,20,242,13,3,6,1,13,9,2,11,4,40,12,18,5,7,18,10,3,51,13,174,5,49,6,0,16,6,1,7,21,2,5,8,67,13,4,11,14,4,18,0,85,14,1,24,23,22,4,17,4,5,5,4,4,1,7,6,6,14,21
2132,11,6,41,7,13,20,22,4,16,46,20,5,2,7,17,18,12,12,30,44,3,17,19,36,6,43,2,28,187,10,93,12,797,47,6,28,0,4,10,20,242,13,4,6,1,13,9,2,11,4,40,11,18,5,7,18,10,3,51,14,174,5,50,6,0,16,6,1,7,21,2,5,8,67,14,4,11,14,4,18,0,85,14,1,24,23,22,4,17,4,5,5,4,5,1,7,6,6,14,21
