,steady state,ts 1 slope,ts 1 std,ts 2 slope,ts 2 std,ts 3 slope,ts 3 std,ts 4 slope,ts 4 std,ts 5 slope,ts 5 std,ts 6 slope,ts 6 std,ts 7 slope,ts 7 std,ts 8 slope,ts 8 std,ts 9 slope,ts 9 std,ts 10 slope,ts 10 std,ts 11 slope,ts 11 std,ts 12 slope,ts 12 std,ts 13 slope,ts 13 std,ts 14 slope,ts 14 std,ts 15 slope,ts 15 std,ts 16 slope,ts 16 std,ts 17 slope,ts 17 std,ts 18 slope,ts 18 std,ts 19 slope,ts 19 std,ts 20 slope,ts 20 std
100,2.268321963696039,-1.6265572081929744,0.001074291064549124,-1.7213078290539747,0.0009523656981942865,-1.705795708104066,0.001017633386692039,-1.6664332075206985,0.0009626696020406793,-1.6525081976948985,0.0009323537875811218,-1.6709434106092174,0.0009624317144553497,-1.6349203610842833,0.0009445096102880563,-1.702496875059041,0.0009642188396156881,-1.6873912568886527,0.0009345838141267179,-1.6649158343218315,0.0010083450968651879,-1.6993992116827008,0.0009608340483380628,-1.6415699119978002,0.0009049708842962293,-1.6361247573220121,0.0010322339758288197,-1.6489505793588906,0.00101696718806755,-1.6489214828075491,0.0009371474203560869,-1.6367169430858972,0.0009253633111728284,-1.670843908550205,0.0009285453206886326,-1.6826892758187855,0.000920632686467686,-1.6744212655023905,0.0009632005991847288,-1.625539538809182,0.0010258070305827855
101,2.4505397127942574,-1.5971590648257852,0.0009890029740522535,-1.675585964779832,0.000973767350860645,-1.6007784130818712,0.0009980476685515387,-1.6306656975503606,0.0010268198541239762,-1.6678199055596101,0.000947503818383992,-1.6739432628076334,0.0010064825556272416,-1.6994661158601259,0.0009973783484184698,-1.6142279522869645,0.0009699899594531118,-1.6966891000534612,0.0010155357005088423,-1.6256595075890716,0.001006347956963808,-1.66587849131711,0.0009373731912820859,-1.6574302011555608,0.0009803118781060959,-1.6472107710816415,0.0009133299896832343,-1.6553349843685718,0.0009961938422324396,-1.6479769655847378,0.0010692623433364622,-1.687626181368605,0.0009267806891633411,-1.6464035943465032,0.00091182407457163,-1.609892427582694,0.0009498139233977406,-1.6325179223978465,0.0010155182454295864,-1.7008760307140112,0.0010381157625867594
102,2.647395290480231,-1.6210750115480181,0.0009472968603457808,-1.6618402032046686,0.0010056134130902417,-1.6037722637818934,0.0010314925645791859,-1.6167366135220074,0.0010074482082492828,-1.6239348845418777,0.0009852152998195824,-1.6489366687366076,0.0010265866827215493,-1.7047239538462027,0.0009201714740941634,-1.63306988946034,0.0010350406644670147,-1.648236948517556,0.0010055726883537318,-1.6652328842146622,0.0010585260492151003,-1.6730293797220093,0.0009549971368396018,-1.6040532958728522,0.0009814356201036127,-1.609298009331127,0.0009123510072423831,-1.6379300077800587,0.0009851228023110455,-1.7141166927038036,0.0009281978787480955,-1.5678240710859315,0.0010364709841164015,-1.6093471568157882,0.0009021164988312301,-1.6042715568655812,0.0010229522295016448,-1.615297077931945,0.0010211562546734063,-1.6151526349786016,0.0009469719200866254
103,2.8600645757603944,-1.6235981722852095,0.0010670149036347335,-1.605581702872167,0.0010166010073322054,-1.6644376018016445,0.000976898268043516,-1.6263999212216962,0.0009704289595250571,-1.6197563636142556,0.0008901428149008736,-1.6576928387466028,0.0010747178020775142,-1.6188329797882306,0.0009576501982759502,-1.6321392679887115,0.0009825452735932852,-1.681035046369693,0.0010421441349747526,-1.6194074538809715,0.0009933107221003123,-1.640472784457134,0.0010276603176719674,-1.6141283392651409,0.0009745488661720277,-1.6081493444793074,0.0010344407975276283,-1.584089838465591,0.0009751871287320658,-1.6035223608966993,0.0009927764391766136,-1.5956345976118051,0.0008971930055173175,-1.644594524925737,0.0010242485370317318,-1.6152280757142206,0.0008878750269500731,-1.6511505116179706,0.0009522101836401626,-1.6403199887677655,0.0010124132221231517
104,3.0898179077880163,-1.6009715810460339,0.000859415285651322,-1.6019749416775197,0.0009238931378407112,-1.639242626447984,0.0010216639927498848,-1.6495172731480487,0.0009190714108778779,-1.622362017118439,0.0009860118768131253,-1.6008813071049606,0.0010679947324497374,-1.6037027430161264,0.000994904339701775,-1.6333840338965349,0.000971903872863231,-1.6021355186465274,0.0009634224319273315,-1.6226259249801438,0.000984500501857828,-1.5998676945842139,0.0008680077851430078,-1.5958244973571498,0.0010746324662068171,-1.6044774280446454,0.0009853338138947983,-1.6047867048065345,0.0008578650039398224,-1.6005345380829867,0.0010192620944415932,-1.5791211717372402,0.0009387297263340023,-1.6364737387481392,0.0009646599593677969,-1.6423195999047366,0.0009615960873818873,-1.6104942778750673,0.0009810036348895414,-1.6221541230134373,0.0009360086823009277
105,3.3380276739903008,-1.5708100086290722,0.0009585784297990976,-1.5659498832532894,0.000999849271412234,-1.5481225713655993,0.0009990528880208654,-1.6075135682550605,0.0009712689866626719,-1.5797132076764873,0.000938863178283316,-1.5674210504043595,0.0009260156961782896,-1.5991770851970424,0.0008648012030082921,-1.6130204453328822,0.0009597858106867465,-1.5718139144225876,0.0009920738975287874,-1.5791097551165256,0.0009989973594478952,-1.6070730968424918,0.0010245382315750653,-1.6250945387915168,0.0008690076170800906,-1.575657130291447,0.000997443761618198,-1.539829115088248,0.0010062982508642765,-1.5819321286133206,0.0009563707119418852,-1.5490308740591165,0.0010109807921327972,-1.5923629304231925,0.0009529098528405001,-1.5885599300714572,0.0010227405018846513,-1.6126998190997321,0.0010168776942992728,-1.5885469770584368,0.0009655817041299143
106,3.6061765077612296,-1.5650363732089394,0.0009615509293149127,-1.5949018613060844,0.0010115484432637496,-1.5825081881180847,0.0010324292200049796,-1.5765007912840974,0.0009401952311087897,-1.5730474929555565,0.0009620668030650858,-1.5516213365009346,0.0009727566466276984,-1.559445661435579,0.0009582344325990858,-1.53994811367801,0.0010422237291594077,-1.539864475002616,0.0010386460048504118,-1.6371416579024338,0.0010296350177876697,-1.6024391703811944,0.0009770478024088208,-1.5634863392821396,0.0009760351257418688,-1.5185321266666267,0.0009373620025447016,-1.547995996905251,0.0009964092680076649,-1.5590288484111177,0.0010337206068143333,-1.5645468381937286,0.000969259366581464,-1.5976562022366232,0.0009956339450274204,-1.5542854329389058,0.0008912163863360061,-1.572225812683202,0.0009496552495285178,-1.565966291326704,0.0009290520013971555
107,3.8958661446875604,-1.560044006877435,0.001016974330921696,-1.5324893243294397,0.0010269543479944074,-1.5750533237875064,0.0010430337052897709,-1.5617931286152562,0.000975656338150289,-1.5200000604624133,0.0009080427468901166,-1.5379699547717287,0.0010365327904641444,-1.508788043467867,0.0009231118294906248,-1.5374143612684719,0.0009382290483208537,-1.5491215609300997,0.0010484649994577495,-1.5733540537588437,0.0010401461936604536,-1.562753948300419,0.0009973348744765247,-1.5549875315834336,0.0009449700689296308,-1.5448836451256356,0.0010185930490663644,-1.593498534739261,0.0010711243600110842,-1.5008574102502021,0.0010086059193098384,-1.5755566917140822,0.0010202451810361107,-1.5536217580501188,0.000980566783293926,-1.537336360490266,0.0010900845547106464,-1.5805146141514048,0.0009959947263061108,-1.5272621869756278,0.0009682018779565552
108,4.208826990208894,-1.5958682348547926,0.0010390609391183689,-1.499692078200194,0.0009901333427518766,-1.5404331736115215,0.0009702071505723096,-1.517264774505101,0.0010050061796754162,-1.5257078940844333,0.0009405836911174391,-1.5238638925368073,0.0009692535728487716,-1.5215157481444457,0.0009428690824934041,-1.5198585152767474,0.0009287265984672531,-1.558834485559432,0.0009660423213682662,-1.5098934062244995,0.0009326636947856819,-1.5336565929071064,0.0009919076935411388,-1.5304538467124837,0.0009315802327449356,-1.6020732032944434,0.0009127310803921937,-1.5480007966224143,0.0009926588344297321,-1.5552322226180593,0.001002665275997071,-1.4892420133175586,0.0009593647118275114,-1.564434793649719,0.000935833160675844,-1.5193091930104479,0.0010100826515320996,-1.5297529224196609,0.0009437815315099517,-1.5637762057052267,0.0010384137249956921
109,4.546928455862411,-1.5284930077295384,0.0010060917452715142,-1.5073725620466296,0.0009669523419691508,-1.5027535306817623,0.0009133711426360057,-1.5911518687523232,0.0009765908210184737,-1.521755448160207,0.0009924962742303106,-1.5125854754238104,0.0010306002228874659,-1.4895980926501715,0.0009620295742243113,-1.5158329582620953,0.0010152122640394155,-1.4919165754018433,0.0009582733657531815,-1.5179839100994394,0.0009525450821246306,-1.61170899333808,0.0010365264316930744,-1.5362742051948386,0.0009847526031540926,-1.4876918070003056,0.0009533366280573429,-1.5325109743247343,0.0009907611405104797,-1.5574018081694592,0.0009873373068588211,-1.4585270619652146,0.0011291010066237141,-1.5094047778466455,0.0009735413336717409,-1.4898022583784607,0.0009996061874383477,-1.5305914633132904,0.0009220388109704225,-1.534364408392796,0.00100760275081594
110,4.912190125853856,-1.494953339274554,0.0010049156105921251,-1.466579676742765,0.000934242495341598,-1.4755373566557335,0.0009904939967572662,-1.499775421120126,0.000963179059141546,-1.5800708038951246,0.0010648313916658684,-1.5054100046489765,0.0009517330229329573,-1.4464639508421848,0.0009608563691969143,-1.5126931995519004,0.0010569897059086917,-1.5058786325946067,0.001029972603633843,-1.4601240612969326,0.0009320855650808693,-1.5042703400748498,0.0009165825151813812,-1.5512673514766078,0.0009098042693546753,-1.4811926938419584,0.0009655947520934523,-1.4643839082368737,0.0009502832173621348,-1.5201395707244516,0.0010056541715242348,-1.513903204904878,0.0009383431746151319,-1.4831509763431643,0.0009406001717105391,-1.4520672187767176,0.0009823365780768209,-1.4840721328487463,0.0010235908369736614,-1.4899438969749752,0.0009877100735688651
111,5.306793820656115,-1.5256812796774835,0.0009500567739344803,-1.492221579776781,0.0010398736810208332,-1.4758396890783914,0.0009557933241554748,-1.4506368930865572,0.0009974720958381002,-1.4579542415992262,0.0009398499374173289,-1.451180636342586,0.001065512896560021,-1.5175879227787787,0.0009534329621095591,-1.468935147178152,0.0009674712593641852,-1.5103420823635407,0.001028928309550557,-1.5319902806378198,0.0010251937259112805,-1.436325638010837,0.0010563001758709793,-1.4601062074749385,0.0009731383261240593,-1.5265875362446368,0.001015691945461907,-1.4681113642059687,0.0010042017640686115,-1.4809781223866714,0.0009137051939489288,-1.4604722810461093,0.000944914895647691,-1.5076039856843584,0.0009351601197771673,-1.432077062529298,0.0009423163375993326,-1.4976262650890082,0.0009658303502579355,-1.3861060674295989,0.001042274358428722
112,5.733096629695033,-1.4212487960632585,0.0010449810844606977,-1.4975688940044232,0.001069101829951845,-1.409077879766844,0.000936585801898841,-1.4398652810575414,0.0009056664490957886,-1.4246092161767794,0.0009713018520144908,-1.4836451709701972,0.0010212888264718057,-1.4808453044446357,0.0010547146505589678,-1.4356058034213008,0.0009639402414677431,-1.4732557611014105,0.0009716241660059826,-1.4696417575513598,0.0009707200702424781,-1.4782549653195447,0.0010669878774493848,-1.4645941525139747,0.0010968110786749607,-1.480387989035879,0.0009739086071542003,-1.444690700359233,0.0009373775354274627,-1.4142270296846644,0.0010207743683026567,-1.52034697980051,0.0009700552114556036,-1.4982674611919349,0.0009801644895580074,-1.4739941751392582,0.001029776596962627,-1.4829451790320185,0.000961434195859692,-1.501550341592293,0.000929101055919725
113,6.193644990970612,-1.4389475897625064,0.0010246198903456382,-1.394981770546831,0.0009472941882637771,-1.4265507572641258,0.0010489688170340072,-1.470144864398823,0.0009221376614437664,-1.418237845871056,0.0009304399286068535,-1.4571844905392526,0.000995661060527007,-1.3949641417873722,0.001001311813936766,-1.4498242617416728,0.0009583916116229542,-1.4052763388914469,0.0010185792633252255,-1.4235928543051193,0.000956119023035028,-1.4311929157348044,0.0010133045218126203,-1.4078916202469705,0.0009509102804233314,-1.4123672189645025,0.0010156438716532703,-1.4864473225884944,0.0010050041417906026,-1.4468749870236768,0.0009761065723114117,-1.4501627671249444,0.0009937300587088923,-1.4518963469204729,0.0009457503689343022,-1.3829708116985584,0.0009954055544780574,-1.3996903837719787,0.0009994088253072477,-1.4312296234144353,0.0010416274911630784
114,6.691189901715636,-1.4248665116038879,0.0009561816050715809,-1.3657740080103362,0.000986956143232099,-1.4074423002034604,0.0010295397163437123,-1.3856639181972046,0.0010261825324964302,-1.3777933305055876,0.0010199035856831285,-1.3893487393809343,0.0010103433260435228,-1.3955034549816387,0.0010522126844786472,-1.4160654620898028,0.0010408926790896372,-1.4043970971660202,0.000968854194453503,-1.3819835619763345,0.0009230177519764993,-1.4051115193573325,0.0010114485555954753,-1.4106352231673447,0.0009575660042343453,-1.3738195538800058,0.0009911833925841194,-1.3419166829442095,0.0009905486579009628,-1.391213650825964,0.0009430939629293594,-1.4283743827721442,0.000935085224848672,-1.4731979871164074,0.0009135550796950536,-1.349155285480631,0.0009269794597175773,-1.4226651130744918,0.001088242583049372,-1.4096678466527837,0.0010597267796043216
115,7.228703350949573,-1.4185796397370714,0.0009981080357939053,-1.3839003726824322,0.0010023581303245936,-1.4071959666557128,0.0010774691691865924,-1.3902582519151738,0.0010409741799603863,-1.3515467543079849,0.0009816726112984492,-1.3069612873465515,0.0009409750286957422,-1.3677267983173218,0.0010043860802345839,-1.4252532250467984,0.0009712580335014097,-1.3515905680976377,0.0010479795993145863,-1.3336613719013322,0.0009897953551340497,-1.4222658533801948,0.0010403166885460749,-1.3565155795461137,0.0009514825127709094,-1.3897283401963902,0.0009186023555335432,-1.332156804789345,0.0009655830270088288,-1.39138398955241,0.0009931582874763752,-1.3513484479248636,0.0009609847716672254,-1.4225673016985074,0.0008795918261080812,-1.3967386609785495,0.000950357039642429,-1.3936708217009213,0.0009188918922296819,-1.4056757324207712,0.0009206436668884009
116,7.809396072084504,-1.3439423680260463,0.0009404430164801381,-1.3767148899012283,0.0009502636708722543,-1.388167806394462,0.0009471491420861174,-1.369015465721431,0.0009243198807397279,-1.3602099134750907,0.0008972756088291715,-1.3563394535116577,0.0010835632166387107,-1.349298797431773,0.0009806913912375937,-1.3800857640010131,0.0010183875344713705,-1.364422580156151,0.0009671918376573758,-1.347727710961163,0.0010143371286657206,-1.3687956214794235,0.0009888455986639404,-1.3421061554788118,0.0010268611891832956,-1.3768240763096826,0.0010216896105336645,-1.3746678021665022,0.0010233007228303735,-1.3732305481258964,0.0009747224512291387,-1.3671693087281005,0.0009824001350554913,-1.3449081180200366,0.0009610889421344006,-1.3473909589271793,0.0010356742398716558,-1.3061920098593658,0.00108524159829291,-1.3788919321384099,0.0010037050892904985
117,8.436736721624852,-1.3341547830768157,0.001034441528107185,-1.2940254179749275,0.0009957078675641394,-1.2868476526421702,0.0010309043023163593,-1.282267743867196,0.0009674021166166683,-1.3409639248348144,0.0009690524137171174,-1.3173968336516448,0.0009318444726942475,-1.2995400868325744,0.0010652939046271181,-1.3387361386391532,0.001035758300432931,-1.3331697498899724,0.0009626977060811161,-1.3528251578648731,0.000961311293074754,-1.3030419822712953,0.0009578358820112545,-1.3546610720619943,0.0009442980356179519,-1.3417605713462468,0.0009290560571542812,-1.344092854487382,0.0010130189290285733,-1.2724271196231451,0.000997786745244568,-1.306360008260779,0.0010173456950690303,-1.3200060159922238,0.0010593547110629444,-1.3499269073174793,0.0009744611819947222,-1.360728092384423,0.0009599271405603045,-1.3374853496324712,0.0008478731908075427
118,9.114472598521184,-1.2968220921475035,0.0010637027482060318,-1.3432410849111498,0.001010437337223788,-1.2990575098999952,0.0010110522377802524,-1.2955688013638433,0.0009612060478889484,-1.2934755670021383,0.0009695422858851063,-1.311013858345151,0.001024844088206872,-1.2681740978661324,0.0010528597441310436,-1.346129649197906,0.0010125853921066545,-1.2978358722633239,0.0010229956623260313,-1.276855517519738,0.0010519960614401146,-1.2921060924318017,0.0009250601752156515,-1.2917585681369004,0.0010617949170564891,-1.2950688174028244,0.0009444727510381194,-1.2744129990905397,0.0009253894412579022,-1.2842184086854556,0.0009978677373300602,-1.3244823712342453,0.0010081385389838233,-1.3321130415289508,0.000996800743998178,-1.3375243993920014,0.001029967724915731,-1.2602876010158646,0.0009743188622210542,-1.2622909857498226,0.0010712955968537044
119,9.84665202794123,-1.2803722337253283,0.0010900223884610812,-1.2857198113349793,0.0008940972649506256,-1.2397117893536866,0.0009477154021877904,-1.2675389777545631,0.0009407329787238881,-1.2060834377634337,0.000997419455725521,-1.26580877398974,0.0008995195107560843,-1.220817713492686,0.000996520131075885,-1.2135696995071399,0.0010595564214716565,-1.2890794238975003,0.001037237808731054,-1.232785249265861,0.0009314917661456701,-1.2667853392875414,0.0010081076645068064,-1.2731187669372397,0.0010583412214654798,-1.2496210137185209,0.0010061368745058951,-1.2650335622037439,0.0009855927199716689,-1.2532198717883787,0.0010322071816629048,-1.2364675925961273,0.0009644963564805258,-1.2692881427583924,0.0009988975391354937,-1.2593246188163865,0.0009875826549010645,-1.2617407178076152,0.0009714747875834496,-1.2926975630035809,0.001016923548981538
120,10.637648543163142,-1.1933823173128633,0.001013501615992592,-1.1774645173499516,0.0009584836070994957,-1.178995320993786,0.0010517580679231706,-1.2073543842026508,0.0009306813226042568,-1.2440119480330658,0.0010276279501602139,-1.2722251988755275,0.0009276509566953801,-1.2100699388411882,0.0010305892753136262,-1.236987837129203,0.0010239609950090595,-1.2440524843344556,0.0010651972567285958,-1.2579606723622612,0.0010618520474829276,-1.26000583461205,0.0010113972092941953,-1.2339170802393744,0.0009769395993460125,-1.254580113337333,0.001069946730476367,-1.2204681391189178,0.0010214689857245703,-1.240186986670917,0.0010237001519474485,-1.16806136861319,0.0010085248446616772,-1.241146238491977,0.0009746621364333871,-1.2432045416628452,0.0009921742769719872,-1.18800696035021,0.0009945754584474323,-1.1581126059768931,0.001034467710983438
121,11.492187010036998,-1.1383804651166456,0.0010387995524717129,-1.1679782802482395,0.0010591791378077443,-1.2567551144384574,0.0010866377547506297,-1.182670522626876,0.0010161616828879578,-1.1414020460753953,0.000937935356804123,-1.1707089945637321,0.001010855978789273,-1.2372081142663123,0.0009464120911770798,-1.207757317246417,0.0010586050798454545,-1.1707966745617713,0.000915215837144683,-1.185911642565126,0.000998766364869759,-1.1772766289316987,0.001003613208062169,-1.2324920842232758,0.0009849861652630114,-1.1494029024838064,0.0010247104243596556,-1.2106309533045618,0.0009696728777477927,-1.1813614633170038,0.0010339580383217565,-1.1932005907602157,0.0009462683495630246,-1.2124923014973696,0.0010657128483581532,-1.224845974948006,0.0010212474800126471,-1.2328849500627874,0.0010381375609716526,-1.1776589388170586,0.0010326329611340707
122,12.415371850064105,-1.1472886931814494,0.001080799087624004,-1.1421620897031612,0.0008928790861193255,-1.1510182963955202,0.0010378249295515255,-1.1436121596041902,0.001057461161831484,-1.1270590804623477,0.0009874767572081702,-1.1322405697664206,0.000957534953433608,-1.109246469233835,0.0009903830383128159,-1.1577742593030333,0.0009494569106541144,-1.1826725964163611,0.0009803350376157785,-1.156828818732981,0.0010058837665377729,-1.1609285363059192,0.0010329616228245294,-1.1021885665789948,0.0009600985787021044,-1.1843246157007488,0.0009624971541694866,-1.1455536024340627,0.0010355928930302985,-1.1633951205207347,0.0009760759545596267,-1.1604881326398337,0.0010797547030954493,-1.1251978209876572,0.0010533558773982068,-1.1676329827193306,0.0010057413052170672,-1.1419718695260748,0.0010793073793945792,-1.1448250781791753,0.0009926395024600753
123,13.412717530678984,-1.0879186895825164,0.001042294557742182,-1.088100428876756,0.0010169633127803726,-1.0842954544484935,0.0010035141919364535,-1.1657831309604403,0.001012749640851783,-1.1129961422685728,0.0010244977232134569,-1.1437298544112284,0.0010128250041639023,-1.1070273798753756,0.000943618192170031,-1.1634074119166815,0.000992555390716606,-1.081630843428124,0.0009304326195717295,-1.1020524593204846,0.0009890314560334636,-1.1061105087058278,0.0010110395251807759,-1.1019861413682945,0.0010052487036552045,-1.1209757109548235,0.0010872651742488404,-1.102331972155637,0.0009370063163588041,-1.1183493384522414,0.0010235357797613968,-1.1109801863411723,0.0011373942385642993,-1.138403116068838,0.0010691435217389349,-1.0748363272653152,0.0010900446729826207,-1.1236984202521438,0.001038016999434394,-1.1382614513522695,0.0009691822888030504
124,14.49018150486198,-1.0640909753093064,0.001003113325192896,-1.0915781505222357,0.001012066394388564,-0.9971012430111363,0.0010776713790439962,-1.086854068660193,0.0010140711305541914,-1.0886505189917277,0.000938840620137156,-1.0404644854723808,0.0009599578697509425,-1.0496309816961333,0.000985139042925234,-1.0717238582135749,0.001070277832543087,-1.0892001587092277,0.001030136620637831,-1.109987225787133,0.001047661813983803,-1.038136112906084,0.0009564082415339567,-1.1104956138758966,0.0010373912464566478,-1.0960627592699614,0.0010213845555636278,-1.1141169336139232,0.0010382934324110215,-1.1257204971836827,0.0010221087796497546,-1.068145616575904,0.0010240490314146933,-1.061431018185148,0.0010079942407336944,-1.089305025649583,0.0009727745211344629,-1.0885506881503673,0.000986482118960727,-1.1040942769037367,0.0010155397530773
125,15.654199796841294,-1.110494663213835,0.001044738747120687,-1.0881497971359708,0.0010170615687725836,-1.0033721306819412,0.0009132809195655585,-1.0010046828833228,0.0009613861145229939,-1.012254117912755,0.000991331690819924,-1.0569083757340396,0.0009767994018906154,-1.000956238081298,0.0009527457719813283,-1.1050056623927387,0.0010053532869066168,-1.0756230554598734,0.0010272945414953752,-1.0406550669834462,0.001035271339061151,-1.024423664819928,0.0010100174300853293,-1.0524839917496585,0.0009738415537469291,-1.015309630208935,0.0009593268744839193,-1.0485213078667672,0.0009586187902721795,-1.079658143044779,0.001136353877001012,-1.0403486343341728,0.0009595497543360631,-0.9995615174628174,0.0010445263948952333,-1.0967202454404097,0.0010248277801125096,-0.9953862098283007,0.0010044570141039808,-1.0116142053795172,0.001018668565170183
126,16.91172544644807,-0.9502162853266035,0.0009849047953306358,-1.0510684144015763,0.0010533644813539005,-0.9799203910875275,0.0009886970370264372,-0.9090504963840742,0.0010883528288590878,-1.0011005253909624,0.0009882473031875357,-0.9702181216453148,0.0010984962761828785,-0.9295639494458315,0.0010312272538822006,-0.9946571306839784,0.0009528648758633925,-0.9148647114354671,0.0011165838598710973,-1.0220572963858616,0.0010092126513700135,-0.9776761181018057,0.0010100669219600164,-1.0123354718604252,0.0009873410669514354,-0.9131259526644424,0.0010399923822334005,-0.9816295256661968,0.001021302266703454,-0.9500691812973929,0.0009310236503220915,-0.9382347072260374,0.0009714450350104036,-0.9762858964301921,0.0009882469734652695,-0.9880128180790397,0.0009927185148389695,-1.0170442354200082,0.0009444953245336063,-0.9674184889706315,0.0010137360049749268
127,18.270270041765414,-0.9906287104849045,0.0009593159723263154,-0.9136204646599141,0.0009282935099239157,-0.9307246665062484,0.0010375625656342002,-0.8887253793856003,0.0009167954641324225,-0.930754247738199,0.0010048539732988122,-0.9945334549134267,0.0010559094377725186,-0.9398341326061971,0.0010557341663893695,-0.9874916814736682,0.0010075542428179018,-0.941214988747229,0.0009723110368629093,-0.9416347079983765,0.0009200124126853657,-0.8924895596179423,0.001044927851107365,-0.9188467257079805,0.0009457127015468893,-0.9718015601724161,0.0010551437160931786,-0.9680295614653738,0.0010381427455291936,-0.9365856620733375,0.0009854404225115036,-0.9737643880792914,0.000981671330462726,-0.9263629086070886,0.0009882200943230005,-0.9286958593150552,0.0010328868711834218,-0.9173860077865869,0.001018927513865384,-0.9303826347374001,0.0010506144244175127
128,19.737948588157685,-0.9746310516495734,0.0009431196940235051,-0.8996865692124304,0.0009412267172686773,-0.8988213464040672,0.0009968620445188882,-0.9055311458553109,0.000986548722953301,-0.8878057228982306,0.000985902207630151,-0.860463666012534,0.0010444342075229818,-0.8882805245086166,0.0009524345856733122,-0.9421524482834313,0.0010274150145382754,-0.8922265462451361,0.0009531001185411729,-0.8689949302439274,0.0009996414917410677,-0.8865540035748094,0.000965873772821177,-0.8878616006138947,0.0009930918597844348,-0.9127097888381084,0.0009940857468426554,-0.8618461131821818,0.001027346571487826,-0.8652247038296297,0.0010240187746439018,-0.9509038117552792,0.001102132233346451,-0.912939453772395,0.0009216686722928788,-0.9035141007299837,0.001067954034363428,-0.8693335025813604,0.0010214146605871622,-0.919008938930087,0.0009769363501350079
129,21.32352798169759,-0.8136815887526271,0.001020061462657011,-0.7806718905737997,0.0010472373113945023,-0.8481365495179801,0.0010514804625314188,-0.8666310977625872,0.0009936402763504083,-0.8361725945106893,0.0010482359152331094,-0.9011948567666285,0.0010147540248774934,-0.9365427406816322,0.0009655497166732944,-0.8431759865643234,0.0009756451765694102,-0.8779966934119914,0.0009894819666869132,-0.7984757219969285,0.0010356159262363087,-0.8117618071597265,0.0009794330625188744,-0.8544304548411856,0.0009804124221240676,-0.8124178442450908,0.0009674182297350277,-0.855346435422386,0.000932802696596781,-0.8392712115326103,0.0009728801086638133,-0.8555440210582119,0.0010530488032292208,-0.831501064388952,0.0010042467995887453,-0.8441181686333024,0.001032342218825696,-0.915816463182744,0.0010123601067481666,-0.8488392719091383,0.0009748561741444979
130,23.03647937653695,-0.7866019122524018,0.0009409536303988297,-0.8067679757678263,0.0009777980421440129,-0.7736273395418155,0.0009667201287393015,-0.7312641130618106,0.0010181374515796247,-0.814597331682262,0.0010070304243088352,-0.7694196911072977,0.0009160279933018134,-0.8956337713610591,0.000956813121960618,-0.8407105919066191,0.0010167033642829138,-0.8377234276633796,0.0010353188781465426,-0.8250586241750852,0.0010072894314470133,-0.8284794895994408,0.0009772048849141725,-0.850497381800776,0.0009760107164106922,-0.777175775692413,0.0010963020480466961,-0.816765154404678,0.000988018268190792,-0.765459473421364,0.0010064124560068251,-0.8222271682731109,0.001045705946422069,-0.8273108021349447,0.0010361939258919876,-0.7760366084762815,0.0010086012018712277,-0.7511721774290863,0.0010600801912023048,-0.8238297467711412,0.0010543274578044943
131,24.887034759027852,-0.6670950252994279,0.0010462497018171382,-0.7031358391592643,0.0010006280213611927,-0.7518617155658308,0.001011213342988229,-0.7312317503504573,0.0008947901593703399,-0.7474105814810401,0.0009533938857139587,-0.735023367048331,0.0010425131617728134,-0.7649695159857153,0.0009541868484565158,-0.7134652846997138,0.0009360114835748621,-0.7712537097097473,0.0010354707404591629,-0.7228356666409465,0.0009598947205137185,-0.7603678916136083,0.0010199906680866831,-0.7627886470498736,0.0009861944774682695,-0.8013335946214412,0.0009653711057812136,-0.7714776142430194,0.0010782457466599173,-0.6839640578227897,0.0010611996143558911,-0.7643622809018682,0.000985083192867516,-0.7854461916569253,0.000890235206662266,-0.7886848207596154,0.0009331230845525982,-0.789769815111798,0.001092261981156512,-0.7316351524374655,0.0010362531260848216
132,26.88624806652944,-0.6814520025570858,0.0009663170822798513,-0.711936810342824,0.0010469548486413134,-0.7280018321103218,0.0010362217183214984,-0.6979450178724522,0.0010425903053780093,-0.6987897278367872,0.000998799263357306,-0.7803760536908899,0.0010621712285141562,-0.71978548290727,0.0009815016395906362,-0.7363394567623827,0.0010096961084273828,-0.735065147715083,0.0010483386064668102,-0.699671423363588,0.0009788741141791538,-0.7154383506083777,0.0010096898852703176,-0.6690861000483176,0.0008997444348794045,-0.7167722077809269,0.0010587491668877678,-0.723451713726778,0.0010398635725612291,-0.7220423926937432,0.0010171826137468688,-0.6739031667892286,0.0009437697173504333,-0.7278461846167764,0.0009517186068877532,-0.7117464707811414,0.001008384229552026,-0.685099824409888,0.0009444940148864982,-0.6635107521630864,0.0009458339699475725
