time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
87.5,0.00036446199999999997,0.0018025,0.00128321,0.000704428,0.00048683,0.0030109,0.00128877,0.000469375,0.00344946,0.000578808,0.0051411,0.0005084880000000001,0.00252789,0.00963238,0.000551333,0.00329077,0.00383923,0.00217526,0.00650926,0.00308503,0.00513099,0.0161095,0.00434783,0.00358531,0.0030369,0.0084657,0.0136942,0.00199964,0.00878797,0.00482137,0.0126875,0.00884045,0.00722975,0.019538800000000002,0.0162607,0.00414148,0.00572659,0.0214609,0.0180803,0.018848300000000002,0.0355462,0.0202185,0.0134576,0.0441953,0.030817599999999997,0.0329357,0.015408400000000001,0.0250345,0.0416105,0.0561886,0.035702199999999996,0.054494299999999996,0.042586,0.044069,0.0793185,0.09190319999999999,0.061457500000000005,0.06905889999999999,0.0498656,0.08969869999999999,0.116949,0.0970556,0.135271,0.135614,0.10934300000000001,0.20672600000000002,0.181482,0.195198,0.136577,0.17652,0.23017800000000002,0.22386199999999998,0.25146399999999997,0.22728,0.240965,0.343974,0.29046700000000003,0.32,0.381631,0.430812,0.445129,0.486389,0.551592,0.701589,0.785033,0.74406,0.7333189999999999,0.926375,0.85077,1.03729,1.04367,1.15465,1.07459,1.35945,1.5097399999999999,1.48753,1.6477400000000002,1.80057,1.9296200000000001,2.11091,2.3187900000000004,2.7297599999999997,2.7846599999999997,2.55741,3.03953,3.4361800000000002,3.5477300000000005,3.9479800000000003,4.14734,4.288119999999999,4.87155,5.29242,5.6782,5.98763,6.29623,7.2542,8.03389,8.82262,9.04377,9.61735,10.8423,11.0444,12.8215,13.6664,14.3152,15.707,16.65,18.1743,19.8778,21.3352,22.6897,24.3597,26.8398,28.4352,30.8913,34.2707,36.3294,39.8844,43.0602,46.0824,49.6632,54.0035,58.8703,62.6996,68.1284,73.2757,79.2817,85.3296,92.8362,100.38799999999999
87.525,0.000366554,0.00176883,0.00126575,0.000711217,0.00048043300000000005,0.00297119,0.00126664,0.00047637900000000003,0.00341466,0.000568598,0.00510901,0.000495414,0.00245718,0.00966655,0.00054467,0.00328463,0.00382941,0.00216025,0.0064135,0.00311144,0.00519765,0.016644799999999998,0.00428437,0.0035757,0.00299723,0.00857065,0.0135964,0.00200948,0.00857765,0.00484735,0.012247200000000001,0.00871396,0.00736239,0.0196726,0.0165215,0.00417524,0.00572226,0.0211427,0.0180868,0.018924400000000004,0.035334,0.020327,0.0132835,0.043911900000000004,0.030779200000000003,0.03287709999999999,0.015104499999999998,0.0244478,0.0411324,0.0551576,0.0352323,0.0536682,0.0432962,0.0458463,0.0788599,0.0925942,0.0611687,0.0666317,0.0496315,0.090501,0.11798199999999999,0.0976832,0.13442,0.135772,0.108499,0.205963,0.182114,0.189301,0.1355,0.172416,0.23310999999999998,0.21984099999999998,0.247234,0.228764,0.243948,0.342934,0.285997,0.320702,0.384492,0.427095,0.44501499999999994,0.49115299999999995,0.5533859999999999,0.702713,0.80182,0.7455390000000001,0.749858,0.9377620000000001,0.8659950000000001,1.02229,1.02424,1.16058,1.08427,1.37524,1.51251,1.46828,1.64295,1.8241900000000002,1.855,2.0609,2.33756,2.7384,2.7753200000000002,2.58747,3.03448,3.3935400000000002,3.6332699999999996,4.06227,4.15775,4.35765,4.83239,5.30288,5.64285,6.017580000000001,6.360869999999999,7.30445,7.809189999999999,8.683860000000001,8.97892,9.65986,10.8384,10.8734,12.8211,13.4265,14.2676,15.8733,16.6323,17.7055,20.0325,20.7798,22.6042,24.7247,27.081,29.2175,31.4947,33.7535,36.6571,39.7155,42.2141,46.1286,49.9316,54.1672,58.7161,63.0265,67.7472,73.7614,80.1035,85.2335,91.9116,99.0598
87.55,0.00035769800000000004,0.00174709,0.00129688,0.000708862,0.00048057199999999997,0.00305748,0.00125869,0.00048619,0.00347781,0.000553648,0.00504021,0.000485067,0.00245748,0.00961916,0.000535121,0.00337018,0.00394074,0.00214906,0.00633007,0.00309727,0.00514617,0.0165942,0.00425263,0.00346563,0.00303893,0.00862125,0.013211099999999998,0.00206826,0.00847889,0.00476656,0.012311399999999998,0.0084441,0.00734721,0.0196394,0.016455900000000002,0.00419679,0.00563298,0.021240400000000003,0.0178041,0.0192776,0.0346653,0.020928,0.012995600000000001,0.043426400000000004,0.030711400000000003,0.0328705,0.0149082,0.0241543,0.0405175,0.0559857,0.0348233,0.053849400000000006,0.0432455,0.04694330000000001,0.079038,0.09324439999999999,0.0603455,0.0671053,0.0509392,0.0880957,0.120117,0.0971563,0.132876,0.136691,0.105558,0.20856799999999998,0.184711,0.18386,0.139775,0.17068699999999998,0.230713,0.21422800000000003,0.24561,0.226496,0.242931,0.33157800000000004,0.28820999999999997,0.330131,0.3911,0.41585600000000006,0.449855,0.488605,0.5458350000000001,0.704868,0.801909,0.7372029999999999,0.719148,0.924155,0.868807,1.0091,1.00853,1.1265100000000001,1.0903100000000001,1.3544,1.50386,1.44216,1.6473,1.83718,1.82315,2.01992,2.31318,2.60691,2.79012,2.55402,3.04683,3.3738599999999996,3.6284699999999996,4.010669999999999,4.26248,4.36565,4.81851,5.37812,5.62895,6.05434,6.3522099999999995,7.41644,7.76397,8.5227,9.32882,9.808869999999999,10.7228,11.0348,12.612,13.4957,14.1735,15.563,16.4236,17.8806,20.2877,20.9152,22.9345,24.7922,26.8095,29.2047,31.8686,34.3747,36.8331,40.1151,41.9252,45.9531,50.0343,53.594,59.5436,62.4532,67.3029,73.6191,79.7109,85.7549,92.3817,99.7285
87.575,0.000355619,0.00175285,0.0012556,0.000702006,0.0004901759999999999,0.00306001,0.00127052,0.000480694,0.00346213,0.000558095,0.0049661,0.000498539,0.00247559,0.00980619,0.000556316,0.00338822,0.00397835,0.00215653,0.00643652,0.00309371,0.0050681,0.0171297,0.00437188,0.00347067,0.00303584,0.00856521,0.013104399999999999,0.00202617,0.00855539,0.00463128,0.0123304,0.00866554,0.00733655,0.0191511,0.016204800000000002,0.00423901,0.00567361,0.0214876,0.01829,0.0195004,0.0348556,0.021176499999999997,0.012995,0.04405630000000001,0.030035700000000002,0.0329517,0.0150211,0.0239816,0.040864199999999996,0.05566990000000001,0.0348816,0.053965599999999996,0.0432209,0.0488235,0.0786798,0.0931538,0.0602126,0.0665679,0.0512057,0.0900186,0.119854,0.0966884,0.13328299999999998,0.135446,0.10396,0.204701,0.18625,0.183194,0.141423,0.169312,0.228052,0.208742,0.248151,0.222825,0.24350500000000003,0.326952,0.289111,0.317986,0.386346,0.41069300000000003,0.447428,0.48876499999999995,0.536892,0.693455,0.803063,0.706022,0.725204,0.941526,0.8646959999999999,0.997401,0.991717,1.13557,1.07388,1.35715,1.48963,1.4805700000000002,1.6427200000000002,1.7951099999999998,1.8525099999999999,2.04573,2.30133,2.63184,2.77604,2.5030799999999997,3.04445,3.48595,3.5677800000000004,4.11077,4.3137099999999995,4.42786,4.80253,5.2836300000000005,5.5650699999999995,6.08852,6.4046400000000006,7.31123,7.81871,8.50482,9.24993,9.8192,10.8442,11.2004,12.5242,13.1858,14.3938,15.7242,16.2877,17.8739,20.4993,20.9561,22.5935,24.5975,26.9109,29.1092,31.1064,34.1929,36.8862,40.3074,42.4949,46.1208,49.9867,53.8388,58.2687,63.8291,67.9646,72.6685,78.8431,85.1675,93.6234,100.234
87.6,0.00035011,0.00178083,0.0012815,0.000685629,0.00049089,0.00301251,0.00127687,0.000482409,0.00345924,0.000556086,0.00500512,0.000494209,0.00249447,0.00972091,0.000557293,0.00345733,0.00405665,0.00213467,0.00654814,0.00314702,0.00497462,0.0172104,0.00443829,0.00347496,0.00300614,0.00831044,0.013377200000000002,0.0019957,0.008933,0.00454825,0.0125807,0.00856743,0.00732469,0.018755200000000003,0.016415400000000004,0.00419084,0.00555781,0.0216601,0.0183946,0.019646200000000003,0.03406,0.0214366,0.012996100000000002,0.0435001,0.029864299999999996,0.03412419999999999,0.015007900000000001,0.024066999999999998,0.040655000000000004,0.0541429,0.0347003,0.054358699999999996,0.0439125,0.049203199999999996,0.07610189999999999,0.09200449999999999,0.0601626,0.0662626,0.0508375,0.09001289999999999,0.118728,0.0977843,0.129961,0.136098,0.10432999999999999,0.202461,0.183316,0.183945,0.143871,0.16845,0.229088,0.214342,0.253831,0.220852,0.24059,0.32368,0.283015,0.327673,0.39562600000000003,0.412983,0.44748699999999997,0.499391,0.54295,0.705142,0.7989470000000001,0.697401,0.719093,0.9328549999999999,0.860518,0.976874,1.00696,1.1226399999999999,1.07653,1.37727,1.48722,1.4831,1.6594,1.79372,1.8632099999999998,1.9952900000000002,2.22502,2.73363,2.74288,2.50848,3.00778,3.55471,3.55562,3.9941400000000002,4.34119,4.39351,4.7851099999999995,5.15207,5.47046,6.13039,6.41719,7.15717,7.88622,8.35993,9.21762,9.92344,10.563,11.1653,12.5017,13.0907,14.4583,15.5596,16.7167,18.0078,20.0052,20.963,22.4263,24.2352,26.5295,28.9197,31.2139,34.6041,37.2023,39.3938,42.8477,45.5456,50.1999,53.8617,58.168,63.347,68.4938,72.9104,79.7806,85.7596,91.7104,99.5166
87.625,0.000349036,0.00181643,0.00126952,0.000694924,0.00048589900000000003,0.00295445,0.00127253,0.0004907490000000001,0.00352007,0.000562372,0.00499263,0.000503163,0.00245732,0.00995814,0.00054926,0.00351213,0.00403468,0.00205517,0.00645157,0.00310761,0.0051273,0.0168478,0.00443396,0.00351827,0.00302247,0.0082251,0.013388599999999999,0.00199093,0.0091305,0.00443901,0.01238,0.0087238,0.00745576,0.0188108,0.0164945,0.00421829,0.0055479,0.0217576,0.018797,0.019452200000000003,0.0342859,0.0210247,0.012958700000000002,0.0448809,0.0297839,0.0340293,0.0151929,0.024771099999999997,0.0414269,0.0535794,0.03408169999999999,0.055002999999999996,0.0428637,0.0498431,0.0752936,0.0905795,0.0598498,0.06730130000000001,0.05213240000000001,0.09038099999999999,0.11766199999999999,0.0968975,0.129484,0.137408,0.10622000000000001,0.203691,0.184314,0.18241,0.141699,0.16894800000000001,0.229958,0.21191,0.25294,0.21956399999999998,0.241321,0.32197,0.285602,0.33064,0.394138,0.416041,0.43764200000000003,0.508177,0.551391,0.693489,0.796936,0.684244,0.726796,0.927154,0.858892,0.9694799999999999,0.9883940000000001,1.1209200000000001,1.1028,1.3688,1.4214799999999999,1.4843600000000001,1.6132,1.7916299999999998,1.8700700000000001,2.01202,2.23868,2.6964599999999996,2.63472,2.54197,3.06469,3.66324,3.5866,4.03817,4.27516,4.28823,4.86524,5.20254,5.51299,6.15045,6.52108,7.06877,7.8373800000000005,8.48291,9.30038,9.88946,10.657,11.548,12.5125,13.0745,14.1446,15.6101,16.7128,17.6318,20.1162,21.8357,22.8379,24.6156,26.7931,28.7792,31.507,34.0787,37.1011,39.4393,42.7565,46.0943,49.6229,54.2129,57.5263,61.9506,67.5116,73.3233,80.3646,86.1458,91.5208,100.071
87.65,0.000348706,0.00182656,0.00128869,0.000685892,0.000492589,0.00302138,0.00127056,0.0004900680000000001,0.00357874,0.000563043,0.00490964,0.000494719,0.00254085,0.00982948,0.000543868,0.00348893,0.00404248,0.0020974,0.00639976,0.00304965,0.00508251,0.017073599999999998,0.00443066,0.00346658,0.0030347,0.00805088,0.013130500000000002,0.00193462,0.0093927,0.00434167,0.0123729,0.00871633,0.00755991,0.0189364,0.0164746,0.00414627,0.00566684,0.021790599999999997,0.0183276,0.0195602,0.0340416,0.0209197,0.013013999999999998,0.045727300000000005,0.029623400000000005,0.0340031,0.014679499999999998,0.025481900000000002,0.041422900000000006,0.0526952,0.034263,0.05626849999999999,0.0431046,0.050279000000000004,0.0754957,0.0910586,0.061359300000000006,0.0680212,0.0522596,0.09153660000000001,0.11835799999999999,0.0967768,0.128626,0.13808900000000002,0.104196,0.201701,0.182822,0.181296,0.14377,0.170597,0.23880900000000002,0.210038,0.257558,0.216198,0.24433200000000002,0.327888,0.288935,0.340073,0.397903,0.41467,0.428695,0.494497,0.540094,0.6866909999999999,0.786181,0.6822199999999999,0.7207479999999999,0.913112,0.876776,0.96049,0.994425,1.1236899999999999,1.09633,1.39211,1.39927,1.51876,1.60602,1.81882,1.89572,2.03365,2.2299599999999997,2.70012,2.67761,2.53438,3.1595299999999997,3.6605,3.5664,4.0179,4.27642,4.4052,4.82819,5.1649,5.57067,6.23682,6.614139999999999,6.900530000000001,7.8200199999999995,8.34333,9.49468,9.90414,10.5519,11.4637,12.4658,13.1773,14.0906,15.2379,17.3621,18.103,19.8782,21.7022,22.6917,24.7652,27.0569,29.4404,31.4214,33.3117,37.0424,40.0609,42.7708,46.3076,49.3659,53.0869,59.6137,63.0961,67.0443,73.0674,77.8988,85.4417,93.2207,98.9534
87.675,0.00033621300000000003,0.00183967,0.00130344,0.000678819,0.000488527,0.00294741,0.00125013,0.000483972,0.00360072,0.00056264,0.00488768,0.000484626,0.00247474,0.00973387,0.000548423,0.0035003,0.00406374,0.00209807,0.00631862,0.00308416,0.00514294,0.0177155,0.00447177,0.00344747,0.00295934,0.00830371,0.0129696,0.00189666,0.00946211,0.00434766,0.0124527,0.00881801,0.00741859,0.0186771,0.0165632,0.00415209,0.00556007,0.0212398,0.0183773,0.0192814,0.033772500000000004,0.020847,0.012875799999999998,0.0453531,0.0295913,0.0340404,0.014925999999999998,0.0249024,0.041809,0.052839199999999996,0.0339273,0.0569395,0.0442236,0.0499543,0.0760187,0.09005410000000001,0.0617755,0.0669668,0.052436500000000004,0.0913245,0.11398599999999999,0.09692460000000001,0.127984,0.141881,0.104926,0.20355499999999999,0.181144,0.180017,0.14532799999999998,0.16891,0.237537,0.208576,0.253954,0.21643400000000002,0.25355700000000003,0.327063,0.289702,0.339663,0.406982,0.414091,0.433021,0.484732,0.533241,0.694667,0.7912239999999999,0.6729350000000001,0.69753,0.929308,0.856786,0.986608,0.9992479999999999,1.12085,1.12416,1.40687,1.42004,1.51884,1.62859,1.7798599999999998,1.94075,2.05459,2.21528,2.74788,2.6623799999999997,2.50766,3.1652,3.60258,3.62963,4.04729,4.241140000000001,4.332330000000001,4.8971800000000005,5.257630000000001,5.61607,6.19794,6.656610000000001,7.003639999999999,7.915789999999999,8.24423,9.39288,9.851989999999999,10.7814,11.4938,12.408,13.0478,14.3155,15.3992,17.148,18.3292,19.8703,21.3204,22.9486,24.9225,26.9238,28.9312,31.3575,32.521,36.9288,39.8109,42.9251,46.6846,49.5267,53.1919,58.7099,63.8669,66.941,72.7397,78.5632,86.1474,92.2239,101.54299999999999
87.7,0.000332675,0.00189166,0.00129442,0.000675545,0.00048378300000000005,0.00294397,0.00121755,0.000494324,0.00357671,0.00057373,0.00481692,0.000482787,0.00249605,0.0097327,0.000560578,0.00351546,0.00406478,0.00208154,0.00639839,0.00300143,0.00502437,0.0179027,0.004623,0.00347932,0.00291144,0.00813105,0.012459399999999999,0.00192124,0.00956967,0.00438815,0.0123572,0.00894956,0.00732134,0.018896700000000002,0.0165819,0.00401715,0.00554356,0.0210976,0.018234,0.019186,0.034352,0.021340400000000002,0.012748700000000002,0.0462625,0.029685200000000002,0.0332557,0.014917500000000002,0.024578,0.0429974,0.05266900000000001,0.03409790000000001,0.0570273,0.045040699999999996,0.0498334,0.0769538,0.08923660000000001,0.0624351,0.0644521,0.052643600000000006,0.0914451,0.113227,0.0968296,0.128919,0.139103,0.104815,0.205788,0.178099,0.175557,0.147059,0.168418,0.240977,0.21285,0.253703,0.21865700000000002,0.258621,0.336303,0.290249,0.333426,0.405492,0.411059,0.436972,0.486388,0.545327,0.700783,0.782948,0.677502,0.724344,0.925013,0.8200200000000001,0.957118,1.00369,1.11089,1.1160700000000001,1.4215200000000001,1.40669,1.49064,1.6137700000000001,1.7920599999999998,1.91156,2.03491,2.16528,2.7296400000000003,2.63329,2.5607,3.0785400000000003,3.69901,3.70589,4.05922,4.15276,4.443980000000001,5.04942,5.20301,5.71424,6.23385,6.54643,7.1498,7.83165,8.40446,9.29112,9.764,10.8707,11.4225,12.3919,13.1691,14.7203,15.4615,17.0963,18.4388,19.6982,21.6443,22.6511,25.0967,26.5628,28.5207,30.9428,33.2279,36.9685,39.9217,42.9645,46.5278,49.852,53.0999,57.635,63.098,67.9369,74.3406,79.0955,85.8788,92.7347,100.63600000000001
87.725,0.000332802,0.00189806,0.00131994,0.00066475,0.000488375,0.00302607,0.00124003,0.000486704,0.00356904,0.000581247,0.00486202,0.00047502,0.00246531,0.00990066,0.000569725,0.00350965,0.00406616,0.00207276,0.00641342,0.0030515,0.00505094,0.017574,0.00462551,0.00345488,0.00293522,0.00810924,0.012478399999999999,0.0019117,0.00954632,0.00450558,0.0122816,0.00898175,0.00759487,0.0187296,0.016355,0.00406356,0.00534924,0.0212187,0.018123900000000002,0.0192051,0.0332658,0.0210151,0.012715,0.045143699999999995,0.029316500000000002,0.0330217,0.014886000000000002,0.024084599999999998,0.043753,0.0523822,0.034021699999999995,0.056457799999999995,0.0440957,0.0495058,0.0773919,0.089799,0.061346300000000006,0.0657135,0.051983,0.093539,0.114044,0.094291,0.131117,0.137389,0.103595,0.20750100000000002,0.174175,0.173397,0.148543,0.169619,0.234936,0.205945,0.24902800000000003,0.216459,0.259198,0.328327,0.288932,0.333783,0.399007,0.412391,0.432795,0.497692,0.542235,0.698128,0.775405,0.673138,0.71377,0.936515,0.810736,0.9781299999999999,0.999268,1.12737,1.11628,1.40277,1.4105299999999998,1.50074,1.6135700000000002,1.7841200000000002,1.91295,2.02848,2.2248799999999997,2.72094,2.6738299999999997,2.60678,3.0864599999999998,3.64456,3.78229,3.99738,4.2064,4.50427,5.1527400000000005,5.19731,5.62814,6.28624,6.47241,7.2484,7.75425,8.44688,9.17465,9.8413,10.7038,11.3934,12.4893,13.6224,14.8175,15.6552,16.9283,18.0989,20.085,21.1817,22.5735,24.8175,26.9963,28.3482,31.265,33.4346,36.7609,40.4435,42.9863,45.4721,49.8642,54.3193,58.4157,62.5171,67.6433,72.8685,78.1969,86.8959,90.6208,100.238
87.75,0.000341636,0.00191945,0.00127917,0.0006755239999999999,0.00049095,0.00309029,0.00123625,0.000482105,0.0036216,0.000577006,0.00493065,0.000487211,0.00245026,0.0101294,0.000575998,0.00353709,0.00404758,0.0020653,0.00636257,0.00306463,0.00525767,0.017755200000000002,0.00450894,0.00346678,0.00289932,0.0080972,0.0125735,0.00194329,0.00973202,0.00458502,0.012588,0.00922823,0.00793885,0.0190206,0.0162848,0.00403433,0.00548723,0.0209174,0.017772299999999998,0.0194358,0.0333807,0.020239700000000003,0.013050299999999999,0.0454555,0.0288897,0.0334665,0.014866200000000001,0.023542700000000003,0.042975599999999996,0.0527039,0.034347699999999995,0.057356,0.0442157,0.0494366,0.0767376,0.088281,0.06062180000000001,0.06540850000000001,0.053729700000000005,0.0921888,0.11374000000000001,0.093307,0.125773,0.137071,0.103906,0.21240900000000001,0.17683,0.177877,0.148226,0.170404,0.238198,0.20661500000000002,0.24736599999999997,0.2177,0.260337,0.32210500000000003,0.290116,0.332467,0.39820900000000004,0.402972,0.435525,0.508537,0.5337029999999999,0.722352,0.759119,0.666693,0.7184550000000001,0.922536,0.818717,0.973045,1.01482,1.11195,1.07542,1.37252,1.38018,1.4806700000000002,1.64488,1.74604,1.94345,2.0449,2.2372799999999997,2.6631,2.6544,2.66205,3.08295,3.62854,3.68285,3.94383,4.29727,4.45338,5.100230000000001,5.363180000000001,5.65196,6.16009,6.59288,7.30313,7.62177,8.50201,8.8987,9.88575,10.5794,11.6986,12.6211,13.5757,14.3352,16.0145,16.9661,18.0657,19.5045,21.0693,22.8107,25.0303,27.0538,28.6194,30.6432,33.1582,37.616,39.6089,42.8768,45.7826,49.4636,53.3942,58.2373,63.3768,68.9082,73.6372,78.6957,84.5427,93.0648,100.758
87.775,0.000343418,0.00196217,0.00127615,0.0006692439999999999,0.000480579,0.00312686,0.00124725,0.000492362,0.00363255,0.000571901,0.00494484,0.0004984540000000001,0.00249299,0.010109100000000001,0.00056427,0.00349169,0.00402833,0.00207858,0.00626433,0.00315373,0.00519565,0.0179564,0.00453584,0.00342622,0.00286096,0.00797869,0.0125789,0.00192282,0.00970171,0.00467497,0.0127815,0.00920699,0.00799925,0.0188725,0.0163373,0.00404598,0.00552859,0.0209696,0.017724,0.019429599999999998,0.0323848,0.020075,0.0134102,0.0452242,0.0291714,0.033318,0.014394299999999999,0.0234812,0.042549800000000006,0.05279930000000001,0.0338453,0.057687999999999996,0.0450578,0.050286800000000006,0.0782319,0.08718610000000002,0.060539199999999994,0.064125,0.054929099999999995,0.0922667,0.111417,0.0944138,0.125418,0.137251,0.102123,0.214565,0.178177,0.17893900000000001,0.147634,0.169791,0.23754499999999998,0.20963299999999999,0.24601199999999998,0.21429600000000001,0.26314899999999997,0.315796,0.291246,0.333111,0.405868,0.406767,0.449359,0.505051,0.532342,0.709136,0.7374189999999999,0.6808069999999999,0.717807,0.9190389999999999,0.810376,0.9999239999999999,1.0121200000000001,1.1106200000000002,1.08609,1.34555,1.3694600000000001,1.49942,1.62585,1.72432,1.9399099999999998,2.0502700000000003,2.2549099999999997,2.5041,2.6152599999999997,2.6869400000000003,3.09928,3.64448,3.6796,4.00263,4.34061,4.4760599999999995,5.0854,5.3520900000000005,5.68463,6.25454,6.59692,7.27405,7.656630000000001,8.57956,9.12097,10.0658,10.4906,11.688,12.2415,14.0307,14.6171,15.4591,16.7597,18.1612,19.8161,21.2044,22.5905,24.8108,27.9582,29.49,30.2825,33.3001,36.6662,39.7956,41.6968,45.8808,49.5926,54.3367,58.2983,64.308,68.538,73.5203,79.1628,85.4505,91.5903,100.649
87.8,0.00034078300000000005,0.00198231,0.0012421,0.0006667210000000001,0.000476325,0.00317826,0.00124113,0.000495419,0.00358238,0.00056676,0.0049084,0.0004973530000000001,0.00247928,0.010115299999999999,0.0005561219999999999,0.00339178,0.00403915,0.00205025,0.00625871,0.00318101,0.00513825,0.0183742,0.00450431,0.00344688,0.00302449,0.00818294,0.0127568,0.00192512,0.00966354,0.00467928,0.012576700000000001,0.0092916,0.00773736,0.0186163,0.0161391,0.00398593,0.00557661,0.0205991,0.0174356,0.019515900000000003,0.0319449,0.0207701,0.013129,0.0463063,0.028734500000000003,0.0336556,0.014348699999999999,0.0235752,0.043391000000000006,0.0523149,0.0343973,0.057706799999999996,0.04471169999999999,0.050202,0.0781159,0.0853656,0.0603769,0.0650872,0.05507859999999999,0.09272280000000001,0.112561,0.09350989999999999,0.123101,0.138067,0.101462,0.213179,0.17794000000000001,0.179778,0.149479,0.175959,0.235792,0.20641500000000002,0.24354,0.21414499999999997,0.266428,0.313812,0.28976399999999997,0.341528,0.40755,0.409439,0.448376,0.507977,0.534213,0.703801,0.72556,0.697677,0.710404,0.9276049999999999,0.811451,1.00688,1.01625,1.1157,1.07659,1.34283,1.39195,1.50076,1.60293,1.77683,1.9469,2.1353299999999997,2.2728099999999998,2.44123,2.6160900000000002,2.72209,3.15136,3.58417,3.7111199999999998,3.97042,4.33058,4.390569999999999,5.0048699999999995,5.50007,5.6092900000000006,6.45315,6.48893,7.1467,7.65002,8.74125,9.0079,10.1316,10.5182,11.2148,12.3589,13.6642,14.472,15.8651,17.1165,17.7506,19.7431,20.9067,23.0917,24.8503,27.3587,29.1872,30.0041,33.744,37.4057,39.4701,41.9724,45.9395,49.5238,53.3106,57.7334,62.4316,68.503,74.4424,78.9118,86.7292,92.6458,99.6283
87.825,0.00033770800000000004,0.00200773,0.00125124,0.0006741360000000001,0.00046986900000000004,0.00315864,0.00124922,0.000491681,0.00374076,0.000564058,0.00489488,0.000495372,0.00250474,0.0101819,0.000544957,0.00334684,0.00401858,0.00201453,0.00617459,0.00319752,0.00525003,0.0180391,0.0044786,0.00343771,0.00305222,0.00819507,0.012513,0.0019553,0.00959769,0.00478043,0.012761100000000001,0.00935303,0.00778952,0.0185615,0.0158373,0.00399314,0.00555473,0.020728299999999998,0.0173267,0.0193712,0.0312873,0.0204854,0.0135558,0.046569900000000004,0.028186799999999998,0.033775900000000005,0.013972,0.0235787,0.0438078,0.052794900000000006,0.0357821,0.0571361,0.0446876,0.050249300000000004,0.0784821,0.0859889,0.0611845,0.0643265,0.0555941,0.0921279,0.108393,0.09172430000000001,0.121603,0.139016,0.100564,0.211702,0.180364,0.17913099999999998,0.15044100000000002,0.172824,0.230192,0.202944,0.24192399999999997,0.213998,0.26771799999999996,0.309277,0.290931,0.34073400000000004,0.410024,0.39760999999999996,0.444151,0.5037560000000001,0.528673,0.699751,0.7343890000000001,0.690465,0.714754,0.9372590000000001,0.82116,1.00301,1.0024899999999999,1.0892899999999999,1.0938299999999999,1.34274,1.3524399999999999,1.49571,1.60636,1.81195,1.9351900000000002,2.17129,2.27576,2.48068,2.62063,2.65741,3.1985099999999997,3.5670300000000004,3.63659,3.91246,4.30345,4.46252,5.02885,5.4099,5.7586900000000005,6.33181,6.700089999999999,7.203119999999999,7.7633399999999995,8.67941,8.84522,9.97538,10.7174,11.2205,12.5507,13.7687,14.2784,15.2102,16.5363,18.1179,19.7719,21.3249,23.3533,24.3017,26.781,29.5055,30.735,33.9423,36.7635,39.2008,42.5415,46.7276,50.5822,53.1714,58.0096,63.3891,68.5978,72.9132,78.1248,85.1919,91.7415,99.4488
