time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50,species_51,species_52,species_53,species_54,species_55,species_56,species_57,species_58,species_59,species_60,species_61,species_62,species_63,species_64,species_65,species_66,species_67,species_68,species_69,species_70,species_71,species_72,species_73,species_74,species_75,species_76,species_77,species_78,species_79,species_80,species_81,species_82,species_83,species_84,species_85,species_86,species_87,species_88,species_89,species_90,species_91,species_92,species_93,species_94,species_95,species_96,species_97,species_98,species_99,species_100,species_101,species_102,species_103,species_104,species_105,species_106,species_107,species_108,species_109,species_110,species_111,species_112,species_113,species_114,species_115,species_116,species_117,species_118,species_119,species_120,species_121,species_122,species_123,species_124,species_125,species_126,species_127,species_128,species_129,species_130,species_131,species_132,species_133,species_134,species_135,species_136,species_137,species_138,species_139,species_140,species_141,species_142,species_143,species_144,species_145,species_146,species_147,species_148,species_149,species_150
8.15550E+01,3.84458E-04,1.32615E-03,1.10579E-03,7.31732E-04,4.90953E-04,2.29407E-03,1.15474E-03,5.05907E-04,3.81313E-03,8.05865E-04,5.02674E-03,4.75182E-04,3.28627E-03,7.60303E-03,7.41879E-04,2.89289E-03,5.14604E-03,1.98389E-03,3.74892E-03,4.38269E-03,6.68240E-03,2.21353E-02,4.21275E-03,3.65481E-03,1.87572E-03,5.15992E-03,1.55367E-02,1.21645E-03,6.95262E-03,6.67772E-03,1.53238E-02,6.23273E-03,6.64688E-03,1.81730E-02,1.68723E-02,6.56020E-03,5.01466E-03,2.07982E-02,1.73025E-02,2.24589E-02,3.93015E-02,2.65502E-02,9.59864E-03,4.03368E-02,2.12405E-02,2.40476E-02,2.36938E-02,2.93875E-02,4.20897E-02,4.54970E-02,3.83074E-02,5.58679E-02,5.64782E-02,3.93106E-02,5.45279E-02,6.61046E-02,6.65942E-02,6.90380E-02,7.41367E-02,6.70910E-02,9.34293E-02,9.06739E-02,1.89417E-01,1.10859E-01,1.13290E-01,1.92003E-01,1.81668E-01,1.77731E-01,1.94136E-01,1.72056E-01,2.60299E-01,1.90107E-01,2.89897E-01,2.31546E-01,2.80136E-01,2.81299E-01,3.78979E-01,3.82916E-01,3.65841E-01,4.62815E-01,4.68164E-01,4.18774E-01,4.70212E-01,6.01741E-01,6.91772E-01,6.41280E-01,7.24749E-01,7.62033E-01,9.38180E-01,9.74011E-01,9.85442E-01,1.17407E+00,1.32430E+00,1.26756E+00,1.36814E+00,1.46858E+00,1.65606E+00,1.71617E+00,1.73264E+00,2.22275E+00,2.40128E+00,2.33659E+00,2.88081E+00,2.81708E+00,3.14569E+00,3.42675E+00,3.60448E+00,3.71263E+00,4.11498E+00,4.55426E+00,5.03844E+00,5.23575E+00,5.63742E+00,6.16434E+00,6.58479E+00,7.07317E+00,7.94340E+00,8.69299E+00,9.39768E+00,1.02317E+01,1.09717E+01,1.17748E+01,1.24692E+01,1.33863E+01,1.45704E+01,1.55226E+01,1.71989E+01,1.81265E+01,1.96933E+01,2.13594E+01,2.34572E+01,2.50205E+01,2.64869E+01,2.86961E+01,3.12790E+01,3.42384E+01,3.65559E+01,3.95601E+01,4.26353E+01,4.64424E+01,5.01235E+01,5.36050E+01,5.84847E+01,6.19391E+01,6.75070E+01,7.46417E+01,7.99519E+01,8.63442E+01,9.33404E+01,9.98893E+01
8.15600E+01,3.86514E-04,1.31908E-03,1.11532E-03,7.36815E-04,4.94772E-04,2.25836E-03,1.14491E-03,5.09288E-04,3.80163E-03,7.99959E-04,4.99522E-03,4.75660E-04,3.29058E-03,7.63851E-03,7.39863E-04,2.89468E-03,5.12791E-03,1.97114E-03,3.69195E-03,4.34569E-03,6.75506E-03,2.20722E-02,4.25382E-03,3.63804E-03,1.86614E-03,5.08918E-03,1.56396E-02,1.21492E-03,6.92480E-03,6.61958E-03,1.52058E-02,6.27136E-03,6.64916E-03,1.81452E-02,1.69915E-02,6.56852E-03,5.00866E-03,2.07770E-02,1.73985E-02,2.26288E-02,3.94491E-02,2.67539E-02,9.65024E-03,4.07645E-02,2.09337E-02,2.38059E-02,2.34528E-02,2.91431E-02,4.23874E-02,4.50129E-02,3.84662E-02,5.53377E-02,5.57084E-02,3.96494E-02,5.46691E-02,6.59658E-02,6.62099E-02,6.86650E-02,7.44550E-02,6.83668E-02,9.28870E-02,9.10568E-02,1.88428E-01,1.10383E-01,1.13932E-01,1.93928E-01,1.82856E-01,1.77161E-01,1.92330E-01,1.72280E-01,2.61893E-01,1.88131E-01,2.88565E-01,2.30834E-01,2.76953E-01,2.81850E-01,3.78573E-01,3.80808E-01,3.64044E-01,4.61567E-01,4.64919E-01,4.21317E-01,4.80591E-01,6.00859E-01,6.96145E-01,6.34158E-01,7.21719E-01,7.69723E-01,9.42580E-01,9.73157E-01,9.78333E-01,1.19903E+00,1.32036E+00,1.26984E+00,1.35698E+00,1.47877E+00,1.64683E+00,1.72593E+00,1.73401E+00,2.21351E+00,2.39086E+00,2.32523E+00,2.89801E+00,2.83951E+00,3.14142E+00,3.44321E+00,3.61403E+00,3.73046E+00,4.11595E+00,4.53498E+00,5.03619E+00,5.26459E+00,5.67744E+00,6.16035E+00,6.64804E+00,7.03917E+00,7.92467E+00,8.69217E+00,9.33773E+00,1.03150E+01,1.08212E+01,1.18090E+01,1.24050E+01,1.33139E+01,1.47114E+01,1.55617E+01,1.72224E+01,1.81727E+01,1.97289E+01,2.12143E+01,2.31750E+01,2.47630E+01,2.67706E+01,2.85376E+01,3.14965E+01,3.41745E+01,3.64984E+01,3.99504E+01,4.25197E+01,4.64087E+01,4.97041E+01,5.32081E+01,5.84190E+01,6.18546E+01,6.89622E+01,7.48619E+01,7.95466E+01,8.65936E+01,9.21130E+01,1.00378E+02
8.15650E+01,3.88925E-04,1.33797E-03,1.11030E-03,7.33091E-04,5.01956E-04,2.28242E-03,1.14137E-03,5.03927E-04,3.86519E-03,8.01991E-04,4.92582E-03,4.75707E-04,3.32780E-03,7.57779E-03,7.41901E-04,2.86715E-03,5.18177E-03,1.98543E-03,3.70327E-03,4.35862E-03,6.72911E-03,2.21486E-02,4.25311E-03,3.65192E-03,1.86425E-03,5.09638E-03,1.55603E-02,1.21572E-03,6.91777E-03,6.66703E-03,1.52140E-02,6.28980E-03,6.69502E-03,1.81005E-02,1.69222E-02,6.58372E-03,4.98370E-03,2.08440E-02,1.75292E-02,2.27797E-02,3.96566E-02,2.66507E-02,9.69662E-03,4.10329E-02,2.10683E-02,2.36766E-02,2.36553E-02,2.87973E-02,4.21481E-02,4.53685E-02,3.85817E-02,5.56008E-02,5.56083E-02,3.96194E-02,5.49181E-02,6.61893E-02,6.61701E-02,6.78999E-02,7.45560E-02,6.82694E-02,9.35748E-02,9.04835E-02,1.89697E-01,1.09875E-01,1.11510E-01,1.95039E-01,1.84184E-01,1.75496E-01,1.92755E-01,1.72657E-01,2.61912E-01,1.88885E-01,2.88281E-01,2.27836E-01,2.76770E-01,2.80221E-01,3.75953E-01,3.81254E-01,3.61711E-01,4.59397E-01,4.64455E-01,4.23763E-01,4.84106E-01,5.98873E-01,6.94530E-01,6.35621E-01,7.22865E-01,7.71074E-01,9.49290E-01,9.67821E-01,9.68335E-01,1.18893E+00,1.31940E+00,1.26837E+00,1.37234E+00,1.48373E+00,1.63435E+00,1.74104E+00,1.74234E+00,2.20798E+00,2.37939E+00,2.32183E+00,2.88085E+00,2.81935E+00,3.14979E+00,3.42142E+00,3.62402E+00,3.70913E+00,4.11090E+00,4.48962E+00,5.02222E+00,5.30938E+00,5.67847E+00,6.15205E+00,6.62626E+00,7.00019E+00,7.92909E+00,8.64649E+00,9.41507E+00,1.03347E+01,1.07579E+01,1.18406E+01,1.23245E+01,1.32960E+01,1.46811E+01,1.54858E+01,1.71180E+01,1.82784E+01,1.97587E+01,2.11653E+01,2.28265E+01,2.51197E+01,2.65396E+01,2.84489E+01,3.11424E+01,3.41816E+01,3.68386E+01,3.95331E+01,4.29229E+01,4.65943E+01,5.00022E+01,5.31425E+01,5.86193E+01,6.18008E+01,6.86855E+01,7.48794E+01,7.97298E+01,8.60494E+01,9.16537E+01,1.00674E+02
8.15700E+01,3.86810E-04,1.33744E-03,1.10408E-03,7.35645E-04,5.00167E-04,2.29106E-03,1.13729E-03,5.05468E-04,3.91967E-03,7.95797E-04,4.93691E-03,4.78509E-04,3.35526E-03,7.56566E-03,7.38179E-04,2.87091E-03,5.15686E-03,1.98292E-03,3.75829E-03,4.31275E-03,6.70130E-03,2.23561E-02,4.22269E-03,3.62140E-03,1.86862E-03,5.11807E-03,1.55992E-02,1.20119E-03,6.84034E-03,6.76217E-03,1.53848E-02,6.26797E-03,6.67351E-03,1.83788E-02,1.70173E-02,6.62268E-03,4.93472E-03,2.09876E-02,1.74147E-02,2.26517E-02,3.97538E-02,2.66282E-02,9.65925E-03,4.04995E-02,2.10204E-02,2.36629E-02,2.35902E-02,2.88760E-02,4.26457E-02,4.55439E-02,3.89922E-02,5.62025E-02,5.48875E-02,3.93615E-02,5.45781E-02,6.54824E-02,6.57183E-02,6.70647E-02,7.43157E-02,6.70072E-02,9.44191E-02,8.98021E-02,1.89013E-01,1.09132E-01,1.12102E-01,1.93560E-01,1.82859E-01,1.77692E-01,1.91705E-01,1.71847E-01,2.58643E-01,1.88371E-01,2.89810E-01,2.25905E-01,2.73061E-01,2.82221E-01,3.73017E-01,3.75809E-01,3.62212E-01,4.60920E-01,4.67780E-01,4.24005E-01,4.88043E-01,5.94775E-01,6.95119E-01,6.32882E-01,7.33023E-01,7.71559E-01,9.40789E-01,9.53952E-01,9.69018E-01,1.19848E+00,1.32603E+00,1.27899E+00,1.38223E+00,1.48181E+00,1.63427E+00,1.76122E+00,1.73591E+00,2.20488E+00,2.35224E+00,2.32510E+00,2.89054E+00,2.80207E+00,3.16753E+00,3.45833E+00,3.64942E+00,3.73639E+00,4.11601E+00,4.52382E+00,5.03569E+00,5.28748E+00,5.74218E+00,6.08963E+00,6.66255E+00,7.01198E+00,7.89543E+00,8.62406E+00,9.44177E+00,1.02679E+01,1.07751E+01,1.17735E+01,1.23198E+01,1.33885E+01,1.47678E+01,1.53445E+01,1.70752E+01,1.84097E+01,1.97367E+01,2.10295E+01,2.29496E+01,2.50220E+01,2.67697E+01,2.87602E+01,3.12848E+01,3.41445E+01,3.66258E+01,3.93859E+01,4.29999E+01,4.68677E+01,4.96633E+01,5.36056E+01,5.85948E+01,6.18891E+01,6.81606E+01,7.34984E+01,7.94149E+01,8.60391E+01,9.22108E+01,1.00770E+02
8.15750E+01,3.85815E-04,1.34137E-03,1.10325E-03,7.37524E-04,4.98140E-04,2.30605E-03,1.14261E-03,5.02593E-04,3.92622E-03,7.96268E-04,4.95791E-03,4.83565E-04,3.34250E-03,7.55997E-03,7.40987E-04,2.85768E-03,5.16335E-03,2.00579E-03,3.78840E-03,4.31048E-03,6.66052E-03,2.25900E-02,4.23185E-03,3.62988E-03,1.85993E-03,5.07691E-03,1.56098E-02,1.21625E-03,6.77618E-03,6.81850E-03,1.53555E-02,6.26851E-03,6.68443E-03,1.84546E-02,1.69405E-02,6.62900E-03,4.92843E-03,2.07196E-02,1.75164E-02,2.28458E-02,4.01716E-02,2.67050E-02,9.60715E-03,4.03158E-02,2.08615E-02,2.36828E-02,2.34950E-02,2.90212E-02,4.29220E-02,4.55406E-02,3.86565E-02,5.58230E-02,5.56641E-02,3.97139E-02,5.43714E-02,6.62846E-02,6.54487E-02,6.70288E-02,7.40984E-02,6.70869E-02,9.35256E-02,8.87629E-02,1.88802E-01,1.08085E-01,1.13188E-01,1.93946E-01,1.83341E-01,1.78990E-01,1.91393E-01,1.72931E-01,2.56999E-01,1.90730E-01,2.87832E-01,2.26643E-01,2.74728E-01,2.81351E-01,3.80957E-01,3.78010E-01,3.61735E-01,4.64328E-01,4.70896E-01,4.26430E-01,4.91909E-01,5.90009E-01,7.03563E-01,6.34059E-01,7.35380E-01,7.74524E-01,9.30102E-01,9.53480E-01,9.82706E-01,1.20851E+00,1.33597E+00,1.28885E+00,1.38572E+00,1.48363E+00,1.63236E+00,1.72625E+00,1.72542E+00,2.20972E+00,2.36094E+00,2.31790E+00,2.86877E+00,2.81534E+00,3.13673E+00,3.41806E+00,3.68141E+00,3.75317E+00,4.12311E+00,4.52545E+00,5.05608E+00,5.22371E+00,5.75529E+00,6.05871E+00,6.60198E+00,7.02671E+00,7.92046E+00,8.68168E+00,9.34391E+00,1.02787E+01,1.08430E+01,1.17038E+01,1.23450E+01,1.32984E+01,1.47063E+01,1.54590E+01,1.71355E+01,1.84731E+01,1.98265E+01,2.07937E+01,2.30143E+01,2.49330E+01,2.67390E+01,2.88180E+01,3.16077E+01,3.38139E+01,3.68959E+01,3.95082E+01,4.34071E+01,4.72369E+01,4.95200E+01,5.35356E+01,5.89840E+01,6.23706E+01,6.83333E+01,7.38912E+01,8.01091E+01,8.61167E+01,9.25968E+01,9.97783E+01
8.15800E+01,3.85674E-04,1.33062E-03,1.09891E-03,7.47091E-04,4.97093E-04,2.27424E-03,1.15040E-03,5.03001E-04,3.96666E-03,8.00358E-04,4.97814E-03,4.84648E-04,3.34117E-03,7.60984E-03,7.35003E-04,2.87326E-03,5.19254E-03,2.01277E-03,3.80440E-03,4.33303E-03,6.64770E-03,2.23946E-02,4.21624E-03,3.64652E-03,1.86414E-03,5.02076E-03,1.54890E-02,1.21893E-03,6.75647E-03,6.88388E-03,1.55034E-02,6.32021E-03,6.66467E-03,1.87625E-02,1.68639E-02,6.70038E-03,4.92793E-03,2.05944E-02,1.73166E-02,2.28834E-02,4.06266E-02,2.66678E-02,9.68780E-03,4.01290E-02,2.08481E-02,2.34448E-02,2.34924E-02,2.89690E-02,4.28266E-02,4.55994E-02,3.86193E-02,5.60593E-02,5.51713E-02,4.04020E-02,5.45302E-02,6.58179E-02,6.49419E-02,6.79241E-02,7.39080E-02,6.68381E-02,9.33036E-02,8.89159E-02,1.84928E-01,1.07912E-01,1.14444E-01,1.96695E-01,1.84225E-01,1.78093E-01,1.90690E-01,1.74957E-01,2.58641E-01,1.92114E-01,2.86652E-01,2.30291E-01,2.78003E-01,2.82973E-01,3.84353E-01,3.79010E-01,3.63537E-01,4.64318E-01,4.74355E-01,4.24619E-01,4.91553E-01,5.84471E-01,6.98877E-01,6.33365E-01,7.42023E-01,7.74874E-01,9.28480E-01,9.49805E-01,9.85214E-01,1.20682E+00,1.34558E+00,1.28906E+00,1.37911E+00,1.49328E+00,1.61658E+00,1.71599E+00,1.71998E+00,2.22683E+00,2.37213E+00,2.31528E+00,2.84954E+00,2.80562E+00,3.13563E+00,3.41780E+00,3.66675E+00,3.73097E+00,4.17188E+00,4.57851E+00,5.04698E+00,5.19985E+00,5.74842E+00,6.03232E+00,6.62577E+00,7.04388E+00,7.97539E+00,8.75841E+00,9.27579E+00,1.02802E+01,1.06406E+01,1.17305E+01,1.22659E+01,1.32241E+01,1.46821E+01,1.52864E+01,1.72636E+01,1.83175E+01,2.01554E+01,2.08055E+01,2.29676E+01,2.46866E+01,2.68258E+01,2.89839E+01,3.16025E+01,3.36106E+01,3.67249E+01,3.95741E+01,4.24817E+01,4.67361E+01,4.94846E+01,5.30802E+01,5.91072E+01,6.26921E+01,6.78310E+01,7.33932E+01,7.99657E+01,8.48158E+01,9.19395E+01,9.96539E+01
8.15850E+01,3.86438E-04,1.32426E-03,1.09296E-03,7.51170E-04,4.97411E-04,2.27707E-03,1.13748E-03,5.01906E-04,3.94100E-03,7.97425E-04,5.02062E-03,4.80743E-04,3.37744E-03,7.62081E-03,7.34630E-04,2.88336E-03,5.11546E-03,2.01637E-03,3.78881E-03,4.31595E-03,6.66881E-03,2.22542E-02,4.26930E-03,3.62717E-03,1.85712E-03,4.97920E-03,1.52736E-02,1.22865E-03,6.72334E-03,6.79730E-03,1.56191E-02,6.42780E-03,6.72928E-03,1.88750E-02,1.67352E-02,6.72764E-03,4.93993E-03,2.05425E-02,1.74197E-02,2.30056E-02,4.06077E-02,2.68937E-02,9.65746E-03,3.98651E-02,2.08437E-02,2.32943E-02,2.32394E-02,2.84955E-02,4.28738E-02,4.65356E-02,3.89734E-02,5.60741E-02,5.51546E-02,3.99723E-02,5.46829E-02,6.59978E-02,6.54260E-02,6.79281E-02,7.18614E-02,6.70920E-02,9.34929E-02,8.83573E-02,1.83577E-01,1.08058E-01,1.12124E-01,1.97463E-01,1.85848E-01,1.78058E-01,1.88910E-01,1.73256E-01,2.62000E-01,1.89576E-01,2.88394E-01,2.28211E-01,2.78265E-01,2.81975E-01,3.83534E-01,3.86042E-01,3.57865E-01,4.57655E-01,4.74324E-01,4.25308E-01,4.90241E-01,5.85456E-01,6.96150E-01,6.38389E-01,7.50474E-01,7.70339E-01,9.30443E-01,9.47547E-01,9.68765E-01,1.20323E+00,1.34579E+00,1.28584E+00,1.38262E+00,1.49007E+00,1.63446E+00,1.70739E+00,1.71017E+00,2.21778E+00,2.36207E+00,2.29893E+00,2.87007E+00,2.79374E+00,3.15043E+00,3.40456E+00,3.66945E+00,3.74891E+00,4.19048E+00,4.55026E+00,5.07724E+00,5.21188E+00,5.71332E+00,6.05789E+00,6.56136E+00,7.02661E+00,8.04247E+00,8.75874E+00,9.14495E+00,1.01828E+01,1.06397E+01,1.16538E+01,1.21490E+01,1.31702E+01,1.47059E+01,1.50667E+01,1.72498E+01,1.83002E+01,2.00238E+01,2.07655E+01,2.28600E+01,2.45424E+01,2.67186E+01,2.89243E+01,3.17690E+01,3.38151E+01,3.69604E+01,3.99564E+01,4.23081E+01,4.70446E+01,4.95675E+01,5.26484E+01,5.85012E+01,6.33303E+01,6.82468E+01,7.28950E+01,7.96432E+01,8.42448E+01,9.24197E+01,1.00247E+02
8.15900E+01,3.86283E-04,1.34016E-03,1.10120E-03,7.50169E-04,4.97715E-04,2.26886E-03,1.13602E-03,5.03399E-04,3.88789E-03,7.92822E-04,4.97907E-03,4.86304E-04,3.40646E-03,7.60901E-03,7.40907E-04,2.88476E-03,5.16693E-03,2.02938E-03,3.81156E-03,4.28308E-03,6.63043E-03,2.20358E-02,4.25174E-03,3.64467E-03,1.86102E-03,4.99012E-03,1.54403E-02,1.23731E-03,6.72739E-03,6.77325E-03,1.56723E-02,6.43582E-03,6.74511E-03,1.86396E-02,1.67888E-02,6.75006E-03,4.91731E-03,2.05000E-02,1.75334E-02,2.30654E-02,4.01970E-02,2.69828E-02,9.61241E-03,3.99191E-02,2.06928E-02,2.34905E-02,2.34556E-02,2.85452E-02,4.23483E-02,4.65407E-02,3.85185E-02,5.63725E-02,5.54695E-02,4.06157E-02,5.44978E-02,6.66590E-02,6.57770E-02,6.89006E-02,7.21661E-02,6.75456E-02,9.41487E-02,8.85149E-02,1.83688E-01,1.08276E-01,1.11792E-01,1.98338E-01,1.85533E-01,1.79715E-01,1.86244E-01,1.72489E-01,2.61959E-01,1.87927E-01,2.84165E-01,2.29124E-01,2.74980E-01,2.82052E-01,3.83586E-01,3.84859E-01,3.60085E-01,4.58174E-01,4.73224E-01,4.20009E-01,4.93927E-01,5.78465E-01,6.93348E-01,6.36940E-01,7.49782E-01,7.76494E-01,9.39513E-01,9.45693E-01,9.69591E-01,1.21324E+00,1.34375E+00,1.28118E+00,1.38158E+00,1.49589E+00,1.63447E+00,1.70396E+00,1.71453E+00,2.21864E+00,2.37042E+00,2.29031E+00,2.84949E+00,2.78504E+00,3.15105E+00,3.41693E+00,3.67570E+00,3.72813E+00,4.14964E+00,4.54616E+00,5.06891E+00,5.19376E+00,5.72863E+00,6.04947E+00,6.51043E+00,6.95785E+00,8.03745E+00,8.75873E+00,9.06427E+00,1.00382E+01,1.07298E+01,1.16710E+01,1.21002E+01,1.31226E+01,1.47766E+01,1.52123E+01,1.73064E+01,1.81620E+01,1.99336E+01,2.07180E+01,2.26853E+01,2.44198E+01,2.66947E+01,2.93581E+01,3.17811E+01,3.40095E+01,3.66272E+01,4.04566E+01,4.24208E+01,4.70802E+01,4.97148E+01,5.20941E+01,5.77550E+01,6.34201E+01,6.78155E+01,7.38421E+01,8.00385E+01,8.50933E+01,9.28989E+01,9.93454E+01
8.15950E+01,3.84886E-04,1.33948E-03,1.09512E-03,7.53993E-04,5.07130E-04,2.27180E-03,1.13475E-03,5.00544E-04,3.90019E-03,7.97544E-04,4.87395E-03,4.86101E-04,3.44599E-03,7.71153E-03,7.36858E-04,2.86999E-03,5.20319E-03,2.02569E-03,3.85303E-03,4.23820E-03,6.65480E-03,2.19240E-02,4.25688E-03,3.66762E-03,1.87960E-03,4.93343E-03,1.53072E-02,1.24597E-03,6.69843E-03,6.83100E-03,1.56610E-02,6.42968E-03,6.75697E-03,1.86634E-02,1.70442E-02,6.76672E-03,4.89141E-03,2.05016E-02,1.75801E-02,2.28608E-02,4.04531E-02,2.69550E-02,9.71290E-03,3.99683E-02,2.07421E-02,2.33548E-02,2.36362E-02,2.85387E-02,4.29880E-02,4.73632E-02,3.84407E-02,5.64371E-02,5.57057E-02,4.10854E-02,5.38624E-02,6.68132E-02,6.58441E-02,6.88629E-02,7.21289E-02,6.69739E-02,9.50734E-02,9.00661E-02,1.83642E-01,1.09349E-01,1.13746E-01,1.97901E-01,1.85304E-01,1.80175E-01,1.87754E-01,1.73233E-01,2.66709E-01,1.85126E-01,2.80204E-01,2.29606E-01,2.74549E-01,2.82956E-01,3.84424E-01,3.86447E-01,3.60309E-01,4.63376E-01,4.75825E-01,4.16407E-01,4.93820E-01,5.78317E-01,7.02716E-01,6.39951E-01,7.46131E-01,7.80999E-01,9.24692E-01,9.64902E-01,9.69820E-01,1.22091E+00,1.33672E+00,1.28906E+00,1.38484E+00,1.50426E+00,1.65561E+00,1.69720E+00,1.73786E+00,2.21022E+00,2.34778E+00,2.27142E+00,2.86430E+00,2.77213E+00,3.10431E+00,3.36184E+00,3.69899E+00,3.69739E+00,4.17731E+00,4.58361E+00,5.03366E+00,5.16993E+00,5.82060E+00,5.98458E+00,6.49333E+00,6.96906E+00,8.00918E+00,8.73326E+00,9.04803E+00,1.01795E+01,1.06792E+01,1.16201E+01,1.21914E+01,1.31581E+01,1.48401E+01,1.52953E+01,1.74392E+01,1.81213E+01,2.00266E+01,2.08284E+01,2.26886E+01,2.46289E+01,2.67475E+01,2.91069E+01,3.12232E+01,3.39359E+01,3.66216E+01,4.06007E+01,4.26547E+01,4.68732E+01,5.03485E+01,5.30062E+01,5.77043E+01,6.27868E+01,6.72328E+01,7.45582E+01,7.96914E+01,8.59856E+01,9.48020E+01,9.96889E+01
8.16000E+01,3.80687E-04,1.32459E-03,1.09379E-03,7.49757E-04,5.04239E-04,2.26631E-03,1.12285E-03,5.07263E-04,3.90792E-03,7.88875E-04,4.90526E-03,4.87482E-04,3.42775E-03,7.60562E-03,7.40386E-04,2.83928E-03,5.15837E-03,2.03020E-03,3.84211E-03,4.32421E-03,6.65461E-03,2.20414E-02,4.25168E-03,3.69075E-03,1.86438E-03,5.00507E-03,1.50923E-02,1.24085E-03,6.70162E-03,6.85479E-03,1.55868E-02,6.46127E-03,6.76617E-03,1.85960E-02,1.69660E-02,6.80218E-03,4.86629E-03,2.04998E-02,1.76001E-02,2.33047E-02,4.05361E-02,2.67259E-02,9.66081E-03,3.96718E-02,2.06481E-02,2.33702E-02,2.35935E-02,2.85335E-02,4.34121E-02,4.75788E-02,3.82079E-02,5.59443E-02,5.59412E-02,4.14097E-02,5.44657E-02,6.66262E-02,6.52367E-02,6.89153E-02,7.18963E-02,6.81599E-02,9.51549E-02,9.08413E-02,1.81464E-01,1.08582E-01,1.13632E-01,1.98407E-01,1.81536E-01,1.80151E-01,1.86795E-01,1.73903E-01,2.65833E-01,1.85404E-01,2.79836E-01,2.26382E-01,2.76273E-01,2.82707E-01,3.83939E-01,3.86845E-01,3.62571E-01,4.62521E-01,4.73078E-01,4.17789E-01,4.92746E-01,5.76161E-01,7.10012E-01,6.40063E-01,7.37933E-01,7.86996E-01,9.31954E-01,9.65501E-01,9.69572E-01,1.23211E+00,1.32222E+00,1.30671E+00,1.36396E+00,1.50887E+00,1.66480E+00,1.69204E+00,1.73269E+00,2.23836E+00,2.32856E+00,2.25996E+00,2.86900E+00,2.79164E+00,3.11844E+00,3.35923E+00,3.70884E+00,3.66973E+00,4.14468E+00,4.57176E+00,5.01134E+00,5.22715E+00,5.76159E+00,6.04321E+00,6.43911E+00,6.99964E+00,8.02649E+00,8.72496E+00,9.01876E+00,1.01179E+01,1.07212E+01,1.14573E+01,1.20812E+01,1.31712E+01,1.49998E+01,1.52446E+01,1.75048E+01,1.80448E+01,2.00683E+01,2.08766E+01,2.26680E+01,2.46670E+01,2.65339E+01,2.92213E+01,3.14293E+01,3.42098E+01,3.64861E+01,4.03597E+01,4.23692E+01,4.69331E+01,4.97595E+01,5.32171E+01,5.68022E+01,6.36000E+01,6.71993E+01,7.46923E+01,7.98532E+01,8.68229E+01,9.39055E+01,9.88051E+01
8.16050E+01,3.75878E-04,1.31553E-03,1.09594E-03,7.46241E-04,5.06486E-04,2.26739E-03,1.14251E-03,5.03319E-04,3.95408E-03,7.92532E-04,4.92600E-03,4.85154E-04,3.43893E-03,7.58599E-03,7.38499E-04,2.82358E-03,5.22224E-03,2.02518E-03,3.83758E-03,4.36457E-03,6.66255E-03,2.22116E-02,4.30144E-03,3.70007E-03,1.85783E-03,4.99671E-03,1.50757E-02,1.22561E-03,6.63204E-03,6.84136E-03,1.56190E-02,6.47726E-03,6.80422E-03,1.87002E-02,1.67405E-02,6.73420E-03,4.87120E-03,2.04849E-02,1.76349E-02,2.33561E-02,4.00214E-02,2.68855E-02,9.79411E-03,3.96330E-02,2.05377E-02,2.35656E-02,2.35162E-02,2.87089E-02,4.36776E-02,4.74923E-02,3.80946E-02,5.58920E-02,5.57927E-02,4.20662E-02,5.46794E-02,6.63607E-02,6.48544E-02,6.90067E-02,7.17304E-02,6.89448E-02,9.44843E-02,9.11252E-02,1.81447E-01,1.07958E-01,1.13282E-01,1.98033E-01,1.79093E-01,1.78109E-01,1.85687E-01,1.73992E-01,2.64029E-01,1.85545E-01,2.82708E-01,2.25317E-01,2.75345E-01,2.84620E-01,3.84358E-01,3.88369E-01,3.64256E-01,4.61949E-01,4.76190E-01,4.19205E-01,4.86855E-01,5.74458E-01,7.04383E-01,6.38029E-01,7.37227E-01,7.83976E-01,9.39743E-01,9.66437E-01,9.80938E-01,1.22150E+00,1.32545E+00,1.32223E+00,1.37114E+00,1.50960E+00,1.65435E+00,1.70417E+00,1.73890E+00,2.23539E+00,2.34480E+00,2.28026E+00,2.88744E+00,2.76793E+00,3.14937E+00,3.37372E+00,3.73795E+00,3.61316E+00,4.08251E+00,4.57025E+00,5.02560E+00,5.21473E+00,5.82548E+00,6.01276E+00,6.41091E+00,7.03700E+00,7.96298E+00,8.68873E+00,9.06293E+00,1.00282E+01,1.06624E+01,1.14488E+01,1.21258E+01,1.33724E+01,1.51867E+01,1.50388E+01,1.75392E+01,1.78626E+01,2.00570E+01,2.10805E+01,2.27030E+01,2.46957E+01,2.64758E+01,2.89942E+01,3.11734E+01,3.38642E+01,3.62743E+01,3.99837E+01,4.25406E+01,4.69744E+01,4.97432E+01,5.34040E+01,5.73493E+01,6.42239E+01,6.72952E+01,7.32821E+01,7.92818E+01,8.63601E+01,9.47655E+01,9.82370E+01
