time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
9.76550E+02,4.32948E-07,5.24394E-05,8.04364E-05,4.82326E-07,1.11244E-04,1.01995E-03,2.74189E-04,2.48617E-04,2.36988E-03,1.62364E-03,6.58489E-03,3.40419E-04,7.38623E-03,1.00139E-02,1.15956E-02,5.02332E-02,4.80945E-02,3.39636E-02,5.16202E-02,8.13146E-02,1.10650E-01,1.10757E-01,1.95586E-01,2.62037E-01,2.41583E-01,3.57449E-01,4.51148E-01,5.23212E-01,7.02357E-01,9.15629E-01,9.98105E-01,1.48867E+00,1.90408E+00,2.19217E+00,3.09995E+00,3.64273E+00,4.61228E+00,5.95946E+00,7.24899E+00,9.28462E+00,1.21628E+01,1.50954E+01,1.94696E+01,2.38793E+01,3.09786E+01,3.95232E+01,5.00324E+01,6.32479E+01,7.81410E+01,1.02395E+02
9.76600E+02,4.30126E-07,5.21847E-05,7.58396E-05,4.89457E-07,1.10780E-04,1.05065E-03,2.87210E-04,2.54639E-04,2.36274E-03,1.64419E-03,6.64077E-03,3.35720E-04,7.14472E-03,1.02204E-02,1.17272E-02,5.12549E-02,4.76720E-02,3.42196E-02,5.32128E-02,8.03925E-02,1.10650E-01,1.09724E-01,1.92029E-01,2.56120E-01,2.30681E-01,3.55237E-01,4.43924E-01,5.33932E-01,7.09316E-01,9.12327E-01,1.01351E+00,1.51337E+00,1.88438E+00,2.26540E+00,3.10340E+00,3.63296E+00,4.55955E+00,6.09790E+00,7.40373E+00,9.34459E+00,1.21503E+01,1.55104E+01,1.92829E+01,2.41520E+01,3.04534E+01,3.90125E+01,4.87557E+01,6.19697E+01,7.92008E+01,1.01469E+02
9.76650E+02,4.06961E-07,5.25896E-05,7.34656E-05,4.88023E-07,1.13646E-04,1.03838E-03,2.84536E-04,2.44535E-04,2.35980E-03,1.66373E-03,6.38383E-03,3.37304E-04,6.92887E-03,1.02871E-02,1.20261E-02,5.22967E-02,4.76429E-02,3.38255E-02,5.14982E-02,8.23948E-02,1.13486E-01,1.13885E-01,1.86304E-01,2.55223E-01,2.31315E-01,3.54545E-01,4.40463E-01,5.34019E-01,7.01754E-01,9.01584E-01,1.02758E+00,1.48459E+00,1.82886E+00,2.31444E+00,3.06450E+00,3.56135E+00,4.71814E+00,6.00108E+00,7.27947E+00,9.43515E+00,1.23949E+01,1.57575E+01,1.96722E+01,2.45513E+01,3.12669E+01,3.83337E+01,4.93800E+01,6.11648E+01,7.85705E+01,1.00339E+02
9.76700E+02,4.07850E-07,5.17889E-05,7.35240E-05,4.87828E-07,1.16966E-04,9.83662E-04,2.84493E-04,2.47964E-04,2.35872E-03,1.64917E-03,6.32171E-03,3.47591E-04,7.04367E-03,1.03809E-02,1.18296E-02,5.24554E-02,4.67476E-02,3.47104E-02,5.15094E-02,8.37731E-02,1.12294E-01,1.15067E-01,1.89148E-01,2.52421E-01,2.45702E-01,3.51965E-01,4.15271E-01,5.25822E-01,6.77759E-01,9.40666E-01,1.06106E+00,1.44078E+00,1.82037E+00,2.23937E+00,3.01298E+00,3.62874E+00,4.58178E+00,6.06134E+00,7.23260E+00,9.63710E+00,1.24764E+01,1.53653E+01,1.94905E+01,2.41400E+01,3.13897E+01,3.75512E+01,4.96900E+01,6.36571E+01,7.92877E+01,1.01206E+02
9.76750E+02,4.02411E-07,5.22790E-05,7.45960E-05,4.81572E-07,1.18155E-04,9.41883E-04,2.68352E-04,2.44700E-04,2.30589E-03,1.63675E-03,6.37713E-03,3.53821E-04,7.03881E-03,1.06031E-02,1.21510E-02,5.22093E-02,4.55501E-02,3.43385E-02,5.06892E-02,8.38574E-02,1.12593E-01,1.16398E-01,1.95026E-01,2.49331E-01,2.52986E-01,3.46741E-01,4.01008E-01,5.10393E-01,6.88377E-01,9.45382E-01,1.08352E+00,1.48725E+00,1.88454E+00,2.25259E+00,3.03129E+00,3.52298E+00,4.73484E+00,6.06153E+00,7.36849E+00,9.67348E+00,1.25502E+01,1.51888E+01,1.92959E+01,2.39431E+01,3.11095E+01,3.92815E+01,4.92270E+01,6.22516E+01,7.97450E+01,9.90047E+01
9.76800E+02,3.96055E-07,5.30552E-05,7.34924E-05,4.86530E-07,1.15025E-04,9.19179E-04,2.78723E-04,2.42857E-04,2.30333E-03,1.71825E-03,6.47884E-03,3.41144E-04,7.14927E-03,1.05676E-02,1.20634E-02,5.35611E-02,4.61620E-02,3.38890E-02,5.10273E-02,8.72439E-02,1.09475E-01,1.19730E-01,1.97124E-01,2.43587E-01,2.48922E-01,3.43064E-01,4.08164E-01,5.32828E-01,7.25453E-01,9.62665E-01,1.06934E+00,1.46214E+00,1.84903E+00,2.29009E+00,2.96209E+00,3.54547E+00,4.76263E+00,6.20040E+00,7.30806E+00,9.75524E+00,1.19628E+01,1.45485E+01,1.89105E+01,2.43410E+01,3.05872E+01,3.93082E+01,4.98755E+01,6.37402E+01,7.95750E+01,9.97416E+01
9.76850E+02,3.91739E-07,5.33665E-05,7.40443E-05,4.80987E-07,1.15916E-04,9.57755E-04,2.79433E-04,2.38797E-04,2.35071E-03,1.66927E-03,6.54414E-03,3.47032E-04,6.79696E-03,1.05326E-02,1.19029E-02,5.41648E-02,4.62022E-02,3.58881E-02,5.18491E-02,9.13073E-02,1.04548E-01,1.21126E-01,2.03904E-01,2.56418E-01,2.33976E-01,3.32647E-01,4.02652E-01,5.52784E-01,7.06774E-01,9.50945E-01,1.03649E+00,1.44105E+00,1.83974E+00,2.24577E+00,3.02701E+00,3.48741E+00,4.89309E+00,6.13338E+00,7.24453E+00,9.82935E+00,1.18920E+01,1.51003E+01,1.94974E+01,2.39698E+01,3.01624E+01,4.01706E+01,4.93176E+01,6.26516E+01,7.87772E+01,1.00741E+02
9.76900E+02,3.75746E-07,5.31738E-05,7.41065E-05,5.02059E-07,1.17251E-04,9.47095E-04,2.89390E-04,2.37277E-04,2.34709E-03,1.64582E-03,6.24151E-03,3.34184E-04,6.59827E-03,1.02526E-02,1.19034E-02,5.48723E-02,4.78709E-02,3.65583E-02,5.28289E-02,9.37834E-02,1.07483E-01,1.22735E-01,2.12606E-01,2.51803E-01,2.41753E-01,3.27180E-01,3.94325E-01,5.37641E-01,7.06805E-01,9.26938E-01,1.01528E+00,1.46426E+00,1.83456E+00,2.26071E+00,3.00117E+00,3.58320E+00,4.71450E+00,6.24178E+00,7.34971E+00,9.60300E+00,1.23112E+01,1.51739E+01,1.92992E+01,2.45087E+01,3.05253E+01,3.92439E+01,4.96124E+01,6.27203E+01,7.84602E+01,9.98812E+01
9.76950E+02,3.68860E-07,5.12098E-05,7.65192E-05,4.79681E-07,1.18922E-04,9.26677E-04,2.94413E-04,2.31686E-04,2.37852E-03,1.72296E-03,6.18726E-03,3.29603E-04,6.33994E-03,9.73947E-03,1.18537E-02,5.22055E-02,4.79327E-02,3.82425E-02,5.24311E-02,9.46229E-02,1.07418E-01,1.20681E-01,2.20611E-01,2.50556E-01,2.46384E-01,3.21359E-01,3.94836E-01,5.58685E-01,7.00213E-01,9.29892E-01,1.03429E+00,1.45567E+00,1.79616E+00,2.31337E+00,2.93455E+00,3.50742E+00,4.56242E+00,6.14304E+00,7.21182E+00,9.91484E+00,1.22063E+01,1.51496E+01,1.94652E+01,2.46304E+01,3.04332E+01,3.88144E+01,4.92566E+01,6.30705E+01,7.94257E+01,9.98472E+01
9.77000E+02,3.70923E-07,5.33380E-05,7.58223E-05,4.76967E-07,1.24608E-04,9.20104E-04,3.02439E-04,2.26524E-04,2.32766E-03,1.74209E-03,6.03719E-03,3.33536E-04,6.16732E-03,9.87026E-03,1.17859E-02,5.30051E-02,4.93544E-02,3.89164E-02,5.05231E-02,9.27147E-02,1.04380E-01,1.20380E-01,2.17355E-01,2.50081E-01,2.54713E-01,3.15798E-01,3.81577E-01,5.43264E-01,6.90588E-01,9.13753E-01,1.03989E+00,1.44388E+00,1.79943E+00,2.28799E+00,2.98147E+00,3.59575E+00,4.66256E+00,6.25584E+00,7.33820E+00,9.82085E+00,1.20683E+01,1.52294E+01,1.90320E+01,2.46957E+01,3.07307E+01,3.84905E+01,4.89533E+01,6.18829E+01,7.74658E+01,9.81765E+01
9.77050E+02,3.79761E-07,5.20410E-05,7.45168E-05,4.71115E-07,1.24673E-04,9.22611E-04,3.10802E-04,2.35836E-04,2.37169E-03,1.72927E-03,5.94867E-03,3.37104E-04,6.19894E-03,1.00598E-02,1.13305E-02,5.26447E-02,4.86101E-02,4.00110E-02,4.96457E-02,9.29443E-02,1.02784E-01,1.18824E-01,2.19890E-01,2.40587E-01,2.55915E-01,3.16142E-01,3.94299E-01,5.73203E-01,7.14031E-01,8.87100E-01,1.03996E+00,1.44548E+00,1.79105E+00,2.36557E+00,2.96183E+00,3.64141E+00,4.58852E+00,6.09069E+00,7.30485E+00,9.91116E+00,1.17045E+01,1.49956E+01,1.97028E+01,2.48275E+01,3.11697E+01,3.91162E+01,5.02708E+01,6.33019E+01,7.82049E+01,9.86617E+01
9.77100E+02,3.88893E-07,5.11690E-05,7.27613E-05,4.66152E-07,1.21004E-04,8.96168E-04,3.18772E-04,2.32828E-04,2.32306E-03,1.69176E-03,6.13912E-03,3.37454E-04,6.10844E-03,1.01021E-02,1.11264E-02,5.07271E-02,5.01149E-02,3.91243E-02,4.95981E-02,9.30329E-02,1.00969E-01,1.18090E-01,2.26253E-01,2.43338E-01,2.67250E-01,3.15547E-01,4.01682E-01,5.86517E-01,7.12007E-01,8.79164E-01,1.03298E+00,1.41209E+00,1.78874E+00,2.34827E+00,2.99129E+00,3.75613E+00,4.57521E+00,6.00246E+00,7.41589E+00,9.80407E+00,1.15019E+01,1.48475E+01,1.96982E+01,2.48324E+01,3.04814E+01,3.81557E+01,5.04851E+01,6.16131E+01,7.92223E+01,1.00948E+02
9.77150E+02,3.87504E-07,5.22503E-05,7.40018E-05,4.60848E-07,1.21204E-04,9.30492E-04,3.14609E-04,2.25895E-04,2.26644E-03,1.62993E-03,6.19329E-03,3.32467E-04,6.28817E-03,1.04242E-02,1.10114E-02,5.25903E-02,5.03709E-02,3.98680E-02,4.92621E-02,9.54767E-02,9.99410E-02,1.17024E-01,2.21996E-01,2.49088E-01,2.70106E-01,3.17858E-01,4.15827E-01,5.81384E-01,7.21344E-01,8.69615E-01,1.03517E+00,1.42682E+00,1.77872E+00,2.40081E+00,2.84848E+00,3.80493E+00,4.70635E+00,6.06673E+00,7.49014E+00,9.73233E+00,1.19261E+01,1.51920E+01,1.93418E+01,2.40305E+01,3.08769E+01,3.95616E+01,4.98189E+01,6.24996E+01,7.93160E+01,9.88110E+01
9.77200E+02,3.88428E-07,5.07347E-05,7.25947E-05,4.87340E-07,1.20108E-04,9.13303E-04,3.23216E-04,2.26665E-04,2.18751E-03,1.65553E-03,6.14959E-03,3.25509E-04,6.38548E-03,1.02919E-02,1.13607E-02,5.17113E-02,4.95192E-02,3.83401E-02,4.97602E-02,9.49041E-02,9.91601E-02,1.18501E-01,2.21571E-01,2.52789E-01,2.65320E-01,3.30950E-01,4.10226E-01,6.05055E-01,7.10988E-01,8.94937E-01,1.03080E+00,1.37139E+00,1.81760E+00,2.34499E+00,2.85572E+00,3.77869E+00,4.74880E+00,5.89679E+00,7.27429E+00,9.51161E+00,1.21997E+01,1.51263E+01,1.96634E+01,2.42916E+01,3.11582E+01,3.87234E+01,4.94915E+01,6.15342E+01,8.00783E+01,1.00673E+02
9.77250E+02,3.99752E-07,5.05527E-05,7.34479E-05,4.68267E-07,1.19445E-04,9.19646E-04,3.17586E-04,2.32066E-04,2.20598E-03,1.66783E-03,6.31288E-03,3.41380E-04,6.35524E-03,1.02309E-02,1.11330E-02,5.37880E-02,4.91077E-02,3.95818E-02,4.99289E-02,9.29387E-02,9.83572E-02,1.15513E-01,2.23271E-01,2.69184E-01,2.70548E-01,3.27617E-01,4.07285E-01,6.22041E-01,7.07203E-01,9.09791E-01,1.01943E+00,1.36326E+00,1.81034E+00,2.29771E+00,2.86735E+00,3.82744E+00,4.68134E+00,5.98220E+00,7.58467E+00,9.52149E+00,1.21090E+01,1.53447E+01,1.95079E+01,2.44073E+01,3.06885E+01,3.90812E+01,4.92907E+01,6.32480E+01,7.88152E+01,9.97268E+01
9.77300E+02,3.94307E-07,5.14773E-05,7.61562E-05,4.68645E-07,1.17751E-04,9.26629E-04,3.27047E-04,2.33458E-04,2.26204E-03,1.71438E-03,6.48341E-03,3.46773E-04,6.26807E-03,9.73529E-03,1.17019E-02,5.58398E-02,4.83261E-02,3.90783E-02,5.09959E-02,9.28445E-02,9.83044E-02,1.11311E-01,2.23103E-01,2.63058E-01,2.70704E-01,3.32476E-01,4.04364E-01,6.29244E-01,7.19944E-01,8.96539E-01,1.02773E+00,1.37446E+00,1.81257E+00,2.31742E+00,2.78444E+00,3.66280E+00,4.62944E+00,5.87258E+00,7.39970E+00,9.58932E+00,1.20405E+01,1.56058E+01,1.91353E+01,2.50479E+01,3.11901E+01,3.93409E+01,5.04069E+01,6.35405E+01,7.85818E+01,9.88845E+01
9.77350E+02,3.91517E-07,5.32631E-05,7.35475E-05,4.78499E-07,1.17409E-04,9.11665E-04,3.26045E-04,2.43498E-04,2.21338E-03,1.77574E-03,6.35766E-03,3.55579E-04,6.11795E-03,9.61927E-03,1.18515E-02,5.70574E-02,4.72521E-02,3.78308E-02,5.26068E-02,9.25452E-02,9.93013E-02,1.07427E-01,2.21266E-01,2.60041E-01,2.66043E-01,3.25803E-01,4.04487E-01,5.94666E-01,7.24271E-01,8.88695E-01,9.84350E-01,1.39521E+00,1.78777E+00,2.22551E+00,2.71631E+00,3.68654E+00,4.61295E+00,6.04168E+00,7.62626E+00,9.75945E+00,1.25023E+01,1.53827E+01,1.90983E+01,2.37209E+01,3.05864E+01,3.88445E+01,4.91961E+01,6.27656E+01,7.95411E+01,9.84351E+01
9.77400E+02,4.09527E-07,5.19278E-05,7.19437E-05,4.72838E-07,1.20800E-04,8.82447E-04,3.32083E-04,2.34681E-04,2.19509E-03,1.74880E-03,6.20026E-03,3.54395E-04,5.89525E-03,9.54866E-03,1.17901E-02,5.50455E-02,4.64335E-02,3.84956E-02,5.32577E-02,9.44928E-02,9.94110E-02,1.09683E-01,2.20918E-01,2.64675E-01,2.62316E-01,3.26457E-01,4.16821E-01,5.81127E-01,7.44146E-01,9.12482E-01,9.76683E-01,1.45378E+00,1.78576E+00,2.22713E+00,2.71757E+00,3.73353E+00,4.63981E+00,5.99316E+00,7.59015E+00,9.41379E+00,1.20240E+01,1.49221E+01,1.94536E+01,2.41527E+01,3.12799E+01,3.87738E+01,4.93960E+01,6.32055E+01,7.89141E+01,9.90710E+01
9.77450E+02,4.12179E-07,5.06344E-05,7.19886E-05,4.59206E-07,1.26187E-04,8.75324E-04,3.19292E-04,2.39193E-04,2.17265E-03,1.78307E-03,6.12305E-03,3.39553E-04,5.74500E-03,9.59259E-03,1.13249E-02,5.49156E-02,4.57260E-02,3.87555E-02,5.18357E-02,9.61898E-02,1.00326E-01,1.11069E-01,2.15060E-01,2.71025E-01,2.55885E-01,3.37023E-01,4.22789E-01,5.86520E-01,7.40022E-01,9.01620E-01,9.81623E-01,1.44874E+00,1.80097E+00,2.27594E+00,2.72136E+00,3.73520E+00,4.70474E+00,5.99647E+00,7.86146E+00,9.68784E+00,1.15342E+01,1.49415E+01,1.93420E+01,2.45316E+01,3.05964E+01,3.96660E+01,5.01990E+01,6.22457E+01,7.94391E+01,9.79596E+01
9.77500E+02,4.26728E-07,5.03632E-05,7.23157E-05,4.61943E-07,1.26391E-04,8.70671E-04,3.10859E-04,2.49647E-04,2.11116E-03,1.77788E-03,6.40459E-03,3.29697E-04,5.73568E-03,9.40902E-03,1.16239E-02,5.52183E-02,4.69612E-02,3.75428E-02,5.13701E-02,9.78860E-02,9.86944E-02,1.11792E-01,2.14065E-01,2.58882E-01,2.56143E-01,3.34098E-01,4.13269E-01,5.78968E-01,7.10828E-01,8.82962E-01,9.61639E-01,1.49418E+00,1.80758E+00,2.24061E+00,2.66707E+00,3.67425E+00,4.66113E+00,6.03650E+00,7.44799E+00,9.79660E+00,1.14226E+01,1.54012E+01,1.97337E+01,2.36088E+01,3.11729E+01,3.88233E+01,4.91492E+01,6.37959E+01,8.05024E+01,1.00634E+02
9.77550E+02,4.19412E-07,4.91986E-05,6.86290E-05,4.59399E-07,1.27114E-04,8.58452E-04,3.06413E-04,2.59923E-04,2.16361E-03,1.78821E-03,6.19321E-03,3.24725E-04,5.81660E-03,9.58730E-03,1.19314E-02,5.52059E-02,4.67026E-02,3.71090E-02,5.07674E-02,9.76694E-02,1.00446E-01,1.12493E-01,2.19873E-01,2.55174E-01,2.53725E-01,3.25531E-01,4.15023E-01,5.72593E-01,7.11833E-01,8.71939E-01,9.40612E-01,1.52417E+00,1.83536E+00,2.22993E+00,2.72515E+00,3.60462E+00,4.68342E+00,6.21131E+00,7.48275E+00,9.58171E+00,1.15087E+01,1.54002E+01,1.96616E+01,2.44439E+01,3.11782E+01,3.88950E+01,4.95093E+01,6.34901E+01,7.91169E+01,1.01647E+02
9.77600E+02,4.28480E-07,4.93423E-05,6.98151E-05,4.87493E-07,1.30042E-04,8.84439E-04,3.13963E-04,2.43910E-04,2.12477E-03,1.78786E-03,6.53287E-03,3.10711E-04,5.61518E-03,9.44630E-03,1.21283E-02,5.67527E-02,4.89842E-02,3.73408E-02,5.16014E-02,9.96392E-02,9.75983E-02,1.11242E-01,2.19879E-01,2.56440E-01,2.47766E-01,3.32737E-01,4.02541E-01,5.81738E-01,7.00696E-01,9.11540E-01,9.33008E-01,1.52190E+00,1.84332E+00,2.27259E+00,2.68230E+00,3.68821E+00,4.77290E+00,6.14903E+00,7.73618E+00,9.58315E+00,1.12726E+01,1.52909E+01,1.98530E+01,2.47162E+01,3.02777E+01,3.94434E+01,4.96113E+01,6.27203E+01,7.85548E+01,1.00631E+02
9.77650E+02,4.28815E-07,4.87935E-05,7.05176E-05,4.97964E-07,1.33511E-04,8.71085E-04,3.18913E-04,2.54892E-04,2.11279E-03,1.74423E-03,6.89988E-03,3.08362E-04,5.48303E-03,9.38304E-03,1.21002E-02,5.83814E-02,4.90385E-02,3.90050E-02,5.33545E-02,1.01900E-01,9.65480E-02,1.10772E-01,2.21772E-01,2.56331E-01,2.45330E-01,3.27790E-01,4.01603E-01,5.74648E-01,7.19720E-01,9.27739E-01,9.64345E-01,1.60036E+00,1.83944E+00,2.15928E+00,2.62254E+00,3.79487E+00,4.79752E+00,5.88385E+00,7.65542E+00,9.68286E+00,1.15312E+01,1.54159E+01,1.99266E+01,2.45189E+01,3.04392E+01,3.90416E+01,4.89079E+01,6.31543E+01,7.97670E+01,9.87094E+01
9.77700E+02,4.31867E-07,4.79847E-05,7.01466E-05,5.03428E-07,1.34343E-04,8.76279E-04,3.23555E-04,2.56593E-04,2.07980E-03,1.67010E-03,6.41446E-03,3.15952E-04,5.38043E-03,9.09866E-03,1.20953E-02,5.67540E-02,4.90904E-02,3.88507E-02,5.27804E-02,1.02825E-01,9.77962E-02,1.11556E-01,2.13818E-01,2.59597E-01,2.40550E-01,3.28790E-01,3.91931E-01,5.70712E-01,7.47976E-01,9.68201E-01,9.76918E-01,1.59699E+00,1.85950E+00,2.22176E+00,2.64923E+00,3.89217E+00,4.86539E+00,6.06155E+00,7.74037E+00,9.76182E+00,1.21628E+01,1.58675E+01,1.97629E+01,2.48507E+01,3.05008E+01,3.92675E+01,4.96316E+01,6.26373E+01,7.94989E+01,9.92719E+01
9.77750E+02,4.29030E-07,4.76617E-05,7.11859E-05,5.07634E-07,1.35792E-04,9.06178E-04,3.30484E-04,2.59724E-04,2.15301E-03,1.67173E-03,6.57628E-03,3.14013E-04,5.42842E-03,9.17130E-03,1.19453E-02,5.62223E-02,4.79339E-02,3.81622E-02,5.21913E-02,1.02439E-01,9.89736E-02,1.08603E-01,2.06062E-01,2.58041E-01,2.31789E-01,3.30088E-01,3.87528E-01,5.87103E-01,7.33735E-01,9.54141E-01,9.69108E-01,1.63277E+00,1.89109E+00,2.26625E+00,2.90182E+00,3.83130E+00,4.67163E+00,5.95452E+00,7.69797E+00,9.74475E+00,1.22374E+01,1.59414E+01,1.99248E+01,2.42341E+01,3.12233E+01,3.84667E+01,5.04352E+01,6.24319E+01,7.88408E+01,1.00886E+02
9.77800E+02,4.36883E-07,4.68128E-05,7.29653E-05,5.16073E-07,1.34352E-04,9.33081E-04,3.30987E-04,2.56037E-04,2.19556E-03,1.68429E-03,6.50222E-03,3.19696E-04,5.37696E-03,9.07105E-03,1.15690E-02,5.65496E-02,4.66692E-02,3.82153E-02,4.93654E-02,1.06465E-01,9.70207E-02,1.10418E-01,2.05719E-01,2.57652E-01,2.29322E-01,3.30071E-01,3.85018E-01,5.75012E-01,7.14871E-01,9.50360E-01,1.00306E+00,1.58228E+00,1.89229E+00,2.30519E+00,2.91219E+00,3.70980E+00,4.87458E+00,5.83855E+00,7.68986E+00,9.83375E+00,1.22290E+01,1.55187E+01,1.96399E+01,2.40784E+01,3.03187E+01,3.87836E+01,4.89301E+01,6.18982E+01,7.87055E+01,9.97383E+01
9.77850E+02,4.34439E-07,4.77354E-05,7.66113E-05,5.06468E-07,1.29746E-04,9.60805E-04,3.42944E-04,2.58084E-04,2.25740E-03,1.71407E-03,6.72213E-03,3.17432E-04,5.43629E-03,9.12436E-03,1.17236E-02,5.69885E-02,4.68818E-02,3.66746E-02,5.06561E-02,1.09098E-01,9.59798E-02,1.10465E-01,2.00320E-01,2.48989E-01,2.34546E-01,3.24148E-01,3.87443E-01,5.77129E-01,7.42855E-01,9.48594E-01,1.03671E+00,1.60483E+00,1.89991E+00,2.26808E+00,2.83686E+00,3.80841E+00,4.86875E+00,5.97348E+00,7.71976E+00,9.76709E+00,1.20846E+01,1.50891E+01,1.94420E+01,2.45229E+01,3.08320E+01,3.90083E+01,4.90832E+01,6.33061E+01,7.86737E+01,1.00816E+02
9.77900E+02,4.36039E-07,4.75541E-05,7.52769E-05,5.11054E-07,1.28630E-04,9.79664E-04,3.32574E-04,2.59185E-04,2.30717E-03,1.75309E-03,6.73618E-03,3.08935E-04,5.50420E-03,9.14902E-03,1.18700E-02,5.80836E-02,4.72072E-02,3.73126E-02,5.18487E-02,1.09839E-01,9.61817E-02,1.11237E-01,1.92279E-01,2.44575E-01,2.37155E-01,3.21950E-01,3.86047E-01,5.83896E-01,7.34477E-01,9.83112E-01,1.02505E+00,1.59583E+00,1.96561E+00,2.19705E+00,2.83515E+00,3.82936E+00,4.85994E+00,5.87806E+00,7.65586E+00,9.45390E+00,1.23246E+01,1.52786E+01,1.99531E+01,2.42993E+01,3.08077E+01,3.97026E+01,4.97541E+01,6.26099E+01,7.87644E+01,1.00821E+02
9.77950E+02,4.09928E-07,4.76434E-05,7.55599E-05,5.22593E-07,1.31549E-04,1.00167E-03,3.23961E-04,2.50204E-04,2.30210E-03,1.71336E-03,6.61757E-03,3.03624E-04,5.48578E-03,8.92947E-03,1.18837E-02,5.87734E-02,4.81407E-02,3.75218E-02,5.31334E-02,1.08850E-01,9.58987E-02,1.11834E-01,1.89719E-01,2.48179E-01,2.43317E-01,3.15479E-01,3.70248E-01,5.83200E-01,7.58118E-01,9.94638E-01,1.03306E+00,1.60022E+00,1.92633E+00,2.20433E+00,2.80276E+00,3.74804E+00,4.83304E+00,5.80853E+00,7.60685E+00,9.54870E+00,1.21231E+01,1.53876E+01,2.00530E+01,2.42395E+01,3.10292E+01,3.88178E+01,4.89362E+01,6.29289E+01,7.84629E+01,1.00128E+02
9.78000E+02,4.05576E-07,4.69474E-05,7.53394E-05,5.26616E-07,1.33574E-04,1.04787E-03,3.14131E-04,2.47014E-04,2.23957E-03,1.66163E-03,6.66139E-03,2.90795E-04,5.60066E-03,8.84399E-03,1.20441E-02,5.82973E-02,4.66927E-02,3.83598E-02,5.25859E-02,1.07996E-01,9.97152E-02,1.10094E-01,1.98508E-01,2.38905E-01,2.46590E-01,3.19906E-01,3.92085E-01,5.83220E-01,7.46163E-01,9.47316E-01,1.06683E+00,1.60644E+00,1.93060E+00,2.17707E+00,2.87369E+00,3.87505E+00,4.77806E+00,5.81519E+00,7.46698E+00,9.73363E+00,1.18717E+01,1.49890E+01,1.89386E+01,2.44815E+01,3.01352E+01,3.94786E+01,4.88243E+01,6.20671E+01,7.86867E+01,9.88382E+01
9.78050E+02,3.98882E-07,4.69741E-05,7.51784E-05,5.53099E-07,1.28772E-04,1.05310E-03,3.24272E-04,2.52021E-04,2.25843E-03,1.63525E-03,6.54434E-03,2.88614E-04,5.61348E-03,8.96056E-03,1.14993E-02,5.82116E-02,4.54129E-02,3.79549E-02,5.39372E-02,1.07868E-01,9.83968E-02,1.10376E-01,2.02508E-01,2.34478E-01,2.44961E-01,3.19932E-01,3.91118E-01,5.84738E-01,7.27166E-01,9.91789E-01,1.04124E+00,1.66366E+00,1.85186E+00,2.11326E+00,2.86264E+00,3.78707E+00,4.74514E+00,5.92074E+00,7.69382E+00,9.65249E+00,1.24029E+01,1.51777E+01,1.92177E+01,2.47284E+01,3.07627E+01,3.84642E+01,4.95260E+01,6.17499E+01,7.86556E+01,9.87430E+01
9.78100E+02,3.93915E-07,4.74176E-05,7.55762E-05,5.68355E-07,1.28379E-04,1.06885E-03,3.22111E-04,2.50674E-04,2.21263E-03,1.66200E-03,6.68930E-03,2.92014E-04,5.53878E-03,8.74847E-03,1.12750E-02,5.90792E-02,4.56816E-02,3.90050E-02,5.59453E-02,1.07422E-01,9.61401E-02,1.09870E-01,2.06519E-01,2.29215E-01,2.41912E-01,3.11047E-01,3.95325E-01,5.67977E-01,7.31616E-01,9.85511E-01,1.03988E+00,1.59760E+00,1.82537E+00,2.22611E+00,2.89733E+00,3.84048E+00,4.72947E+00,5.65800E+00,7.86529E+00,9.48587E+00,1.26944E+01,1.50915E+01,1.97041E+01,2.46036E+01,3.05458E+01,3.92463E+01,4.95369E+01,6.22933E+01,7.92961E+01,1.00842E+02
9.78150E+02,4.14985E-07,4.84051E-05,7.53009E-05,5.73946E-07,1.24293E-04,1.08217E-03,3.22758E-04,2.51919E-04,2.21327E-03,1.63496E-03,6.44644E-03,2.84357E-04,5.63795E-03,8.53991E-03,1.13389E-02,5.76261E-02,4.55816E-02,3.79365E-02,5.74302E-02,1.10043E-01,9.96311E-02,1.11375E-01,1.95741E-01,2.29784E-01,2.34805E-01,3.08981E-01,4.03603E-01,5.76841E-01,7.18141E-01,9.57956E-01,1.04646E+00,1.62149E+00,1.85492E+00,2.24552E+00,2.82332E+00,3.84526E+00,4.89731E+00,5.79323E+00,7.84923E+00,9.40247E+00,1.26048E+01,1.53589E+01,1.97429E+01,2.43080E+01,3.08292E+01,3.87258E+01,4.88630E+01,6.19698E+01,8.05784E+01,1.00826E+02
