"eir","Access","Resistance_Level","Dosage","seasonality","Indicator","drug"
10,0.04,18,0,"sesonality1",-0.0308739069489174,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",-0.0189146684222219,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",-0.0498740107648508,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",-0.0390005391481567,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.362885975036368,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.440120031699038,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.308403247818561,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.370050333060613,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.2234345474369,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.218867146400321,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",-0.0203167253286895,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",-0.00692278058885012,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",-0.0415980865381216,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",-0.0343860689295484,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",-0.0547439133636365,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",-0.0526057845372154,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.262610340306797,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.345812915568542,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",0.214874501213395,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.2978612686401,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",0.138366196830903,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",0.170974602508966,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",-0.0293832565017781,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",-0.00180171842301068,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",-0.0360932672975366,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",-0.0258149416759554,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",-0.0513670330694751,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",-0.0520994066464,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.255592873691004,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.334000216080387,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.2142579900931,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.27062803149793,"Drug A + Drug B"
500,0.5,18,1,"sesonality1",0.14675827625601,"Drug A + Drug B"
500,0.5,18,1,"sesonality2",0.171856214003977,"Drug A + Drug B"
5,0.04,7,0,"sesonality1",0.0223395463860937,"Drug A + Drug B"
5,0.04,7,0,"sesonality2",0.028876164855337,"Drug A + Drug B"
10,0.04,7,0,"sesonality1",0.0212886622129714,"Drug A + Drug B"
10,0.04,7,0,"sesonality2",0.0351278333186267,"Drug A + Drug B"
500,0.04,7,0,"sesonality1",0.0196209574202539,"Drug A + Drug B"
500,0.04,7,0,"sesonality2",0.0188831852732984,"Drug A + Drug B"
5,0.5,7,0,"sesonality1",0.383809599841953,"Drug A + Drug B"
5,0.5,7,0,"sesonality2",0.434596580719699,"Drug A + Drug B"
10,0.5,7,0,"sesonality1",0.332711085481419,"Drug A + Drug B"
10,0.5,7,0,"sesonality2",0.364230863224172,"Drug A + Drug B"
500,0.5,7,0,"sesonality1",0.267356143541867,"Drug A + Drug B"
500,0.5,7,0,"sesonality2",0.265766535726395,"Drug A + Drug B"
5,0.04,18,0,"sesonality1",0.0298162006358265,"Drug A + Drug B"
5,0.04,18,0,"sesonality2",0.0460042456737603,"Drug A + Drug B"
10,0.04,18,0,"sesonality1",0.0217284643466839,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",0.0326321706392214,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",0.0252007868392794,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",0.0212916098780315,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.430928762829897,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.457823174341718,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.369952363816954,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.393765311818789,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.312313165237762,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.297414822524948,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",0.016048490299603,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",0.0344326282986708,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",0.0197619607743958,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",0.0265946733749152,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",0.0175085339359423,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",0.0246190963093541,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.321476944179405,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.388693980592383,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",0.284563679667652,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.340680631556492,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",0.223292638158616,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",0.226658224805212,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",0.0228490403570058,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",0.0289467204232019,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",0.0193247497401935,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",0.0247995639806819,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",0.0225533883782005,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",0.0195189125915054,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.349473437055657,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.403083026504216,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.305396131942555,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.342061375278826,"Drug A + Drug B"
500,0.5,18,1,"sesonality1",0.255380348246304,"Drug A + Drug B"
500,0.5,18,1,"sesonality2",0.257562705640294,"Drug A + Drug B"
5,0.04,7,0,"sesonality1",-0.0134419721204155,"Drug A + Drug B"
5,0.04,7,0,"sesonality2",-1.64533317209286e-06,"Drug A + Drug B"
10,0.04,7,0,"sesonality1",-0.0253310783955496,"Drug A + Drug B"
10,0.04,7,0,"sesonality2",-0.000867479012713648,"Drug A + Drug B"
500,0.04,7,0,"sesonality1",-0.040554486561524,"Drug A + Drug B"
500,0.04,7,0,"sesonality2",-0.0313452234990262,"Drug A + Drug B"
5,0.5,7,0,"sesonality1",0.294009737735221,"Drug A + Drug B"
5,0.5,7,0,"sesonality2",0.380022926648169,"Drug A + Drug B"
10,0.5,7,0,"sesonality1",0.234816655210781,"Drug A + Drug B"
10,0.5,7,0,"sesonality2",0.316538458667351,"Drug A + Drug B"
500,0.5,7,0,"sesonality1",0.161729182606021,"Drug A + Drug B"
500,0.5,7,0,"sesonality2",0.190156675341259,"Drug A + Drug B"
5,0.04,18,0,"sesonality1",-0.0154861657028987,"Drug A + Drug B"
5,0.04,18,0,"sesonality2",0.00809962559659172,"Drug A + Drug B"
10,0.04,18,0,"sesonality1",-0.0169418694241629,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",-0.00754197402207286,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",-0.0339856714695243,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",-0.0277354435170682,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.288455206342287,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.361906003863637,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.243364788639573,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.315287528417821,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.178724783845352,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.197652230184976,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",-0.0367457253498559,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",-0.027926597250185,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",-0.0402948477017957,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",-0.049961823775363,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",-0.0570973989787184,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",-0.0546489154093544,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.0135357304322888,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.0412866204698618,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",-0.00231445393328183,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.0225019225808512,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",-0.0254929149131851,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",-0.0261975527643095,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",-0.0223830254975991,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",0.0091955468617511,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",-0.0298995814930898,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",-0.0203791306628893,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",-0.0403306257038066,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",-0.03785763802502,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.166462145900244,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.248338660445129,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.137589007257388,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.221709875790958,"Drug A + Drug B"
500,0.5,18,1,"sesonality1",0.0808495213848246,"Drug A + Drug B"
500,0.5,18,1,"sesonality2",0.109673531695926,"Drug A + Drug B"
5,0.04,7,0,"sesonality1",0.0227560301090662,"Drug A + Drug B"
5,0.04,7,0,"sesonality2",0.0297381780642091,"Drug A + Drug B"
10,0.04,7,0,"sesonality1",0.0218973227612723,"Drug A + Drug B"
10,0.04,7,0,"sesonality2",0.0321511561500147,"Drug A + Drug B"
500,0.04,7,0,"sesonality1",0.0193885721691369,"Drug A + Drug B"
500,0.04,7,0,"sesonality2",0.0161533201797259,"Drug A + Drug B"
5,0.5,7,0,"sesonality1",0.328324763725746,"Drug A + Drug B"
5,0.5,7,0,"sesonality2",0.418040494452529,"Drug A + Drug B"
10,0.5,7,0,"sesonality1",0.293199005430986,"Drug A + Drug B"
10,0.5,7,0,"sesonality2",0.337035109186538,"Drug A + Drug B"
500,0.5,7,0,"sesonality1",0.231206614100141,"Drug A + Drug B"
500,0.5,7,0,"sesonality2",0.235174477168133,"Drug A + Drug B"
5,0.04,18,0,"sesonality1",0.0235494632323086,"Drug A + Drug B"
5,0.04,18,0,"sesonality2",0.0297259645807265,"Drug A + Drug B"
10,0.04,18,0,"sesonality1",0.0234487544793065,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",0.032615526816191,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",0.0206349864264634,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",0.0208729867763213,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.359508855013745,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.419543820941581,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.317658566875813,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.370472144393,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.258137046017888,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.254734829540039,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",0.0212257349648384,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",0.0428893390678959,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",0.0125491930691761,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",0.0276277124017298,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",0.0130788172764829,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",0.015307627207645,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.224870082800973,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.29758987124947,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",0.193954105161195,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.248233486762982,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",0.141265480642122,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",0.163700238527956,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",0.0221404490171246,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",0.0299219257801993,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",0.0164639588649931,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",0.022037500100561,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",0.019120265280682,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",0.0156257185250551,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.247089849174352,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.305431744367209,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.217565553604016,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.271089389469857,"Drug A + Drug B"
500,0.5,18,1,"sesonality1",0.177651085286735,"Drug A + Drug B"
500,0.5,18,1,"sesonality2",0.184970259969479,"Drug A + Drug B"
5,0.04,7,0,"sesonality1",0.000693433035844216,"Drug A + Drug B"
5,0.04,7,0,"sesonality2",0.0136730003065015,"Drug A + Drug B"
10,0.04,7,0,"sesonality1",-0.00401007523006288,"Drug A + Drug B"
10,0.04,7,0,"sesonality2",0.00279976347768437,"Drug A + Drug B"
500,0.04,7,0,"sesonality1",-0.012024591726368,"Drug A + Drug B"
500,0.04,7,0,"sesonality2",-0.00111621568945808,"Drug A + Drug B"
5,0.5,7,0,"sesonality1",0.213786608307461,"Drug A + Drug B"
5,0.5,7,0,"sesonality2",0.284803180841932,"Drug A + Drug B"
10,0.5,7,0,"sesonality1",0.193962673135671,"Drug A + Drug B"
10,0.5,7,0,"sesonality2",0.249174064913911,"Drug A + Drug B"
500,0.5,7,0,"sesonality1",0.161769768767936,"Drug A + Drug B"
500,0.5,7,0,"sesonality2",0.186058514974295,"Drug A + Drug B"
5,0.04,18,0,"sesonality1",0.00428915289597356,"Drug A + Drug B"
5,0.04,18,0,"sesonality2",0.0128058666983659,"Drug A + Drug B"
10,0.04,18,0,"sesonality1",-0.00689849591191435,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",0.00405138498175628,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",-0.00840890338810156,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",-0.00408454481823513,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.208793655702794,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.298138808968017,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.184540284459672,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.24439344889872,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.159283424545041,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.176343079851839,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",-0.00797172826048009,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",0.0126761239352544,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",-0.00986181312903824,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",-0.0121774851394402,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",-0.0165247383717319,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",-0.0184019485447034,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.0606508004402615,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.103350962705675,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",0.0444727585029744,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.0663081148295487,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",0.00309682359119438,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",0.00748489505740863,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",-0.00767011258075425,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",0.0118947032290447,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",-0.0121387834055208,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",0.00072535776083947,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",-0.0182547658464972,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",-0.0142468112812138,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.0801327633261271,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.129840541772121,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.0575444475307913,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.0910958026339624,"Drug A + Drug B"
500,0.5,18,1,"sesonality1",0.0125201818876679,"Drug A + Drug B"
500,0.5,18,1,"sesonality2",0.0314405236774314,"Drug A + Drug B"
5,0.04,7,0,"sesonality1",-0.0354480268997995,"Drug A + Drug B"
5,0.04,7,0,"sesonality2",-0.0331734095476361,"Drug A + Drug B"
10,0.04,7,0,"sesonality1",-0.0340665322869695,"Drug A + Drug B"
10,0.04,7,0,"sesonality2",-0.0348609205522583,"Drug A + Drug B"
500,0.04,7,0,"sesonality1",-0.044761154830863,"Drug A + Drug B"
500,0.04,7,0,"sesonality2",-0.0472576854945634,"Drug A + Drug B"
5,0.5,7,0,"sesonality1",0.0410278496960308,"Drug A + Drug B"
5,0.5,7,0,"sesonality2",0.0138659692577128,"Drug A + Drug B"
10,0.5,7,0,"sesonality1",0.0407501505297126,"Drug A + Drug B"
10,0.5,7,0,"sesonality2",0.0230874494074114,"Drug A + Drug B"
500,0.5,7,0,"sesonality1",0.0897744549989182,"Drug A + Drug B"
500,0.5,7,0,"sesonality2",0.0721219845797514,"Drug A + Drug B"
5,0.04,18,0,"sesonality1",-0.0298108392452569,"Drug A + Drug B"
5,0.04,18,0,"sesonality2",-0.0267540832062507,"Drug A + Drug B"
10,0.04,18,0,"sesonality1",-0.0338920168175409,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",-0.0432747212053864,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",-0.0379465855265365,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",-0.0373406117767263,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.0549089660115095,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.0356387584221722,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.0615268854019982,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.0241447976328612,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.107598701292901,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.0858853671716704,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",-0.0171599865570799,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",-0.00447708607985776,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",-0.0164015819031835,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",-0.0260645907244169,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",-0.0311330469003945,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",-0.0297800461679199,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.178028587601233,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.24497727540305,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",0.153294663415786,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.209957910465111,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",0.13180349651096,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",0.154599694147949,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",-0.011667753127136,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",0.00282429977840693,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",-0.0173667156156411,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",-0.017315928596419,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",-0.0299258625183376,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",-0.0284613145037314,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.171853673643313,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.248524624626855,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.157852024038378,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.226390066046237,"Drug A + Drug B"
500,0.5,18,1,"sesonality1",0.131819551008861,"Drug A + Drug B"
500,0.5,18,1,"sesonality2",0.148008753137614,"Drug A + Drug B"
5,0.04,7,0,"sesonality1",0.00516973476880101,"Drug A + Drug B"
5,0.04,7,0,"sesonality2",0.0322695790111601,"Drug A + Drug B"
10,0.04,7,0,"sesonality1",0.00177283607963205,"Drug A + Drug B"
10,0.04,7,0,"sesonality2",0.00128996231537279,"Drug A + Drug B"
500,0.04,7,0,"sesonality1",-0.00622201311821921,"Drug A + Drug B"
500,0.04,7,0,"sesonality2",-0.000997010921570042,"Drug A + Drug B"
5,0.5,7,0,"sesonality1",0.202846163518635,"Drug A + Drug B"
5,0.5,7,0,"sesonality2",0.265532642674992,"Drug A + Drug B"
10,0.5,7,0,"sesonality1",0.174069496926458,"Drug A + Drug B"
10,0.5,7,0,"sesonality2",0.236347490475155,"Drug A + Drug B"
500,0.5,7,0,"sesonality1",0.142316031563804,"Drug A + Drug B"
500,0.5,7,0,"sesonality2",0.159814043925734,"Drug A + Drug B"
5,0.04,18,0,"sesonality1",0.00118960159468504,"Drug A + Drug B"
5,0.04,18,0,"sesonality2",0.0137403666483538,"Drug A + Drug B"
10,0.04,18,0,"sesonality1",-0.00673921962508293,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",0.00815872261512782,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",-0.00527856690658566,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",-0.00963767904788495,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.198396302636694,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.270273506694241,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.176484635597832,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.234396120500167,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.139103147782116,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.155399606623069,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",-0.012794516578633,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",-0.00164060746863998,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",-0.0130542697173942,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",-0.0141917936578005,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",-0.0309219322684208,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",-0.0315581299510746,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.000910526709697066,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.0257527306983563,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",-0.00173974839698862,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.00940187246591417,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",-0.020048068696197,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",-0.0132657128843862,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",-0.0122595955444632,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",-0.0105799305651431,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",-0.0186709481135297,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",-0.0210045688740761,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",-0.027275174691093,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",-0.0232298096345139,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.020417097953331,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.0437149190968206,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.0119433006423343,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.0203385977744089,"Drug A + Drug B"
500,0.5,18,1,"sesonality1",-0.0169601957629041,"Drug A + Drug B"
500,0.5,18,1,"sesonality2",-0.00639193185795091,"Drug A + Drug B"
5,0.04,7,0,"sesonality1",-0.0272585754721976,"Drug A + Drug B"
5,0.04,7,0,"sesonality2",-0.0167897329271661,"Drug A + Drug B"
10,0.04,7,0,"sesonality1",-0.0388306803996723,"Drug A + Drug B"
10,0.04,7,0,"sesonality2",-0.0289155779279633,"Drug A + Drug B"
500,0.04,7,0,"sesonality1",-0.0575479401137851,"Drug A + Drug B"
500,0.04,7,0,"sesonality2",-0.0533347622998863,"Drug A + Drug B"
5,0.5,7,0,"sesonality1",0.298832976669692,"Drug A + Drug B"
5,0.5,7,0,"sesonality2",0.379509157087925,"Drug A + Drug B"
10,0.5,7,0,"sesonality1",0.243495164476785,"Drug A + Drug B"
10,0.5,7,0,"sesonality2",0.303888479686273,"Drug A + Drug B"
500,0.5,7,0,"sesonality1",0.158600729826242,"Drug A + Drug B"
500,0.5,7,0,"sesonality2",0.185556627986766,"Drug A + Drug B"
5,0.04,18,0,"sesonality1",-0.0262897805699879,"Drug A + Drug B"
5,0.04,18,0,"sesonality2",-0.0119130354691959,"Drug A + Drug B"
10,0.04,18,0,"sesonality1",-0.0402140584965295,"Drug A + Drug B"
10,0.04,18,0,"sesonality2",-0.026829990498724,"Drug A + Drug B"
500,0.04,18,0,"sesonality1",-0.0574523002814737,"Drug A + Drug B"
500,0.04,18,0,"sesonality2",-0.0485023914197435,"Drug A + Drug B"
5,0.5,18,0,"sesonality1",0.34007992918407,"Drug A + Drug B"
5,0.5,18,0,"sesonality2",0.415021882772383,"Drug A + Drug B"
10,0.5,18,0,"sesonality1",0.285638141528698,"Drug A + Drug B"
10,0.5,18,0,"sesonality2",0.333696638695241,"Drug A + Drug B"
500,0.5,18,0,"sesonality1",0.202015498282662,"Drug A + Drug B"
500,0.5,18,0,"sesonality2",0.215120919171736,"Drug A + Drug B"
5,0.04,7,1,"sesonality1",-0.0330434984761985,"Drug A + Drug B"
5,0.04,7,1,"sesonality2",-0.0180577989674673,"Drug A + Drug B"
10,0.04,7,1,"sesonality1",-0.0435984310847752,"Drug A + Drug B"
10,0.04,7,1,"sesonality2",-0.0291190153654263,"Drug A + Drug B"
500,0.04,7,1,"sesonality1",-0.0678143159118738,"Drug A + Drug B"
500,0.04,7,1,"sesonality2",-0.0646091100376692,"Drug A + Drug B"
5,0.5,7,1,"sesonality1",0.216480910757351,"Drug A + Drug B"
5,0.5,7,1,"sesonality2",0.32666834361334,"Drug A + Drug B"
10,0.5,7,1,"sesonality1",0.17012766104626,"Drug A + Drug B"
10,0.5,7,1,"sesonality2",0.26302336306536,"Drug A + Drug B"
500,0.5,7,1,"sesonality1",0.0794512945940915,"Drug A + Drug B"
500,0.5,7,1,"sesonality2",0.114267879965303,"Drug A + Drug B"
5,0.04,18,1,"sesonality1",-0.0244221139640334,"Drug A + Drug B"
5,0.04,18,1,"sesonality2",0.000810156013106104,"Drug A + Drug B"
10,0.04,18,1,"sesonality1",-0.0350711568566271,"Drug A + Drug B"
10,0.04,18,1,"sesonality2",-0.0310813915415251,"Drug A + Drug B"
500,0.04,18,1,"sesonality1",-0.0579166252115892,"Drug A + Drug B"
500,0.04,18,1,"sesonality2",-0.0535500403283658,"Drug A + Drug B"
5,0.5,18,1,"sesonality1",0.263428660264991,"Drug A + Drug B"
5,0.5,18,1,"sesonality2",0.345638865506022,"Drug A + Drug B"
10,0.5,18,1,"sesonality1",0.211160686737125,"Drug A + Drug B"
10,0.5,18,1,"sesonality2",0.281094402687875,"Drug A + Drug B"
