 ,Area,Mean,Min,Max,IntDen,RawIntDen,File,Channel,Pixels_eroded,Spatial_calibration
17,830.348,167.996,0,2399,139494.927,11992537,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
18,546.823,182.543,1,1995,99818.656,8581523,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
19,170.080,119.086,2,934,20254.136,1741271,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
20,758.150,236.085,0,4722,178988.066,15387807,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
21,526.898,184.665,0,2147,97299.810,8364975.000,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
22,628.630,162.818,0,2151,102352.250,8799339,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
23,338.509,197.310,0,1894,66791.058,5742103,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
24,956.519,128.712,1,1101,123115.743,10584400,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
25,745.727,147.993,1,1235,110362.648,9488002,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
26,626.990,193.801,0,1817,121511.053,10446443,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
27,562.712,148.203,0,1060,83395.876,7169638,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
28,490.269,213.952,0,1289,104894.045,9017860,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
29,838.758,177.281,0,1937,148695.689,12783537,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
30,1138.231,154.329,0,1381,175661.706,15101836,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
31,266.066,84.075,9,350,22369.520,1923133,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
32,804.491,134.258,0,1345,108009.626,9285710,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
33,606.890,137.111,0,1069,83211.279,7153768.000,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
34,619.801,142.318,0,886,88208.887,7583418,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
35,600.004,165.961,0,1098,99576.970,8560745,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
36,991.833,125.953,1,813,124924.129,10739869,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
37,77.933,80.613,13,241,6282.446,540109,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
38,1093.099,115.455,0,690,126203.698,10849875,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
39,417.978,157.870,1,1146,65986.195,5672908,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
40,878.597,126.679,0,834,111299.451,9568540,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
41,1346.056,131.644,0,1039,177199.594,15234050,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
42,731.664,123.167,0,799,90116.736,7747438,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
43,304.079,162.580,0,910,49437.036,4250158,CoV-FISH-06B_R2_26h_MOCK_00006,1,0,True
1,596.735,928.212,4,5838,553896.697,47619127,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
2,740.214,2546.354,2,15003,1884845.610,162042314,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
3,547.626,1043.700,1,10677,571556.659,49137374,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
4,328.378,918.518,0,6064,301620.659,25930670,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
5,1074.756,1824.068,0,16100,1960427.956,168540214,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
6,745.343,2409.602,0,13604,1795980.107,154402446,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
7,410.940,3961.397,1,28560,1627897.539,139952197,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
8,632.992,1077.116,0,13186,681805.258,58615571.000,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
9,498.481,1635.475,3,10920,815253.760,70088290,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
10,801.036,1548.021,0,11025,1240020.835,106605997,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
11,826.242,1654.157,0,19681,1366734.971,117499755,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
12,136.430,2355.393,0,16822,321345.059,27626399,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
13,797.663,1381.689,0,13830,1102122.630,94750732,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
14,1105.743,1520.992,1,9836,1681826.454,144588527,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
15,1607.400,1369.681,0,12321,2201624.845,189276184,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
16,1084.643,1657.117,0,18602,1797380.357,154522827,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
17,830.348,1921.851,0,14017,1595806.337,137193280,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
18,546.823,2408.274,12,13576,1316899.686,113215359.000,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
19,170.080,1012.364,0,7151,172183.154,14802781,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
20,758.150,3547.874,0,17794,2689819.675,231246847,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
21,526.898,2708.013,0,17969,1426845.846,122667555,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
22,628.630,1812.365,0,10810,1139306.146,97947441,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
23,338.509,2176.549,0,18600,736781.490,63341940,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
24,956.519,1568.643,0,12212,1500436.372,128994216.000,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
25,745.727,1492.367,1,12965,1112898.724,95677165,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
26,626.990,1988.638,0,13086,1246855.466,107193578,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
27,562.712,1466.251,5,12567,825077.150,70932818,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
28,490.269,1673.444,0,9433,820438.186,70534001,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
29,838.758,1796.357,0,10598,1506709.664,129533538,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
30,1138.231,1767.313,0,13944,2011610.310,172940419,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
31,266.066,1411.251,0,7305,375485.975,32280955,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
32,804.491,1870.919,0,11065,1505137.613,129398387,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
33,606.890,1588.916,0,16201,964296.903,82901698,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
34,619.801,1495.225,0,10515,926741.949,79673056,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
35,600.004,1469.940,1,8820,881969.618,75823928,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
36,991.833,1559.922,0,12966,1547182.377,133013023,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
37,77.933,785.762,2,2958,61236.892,5264605,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
38,1093.099,1057.135,0,9027,1155553.995,99344287,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
39,417.978,1587.959,0,8269,663730.959,57061703,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
40,878.597,1359.288,0,9705,1194266.337,102672431,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
41,1346.056,1130.655,0,11768,1521925.538,130841664,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
42,731.664,1321.348,0,8303,966783.342,83115460,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
43,304.079,1293.575,0,6131,393348.773,33816640,CoV-FISH-06B_R2_26h_MOCK_00006,2,0,True
1,596.735,128.600,0,511,76739.933,6597419,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
2,740.214,188.378,0,791,139440.153,11987828,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
3,547.626,140.871,0,1445,77144.789,6632225,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
4,328.378,128.150,0,553,42081.474,3617792.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
5,1074.756,153.464,0,784,164936.664,14179792.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
6,745.343,177.367,0,784,132199.536,11365344,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
7,410.940,194.653,0,776,79990.745,6876895,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
8,632.992,138.408,1,550,87610.895,7532008,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
9,498.481,149.893,0,585,74718.754,6423656,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
10,801.036,152.453,0,690,122120.641,10498850,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
11,826.242,152.252,0,796,125797.248,10814932,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
12,136.430,156.454,1,877,21344.932,1835048.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
13,797.663,148.904,0,634,118775.472,10211262,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
14,1105.743,144.575,0,782,159863.170,13743618.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
15,1607.400,142.595,0,841,229206.690,19705159,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
16,1084.643,153.549,0,772,166546.076,14318155,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
17,830.348,167.460,0,963,139050.254,11954308,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
18,546.823,180.622,0,927,98768.292,8491222,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
19,170.080,126.022,2,529,21433.799,1842688,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
20,758.150,192.992,0,777,146316.996,12579038,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
21,526.898,200.754,0,1038,105776.877,9093758,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
22,628.630,169.178,0,785,106350.523,9143075,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
23,338.509,177.840,0,776,60200.439,5175500,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
24,956.519,150.630,0,650,144080.303,12386747.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
25,745.727,150.190,0,628,112000.908,9628845,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
26,626.990,179.001,0,796,112231.625,9648680,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
27,562.712,155.622,0,759,87570.184,7528508.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
28,490.269,171.736,0,666,84196.831,7238497,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
29,838.758,169.118,0,857,141849.205,12194937,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
30,1138.231,165.069,0,1051,187886.891,16152849.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
31,266.066,143.126,2,494,38080.863,3273855,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
32,804.491,177.402,0,896,142717.962,12269625,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
33,606.890,161.202,0,3205,97831.884,8410718,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
34,619.801,162.696,0,765,100838.987,8669242,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
35,600.004,153.579,0,861,92147.895,7922059,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
36,991.833,153.393,0,604,152140.346,13079678,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
37,77.933,118.123,2,410,9205.718,791426,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
38,1093.099,147.923,0,606,161694.541,13901063,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
39,417.978,171.260,0,681,71582.888,6154062,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
40,878.597,151.842,0,605,133408.209,11469255.000,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
41,1346.056,148.801,0,1095,200293.997,17219502,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
42,731.664,161.188,0,653,117935.783,10139073,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
43,304.079,169.855,0,574,51649.360,4440354,CoV-FISH-06B_R2_26h_MOCK_00006,3,0,True
1,596.735,112.306,0,445,67016.855,5761515,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
2,740.214,130.927,0,442,96913.960,8331803,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
3,547.626,117.692,0,459,64451.226,5540945,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
4,328.378,117.330,1,377,38528.618,3312349,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
5,1074.756,122.594,0,873,131758.190,11327401,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
6,745.343,131.555,0,514,98053.854,8429801,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
7,410.940,136.354,0,509,56033.494,4817263,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
8,632.992,118.411,0,397,74953.147,6443807,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
9,498.481,120.430,0,463,60032.127,5161030,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
10,801.036,124.604,0,487,99812.421,8580987,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
11,826.242,120.564,0,444,99614.936,8564009,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
12,136.430,117.216,0,427,15991.740,1374828,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
13,797.663,124.124,0,470,99009.279,8511940,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
14,1105.743,116.622,0,484,128954.342,11086351,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
15,1607.400,120.919,0,1538,194365.903,16709857,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
16,1084.643,120.378,0,469,130567.430,11225030,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
17,830.348,128.719,0,466,106881.526,9188726,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
18,546.823,132.044,0,438,72204.968,6207543,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
19,170.080,115.462,0,392,19637.743,1688279,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
20,758.150,143.003,0,523,108417.623,9320786,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
21,526.898,142.217,0,517,74933.838,6442147,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
22,628.630,135.004,0,460,84867.544,7296159.000,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
23,338.509,139.113,0,457,47090.981,4048465,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
24,956.519,122.769,0,736,117431.312,10095703,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
25,745.727,121.915,0,426,90915.121,7816076,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
26,626.990,136.485,0,467,85574.630,7356948,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
27,562.712,125.744,0,420,70757.622,6083113,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
28,490.269,136.875,0,791,67105.675,5769151.000,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
29,838.758,135.072,0,532,113292.771,9739908,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
30,1138.231,134.945,0,3075,153598.486,13205036.000,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
31,266.066,121.128,0,464,32228.155,2770691,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
32,804.491,137.647,0,494,110735.808,9520083,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
33,606.890,127.090,0,433,77129.819,6630938,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
34,619.801,132.863,0,460,82348.327,7079579,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
35,600.004,126.768,0,647,76061.507,6539094,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
36,991.833,126.399,0,599,125366.510,10777901,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
37,77.933,122.240,0,940,9526.546,819008,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
38,1093.099,126.807,0,459,138613.038,11916720,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
39,417.978,135.697,0,444,56718.142,4876123,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
40,878.597,126.828,0,485,111430.623,9579817,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
41,1346.056,126.225,0,832,169906.483,14607053,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
42,731.664,130.548,0,473,95517.072,8211711.000,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
43,304.079,138.078,0,484,41986.709,3609645,CoV-FISH-06B_R2_26h_MOCK_00006,4,0,True
1,1882.690,133.914,0,980,252118.497,21674913,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
2,764.419,128.305,0,1588,98078.944,8431958,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
3,814.238,177.815,0,2217,144784.074,12447251,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
4,2297.504,163.505,0,3336,375653.648,32295370,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
5,1308.079,162.580,0,2059,212667.639,18283278,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
6,1193.028,125.343,2,1722,149537.926,12855945,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
7,1975.047,166.732,0,1999,329304.288,28310663,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
8,1063.520,129.301,1,1838,137513.808,11822218.000,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
9,1747.319,112.637,0,1308,196813.317,16920264,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
10,1520.778,115.744,1,1229,176020.780,15132706,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
11,1870.151,128.901,0,1772,241063.460,20724499,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
12,560.688,134.024,0,965,75145.514,6460345.000,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
13,1507.227,125.634,2,1752,189358.501,16279365,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
14,975.839,137.818,1,1926,134488.618,11562139.000,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
15,2339.483,137.246,0,1886,321083.703,27603930.000,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
16,1125.064,111.936,0,826,125935.573,10826824,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
17,534.005,154.132,0,1192,82307.429,7076063,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
18,1298.878,115.244,0,924,149687.476,12868802,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
19,1560.977,113.549,2,1009,177247.924,15238205.000,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
20,644.623,119.396,0,1307,76965.392,6616802,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
21,239.313,145.122,4,885,34729.622,2985745,CoV-FISH-06B_R2_26h_RDV_00001,1,0,True
1,1882.690,1143.449,0,8291,2152760.316,185075245.000,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
2,764.419,1072.404,1,7217,819766.344,70476242,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
3,814.238,1644.768,0,16318,1339233.601,115135431,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
4,2297.504,2366.173,0,21692,5436291.959,467364183.000,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
5,1308.079,1872.652,0,22769,2449575.455,210592779,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
6,1193.028,1339.128,0,24359,1597617.759,137349010,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
7,1975.047,2291.191,0,16511,4525208.743,389037326,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
8,1063.520,1589.760,0,18354,1690741.458,145354960,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
9,1747.319,1000.087,0,7599,1747470.883,150232053,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
10,1520.778,1094.985,0,14000,1665228.267,143161562,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
11,1870.151,1402.334,0,14275,2622575.639,225465801,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
12,560.688,1367.290,0,11811,766623.413,65907484.000,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
13,1507.227,1373.963,0,11449,2070874.040,178035389,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
14,975.839,1808.426,0,16880,1764732.491,151716053,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
15,2339.483,1530.400,0,21166,3580345.654,307806375,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
16,1125.064,1142.699,0,11792,1285609.485,110525305,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
17,534.005,955.821,0,6302,510412.846,43880771,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
18,1298.878,963.164,0,17696,1251032.984,107552724,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
19,1560.977,1286.435,0,14219,2008095.886,172638280,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
20,644.623,1156.988,0,7731,745821.199,64119094,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
21,239.313,3220.454,1,24642,770696.153,66257622,CoV-FISH-06B_R2_26h_RDV_00001,2,0,True
1,1882.690,667.737,0,28631,1257142.523,108077968,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
2,764.419,139.071,0,724,106308.811,9139489,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
3,814.238,2442.531,0,58475,1988802.399,170979597,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
4,2297.504,2564.847,0,118233,5892745.821,506606039,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
5,1308.079,170.577,0,2042,223128.115,19182577,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
6,1193.028,152.984,0,3505,182514.564,15690984,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
7,1975.047,273.528,0,17871,540231.401,46444306,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
8,1063.520,1296.957,0,50483,1379339.842,118583410,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
9,1747.319,1557.847,0,47063,2722056.437,234018278,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
10,1520.778,588.588,0,51846,895112.320,76953821,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
11,1870.151,152.012,0,7752,284284.619,24440271.000,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
12,560.688,690.720,0,28774,387278.515,33294773.000,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
13,1507.227,161.783,0,4725,243844.417,20963581,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
14,975.839,3145.259,0,76033,3069266.910,263868356,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
15,2339.483,505.233,0,89094,1181984.401,101616539,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
16,1125.064,282.271,0,18910,317572.804,27302094.000,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
17,534.005,140.032,0,1592,74777.669,6428721.000,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
18,1298.878,454.441,0,31964,590263.950,50745661,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
19,1560.977,225.758,0,25061,352403.088,30296493,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
20,644.623,522.593,0,49986,336875.481,28961567.000,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
21,239.313,8669.879,0,73138,2074813.757,178374091.000,CoV-FISH-06B_R2_26h_RDV_00001,3,0,True
1,1882.690,3419.141,0,64976,6437183.657,553411977,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
2,764.419,143.602,0,578,109772.450,9437262,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
3,814.238,14841.821,0,323075,12084781.192,1038942340,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
4,2297.504,4835.920,0,337125,11110543.836,955186050.000,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
5,1308.079,196.907,0,10480,257569.629,22143553,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
6,1193.028,195.775,0,8870,233564.734,20079825,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
7,1975.047,830.463,0,59076,1640202.529,141010071,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
8,1063.520,9076.938,0,489508,9653503.286,829922622.000,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
9,1747.319,8087.467,0,281360,14131384.643,1214891159,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
10,1520.778,1938.269,0,35339,2947676.959,253415130,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
11,1870.151,189.727,0,11329,354817.584,30504070,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
12,560.688,1886.682,0,38579,1057840.557,90943752,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
13,1507.227,295.630,0,14439,445582.189,38307206,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
14,975.839,12538.890,0,507145,12235940.290,1051937659.000,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
15,2339.483,1035.461,0,108684,2422443.045,208260175,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
16,1125.064,1122.196,0,61645,1262541.650,108542137,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
17,534.005,168.231,0,2280,89836.363,7723334.000,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
18,1298.878,2226.481,0,76710,2891927.432,248622280.000,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
19,1560.977,708.511,0,29198,1105969.468,95081449,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
20,644.623,994.456,0,24981,641049.369,55111741,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
21,239.313,26685.428,0,421329,6386166.660,549025988,CoV-FISH-06B_R2_26h_RDV_00001,4,0,True
1,399.262,143.865,0,1452,57439.768,4938162,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
2,953.273,115.486,1,828,110090.080,9464569,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
3,986.482,117.598,1,835,116008.567,9973388,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
4,307.906,160.748,1,1674,49495.102,4255150,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
5,1128.286,131.591,0,1228,148471.858,12764294,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
6,188.645,147.593,4,1269,27842.625,2393662,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
7,66.406,77.201,10,256,5126.639,440743,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
8,694.012,165.158,0,1915,114621.752,9854162,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
9,600.481,187.532,1,2518,112609.379,9681156,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
10,1040.721,166.046,0,2321,172808.085,14856507.000,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
11,432.564,224.890,0,1963,97279.071,8363192,CoV-FISH-06B_R2_26h_RDV_00002,1,0,True
