time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
8.53700E+01,4.99643E+01,4.99755E+01,5.01317E+01,4.98461E+01,4.99105E+01,4.98996E+01,5.00875E+01,5.01967E+01,5.01089E+01,5.00145E+01,4.98960E+01,4.98846E+01,5.03957E+01,5.01934E+01,4.94943E+01,4.98600E+01,4.97641E+01,4.96901E+01,5.01166E+01,5.00242E+01,5.01768E+01,4.99850E+01,4.96249E+01,5.00734E+01,5.00330E+01,5.01139E+01,5.00107E+01,5.01710E+01,4.98160E+01,4.99818E+01,5.02667E+01,4.99208E+01,4.99746E+01,4.99083E+01,5.00906E+01,5.00955E+01,4.97688E+01,4.97745E+01,4.99296E+01,5.03661E+01,5.00796E+01,4.99514E+01,5.00943E+01,5.00758E+01,4.95877E+01,4.98010E+01,4.98651E+01,4.96308E+01,4.98742E+01,4.98572E+01
8.53800E+01,4.99612E+01,4.98860E+01,5.00086E+01,4.99325E+01,5.00423E+01,5.00688E+01,4.99229E+01,4.99020E+01,5.00958E+01,4.99626E+01,5.00442E+01,4.99220E+01,4.98813E+01,4.99796E+01,4.99251E+01,5.00976E+01,4.99789E+01,4.99241E+01,4.99411E+01,4.99095E+01,5.00165E+01,4.99851E+01,4.99018E+01,5.00165E+01,5.00053E+01,4.99016E+01,4.99736E+01,5.00431E+01,5.00388E+01,5.00420E+01,5.01240E+01,5.00278E+01,4.99508E+01,4.99746E+01,4.98159E+01,4.99566E+01,4.99853E+01,4.99599E+01,4.99998E+01,5.00455E+01,4.98954E+01,4.99540E+01,4.99519E+01,4.98820E+01,4.99168E+01,5.00077E+01,5.00816E+01,4.99427E+01,4.99944E+01,4.99569E+01
8.53900E+01,5.00201E+01,4.99693E+01,4.97997E+01,5.00412E+01,5.01056E+01,5.01055E+01,4.99979E+01,4.99639E+01,5.00734E+01,4.99161E+01,5.00932E+01,5.00040E+01,4.96801E+01,4.99321E+01,5.01044E+01,5.01108E+01,5.01100E+01,5.00733E+01,4.99012E+01,4.98548E+01,4.99905E+01,4.99927E+01,5.00585E+01,4.99964E+01,5.01592E+01,4.99149E+01,4.99545E+01,4.98958E+01,5.01124E+01,4.99487E+01,5.00029E+01,5.00975E+01,4.99569E+01,5.00486E+01,4.97971E+01,4.99040E+01,5.00004E+01,5.01232E+01,5.00547E+01,4.99936E+01,4.97900E+01,4.98663E+01,4.98619E+01,4.99466E+01,5.01844E+01,5.01461E+01,5.00764E+01,5.01124E+01,5.00476E+01,5.00349E+01
8.54000E+01,4.99967E+01,4.99928E+01,4.98656E+01,4.99358E+01,5.00218E+01,4.99514E+01,5.00727E+01,5.00041E+01,5.00599E+01,5.00395E+01,4.99220E+01,5.00410E+01,4.99399E+01,4.99349E+01,4.99280E+01,5.00611E+01,5.00541E+01,4.99411E+01,4.99540E+01,4.99984E+01,4.98815E+01,4.99972E+01,4.98916E+01,4.99626E+01,5.01156E+01,5.00016E+01,4.99456E+01,4.99994E+01,5.00138E+01,5.00316E+01,5.00356E+01,4.99276E+01,4.99686E+01,5.00541E+01,4.99719E+01,4.99332E+01,4.99064E+01,5.00576E+01,4.99787E+01,5.00229E+01,4.99758E+01,4.99494E+01,4.99308E+01,5.00494E+01,4.99653E+01,5.00998E+01,5.00299E+01,4.99736E+01,4.99903E+01,5.00034E+01
8.54100E+01,5.01283E+01,4.99537E+01,4.98503E+01,4.99651E+01,4.99172E+01,4.99554E+01,5.00201E+01,4.99798E+01,4.99696E+01,5.00608E+01,4.99932E+01,5.01055E+01,5.00047E+01,4.99242E+01,5.00012E+01,4.99818E+01,5.00026E+01,4.99643E+01,4.99601E+01,5.00179E+01,4.99169E+01,4.99540E+01,4.99633E+01,5.00299E+01,5.01057E+01,4.99954E+01,4.99517E+01,4.99853E+01,4.99518E+01,5.00416E+01,5.00326E+01,4.99414E+01,4.99690E+01,4.99731E+01,4.99630E+01,4.99101E+01,4.99282E+01,5.00094E+01,4.99780E+01,4.99837E+01,4.99815E+01,4.99816E+01,4.98993E+01,4.99556E+01,4.99847E+01,5.00030E+01,4.99819E+01,4.99741E+01,4.99759E+01,5.00555E+01
8.54200E+01,5.00322E+01,5.00758E+01,5.02212E+01,4.95994E+01,4.98793E+01,4.96430E+01,5.02833E+01,5.03455E+01,5.01401E+01,5.01796E+01,4.98617E+01,5.00275E+01,5.06925E+01,5.04695E+01,4.93772E+01,4.97425E+01,4.96274E+01,4.96794E+01,5.02072E+01,5.02488E+01,5.00874E+01,4.98916E+01,4.95040E+01,4.99909E+01,4.99653E+01,5.01634E+01,4.98808E+01,5.02665E+01,4.98042E+01,4.99357E+01,5.03390E+01,4.97775E+01,5.00190E+01,4.99292E+01,5.02815E+01,5.02162E+01,4.95727E+01,4.95680E+01,4.99614E+01,5.02259E+01,5.02847E+01,5.01889E+01,5.03393E+01,5.01361E+01,4.93590E+01,4.96534E+01,4.99022E+01,4.95921E+01,4.98776E+01,5.00428E+01
8.54300E+01,4.99890E+01,4.99695E+01,5.00620E+01,4.95208E+01,5.00310E+01,4.97107E+01,5.01484E+01,5.02308E+01,5.00429E+01,5.00323E+01,4.99365E+01,4.98788E+01,5.03897E+01,5.03862E+01,4.93479E+01,4.98635E+01,4.96975E+01,4.97538E+01,5.01050E+01,5.00799E+01,5.01774E+01,5.00235E+01,4.95108E+01,4.99414E+01,4.99570E+01,5.00665E+01,4.98297E+01,5.01922E+01,4.98346E+01,4.99382E+01,5.02675E+01,4.98613E+01,5.00445E+01,5.00175E+01,5.01446E+01,5.01249E+01,4.97510E+01,4.96393E+01,4.99615E+01,5.02325E+01,5.01941E+01,5.00285E+01,5.00901E+01,5.00295E+01,4.94453E+01,4.96522E+01,4.98809E+01,4.97008E+01,4.99178E+01,4.99249E+01
8.54400E+01,4.99908E+01,4.98594E+01,4.99748E+01,4.98297E+01,5.01929E+01,4.98762E+01,4.99991E+01,5.00919E+01,4.99874E+01,4.99178E+01,5.00132E+01,4.98201E+01,5.00061E+01,5.01306E+01,4.97470E+01,4.99865E+01,4.98484E+01,4.98888E+01,5.00220E+01,5.00270E+01,5.01096E+01,5.01653E+01,4.96556E+01,4.99415E+01,4.99500E+01,4.99413E+01,4.98677E+01,5.01124E+01,4.99635E+01,4.99354E+01,5.01284E+01,4.99853E+01,5.00061E+01,4.99544E+01,4.99955E+01,5.00411E+01,4.98917E+01,4.97481E+01,4.99138E+01,5.01746E+01,4.99364E+01,4.99188E+01,4.99328E+01,4.99508E+01,4.97557E+01,4.98387E+01,5.00691E+01,4.98809E+01,4.99543E+01,4.98715E+01
8.54500E+01,5.00151E+01,4.98309E+01,4.98875E+01,4.98960E+01,5.01217E+01,4.99218E+01,4.98984E+01,5.00057E+01,5.00235E+01,4.99083E+01,5.00792E+01,4.99041E+01,4.99955E+01,5.00220E+01,4.99128E+01,4.99086E+01,4.99726E+01,4.99345E+01,5.00518E+01,5.00006E+01,5.00377E+01,5.01384E+01,4.97759E+01,5.00596E+01,4.99575E+01,5.00249E+01,4.99157E+01,5.00007E+01,4.99769E+01,4.99685E+01,5.00734E+01,4.99315E+01,5.00174E+01,4.99903E+01,4.99179E+01,5.00165E+01,4.99887E+01,4.98796E+01,4.99960E+01,5.01028E+01,4.99980E+01,4.98537E+01,4.99018E+01,4.99814E+01,4.98590E+01,4.98854E+01,5.01009E+01,4.99814E+01,4.99919E+01,4.98823E+01
8.54600E+01,4.99517E+01,4.99543E+01,5.00241E+01,4.99350E+01,5.00517E+01,4.98930E+01,5.00327E+01,5.00619E+01,5.00639E+01,5.00814E+01,4.99948E+01,4.98741E+01,5.01011E+01,5.00765E+01,4.99135E+01,4.99485E+01,4.99688E+01,4.98620E+01,5.01321E+01,4.99751E+01,4.99206E+01,5.00613E+01,4.98229E+01,5.00714E+01,4.99363E+01,4.99721E+01,4.99942E+01,5.00035E+01,4.99674E+01,4.99552E+01,5.02346E+01,5.00036E+01,4.99831E+01,4.99791E+01,4.99441E+01,4.99952E+01,4.99975E+01,4.99324E+01,5.00213E+01,5.01506E+01,4.99805E+01,5.00482E+01,4.99610E+01,5.00799E+01,4.98084E+01,4.99465E+01,5.00170E+01,4.99409E+01,5.00393E+01,4.99242E+01
8.54700E+01,5.00288E+01,4.99345E+01,4.99397E+01,5.01622E+01,5.01053E+01,5.00164E+01,4.99315E+01,4.98422E+01,5.00886E+01,4.99848E+01,5.00590E+01,5.00243E+01,4.97926E+01,4.99309E+01,5.01480E+01,5.00234E+01,5.00836E+01,5.00031E+01,4.99590E+01,4.99123E+01,4.99259E+01,5.00986E+01,5.00065E+01,5.00020E+01,4.99803E+01,4.99036E+01,5.00919E+01,4.97614E+01,5.00543E+01,5.00033E+01,5.00517E+01,5.00536E+01,4.99605E+01,5.01041E+01,4.97658E+01,4.99907E+01,5.01066E+01,5.00342E+01,5.00552E+01,4.98860E+01,4.98465E+01,4.99025E+01,4.98962E+01,4.99199E+01,5.01485E+01,5.00536E+01,5.01400E+01,5.01854E+01,5.01234E+01,5.00072E+01
8.54800E+01,4.99968E+01,5.00653E+01,5.00111E+01,5.00113E+01,5.00148E+01,4.98756E+01,5.00101E+01,5.00586E+01,4.99961E+01,5.01086E+01,5.00349E+01,4.99148E+01,5.00165E+01,5.01077E+01,4.99411E+01,5.00168E+01,4.99637E+01,4.98869E+01,5.00242E+01,4.99380E+01,4.99766E+01,5.00331E+01,4.98314E+01,5.00818E+01,5.00223E+01,4.99046E+01,5.00557E+01,5.00190E+01,5.00283E+01,4.99880E+01,5.01683E+01,4.99897E+01,4.99314E+01,4.99877E+01,4.99462E+01,5.01110E+01,5.00061E+01,4.98482E+01,5.00162E+01,4.99442E+01,5.00342E+01,4.99868E+01,5.00198E+01,4.99585E+01,4.98674E+01,5.00820E+01,5.01300E+01,4.99416E+01,5.00642E+01,4.99902E+01
8.54900E+01,4.99638E+01,4.99236E+01,4.99956E+01,5.00141E+01,5.00360E+01,4.99872E+01,4.99701E+01,4.99702E+01,4.99904E+01,5.00757E+01,5.00670E+01,4.99752E+01,5.00141E+01,5.01027E+01,5.00612E+01,5.00383E+01,4.99231E+01,4.99812E+01,4.99715E+01,5.00136E+01,4.99300E+01,4.99849E+01,4.99312E+01,5.00388E+01,4.99231E+01,4.99573E+01,4.99665E+01,4.99849E+01,4.99661E+01,5.00467E+01,5.00937E+01,4.99632E+01,4.99788E+01,5.00504E+01,4.99037E+01,5.00385E+01,5.01214E+01,4.98438E+01,5.00133E+01,4.99283E+01,5.00134E+01,4.99740E+01,4.99969E+01,5.00083E+01,4.99157E+01,5.00644E+01,4.99833E+01,4.98905E+01,5.00175E+01,5.00109E+01
8.55000E+01,5.00318E+01,4.99161E+01,4.99228E+01,5.02187E+01,5.00318E+01,4.99896E+01,4.98817E+01,4.98895E+01,4.99966E+01,5.00310E+01,5.00450E+01,4.99376E+01,4.98021E+01,4.99332E+01,5.02446E+01,5.01451E+01,5.00865E+01,5.00550E+01,4.99431E+01,4.99713E+01,4.99215E+01,5.00406E+01,5.00826E+01,5.00110E+01,5.00369E+01,4.99809E+01,5.00472E+01,4.98296E+01,5.00812E+01,5.00631E+01,5.00123E+01,5.00499E+01,5.00374E+01,5.00840E+01,4.97827E+01,5.00375E+01,5.01497E+01,4.99250E+01,5.00072E+01,4.99205E+01,4.99745E+01,4.99210E+01,4.98939E+01,4.99811E+01,5.01136E+01,5.01733E+01,5.00532E+01,5.00359E+01,5.00273E+01,5.00896E+01
8.55100E+01,5.00756E+01,5.00926E+01,5.00026E+01,5.00076E+01,5.00167E+01,4.99215E+01,5.01586E+01,5.01005E+01,4.98981E+01,5.01746E+01,5.00107E+01,4.99644E+01,5.01063E+01,5.01326E+01,4.99185E+01,5.00626E+01,4.99608E+01,4.98785E+01,5.00626E+01,5.00859E+01,4.99003E+01,5.00325E+01,4.98863E+01,4.99565E+01,5.00387E+01,4.99949E+01,5.00879E+01,4.99899E+01,4.99410E+01,5.00095E+01,5.00850E+01,4.99775E+01,5.01017E+01,5.00505E+01,4.99877E+01,5.00850E+01,4.98699E+01,5.00120E+01,5.00005E+01,5.00428E+01,5.01265E+01,4.99142E+01,4.99855E+01,5.01109E+01,4.98664E+01,5.00032E+01,4.99944E+01,4.99032E+01,4.99453E+01,5.00102E+01
8.55200E+01,4.99610E+01,5.02064E+01,5.01238E+01,4.96957E+01,4.99748E+01,4.97504E+01,5.02070E+01,5.03254E+01,5.00236E+01,5.02329E+01,4.99607E+01,4.99144E+01,5.04050E+01,5.03536E+01,4.94823E+01,4.98832E+01,4.97540E+01,4.97548E+01,5.01250E+01,5.01400E+01,5.00085E+01,4.99817E+01,4.98085E+01,4.98883E+01,4.99204E+01,5.01327E+01,4.99157E+01,5.02511E+01,4.98444E+01,4.99486E+01,5.02773E+01,4.99334E+01,5.01256E+01,4.99652E+01,5.01484E+01,5.02227E+01,4.97156E+01,4.98696E+01,4.99425E+01,5.02177E+01,5.02539E+01,4.99846E+01,5.02417E+01,5.00759E+01,4.96044E+01,4.98034E+01,4.99838E+01,4.96597E+01,4.98266E+01,4.99770E+01
8.55300E+01,5.00281E+01,5.00987E+01,5.00553E+01,4.99009E+01,5.00535E+01,5.00291E+01,4.98812E+01,5.01024E+01,5.00154E+01,5.00144E+01,5.00135E+01,4.99132E+01,4.98519E+01,5.00221E+01,4.99479E+01,4.99748E+01,5.00058E+01,5.00023E+01,5.01250E+01,4.99646E+01,5.01049E+01,5.00770E+01,4.99425E+01,4.99882E+01,4.99478E+01,4.99566E+01,4.99695E+01,5.00418E+01,4.99628E+01,4.99225E+01,4.99091E+01,5.01390E+01,5.01004E+01,4.99802E+01,4.99930E+01,5.01640E+01,5.00668E+01,4.99735E+01,5.00575E+01,5.01851E+01,4.98775E+01,4.98946E+01,4.99435E+01,5.00657E+01,4.99446E+01,4.99654E+01,5.00594E+01,4.99285E+01,5.00308E+01,5.00261E+01
8.55400E+01,5.00257E+01,5.01083E+01,5.00869E+01,4.98773E+01,4.99447E+01,4.99868E+01,5.00144E+01,5.00490E+01,5.00488E+01,5.00466E+01,4.99786E+01,4.99826E+01,4.99953E+01,5.00925E+01,4.99968E+01,4.97984E+01,4.99902E+01,4.98641E+01,5.00673E+01,4.99885E+01,5.00582E+01,4.99451E+01,4.99199E+01,4.98940E+01,4.99120E+01,5.00534E+01,4.99128E+01,5.00602E+01,4.99363E+01,4.99456E+01,4.99871E+01,5.00624E+01,5.00316E+01,5.00036E+01,4.98966E+01,5.02181E+01,4.99612E+01,4.98854E+01,4.99088E+01,5.01434E+01,5.00213E+01,5.00411E+01,5.00701E+01,5.01758E+01,4.97966E+01,4.99600E+01,5.00005E+01,4.98454E+01,4.99725E+01,4.99491E+01
8.55500E+01,4.99252E+01,5.00237E+01,5.02098E+01,4.97928E+01,4.99362E+01,4.99706E+01,5.00230E+01,5.01146E+01,5.00066E+01,4.99863E+01,4.99913E+01,4.99168E+01,5.01031E+01,5.01591E+01,4.99113E+01,4.97501E+01,4.99518E+01,4.99419E+01,5.00659E+01,4.99645E+01,5.00892E+01,4.99269E+01,4.98633E+01,4.98644E+01,4.99247E+01,5.00585E+01,4.99196E+01,5.00848E+01,4.99031E+01,5.00120E+01,5.01345E+01,5.00363E+01,4.99246E+01,5.00053E+01,5.00543E+01,5.01340E+01,4.98933E+01,4.98922E+01,4.99354E+01,5.02157E+01,5.00918E+01,5.00215E+01,5.00936E+01,5.01149E+01,4.97043E+01,4.98857E+01,5.00051E+01,4.99360E+01,5.00444E+01,5.00736E+01
8.55600E+01,4.99167E+01,4.99847E+01,4.99140E+01,5.00437E+01,5.00269E+01,5.01944E+01,4.98567E+01,4.98534E+01,4.99413E+01,4.98679E+01,5.01144E+01,4.99263E+01,4.96050E+01,4.98534E+01,5.03906E+01,5.00040E+01,5.01894E+01,5.01672E+01,5.00147E+01,4.98118E+01,5.00859E+01,5.00492E+01,5.01302E+01,4.98962E+01,5.00862E+01,4.99076E+01,4.99609E+01,4.98932E+01,5.01165E+01,5.00982E+01,4.97924E+01,5.01339E+01,4.99381E+01,4.99225E+01,4.98493E+01,5.00127E+01,5.01372E+01,5.00656E+01,4.99189E+01,4.98861E+01,4.99674E+01,4.98755E+01,4.97551E+01,5.00116E+01,5.03445E+01,5.01587E+01,5.00563E+01,5.02065E+01,5.01135E+01,5.00637E+01
8.55700E+01,4.99909E+01,4.98826E+01,4.97387E+01,5.02466E+01,5.00076E+01,5.02718E+01,4.97661E+01,4.97666E+01,4.99985E+01,4.98852E+01,5.01040E+01,4.99399E+01,4.92898E+01,4.96106E+01,5.05761E+01,5.01204E+01,5.03609E+01,5.02392E+01,4.99974E+01,4.98606E+01,4.99616E+01,5.00601E+01,5.03786E+01,4.99831E+01,5.00678E+01,4.98031E+01,5.01016E+01,4.96679E+01,5.01628E+01,5.01014E+01,4.97846E+01,5.02492E+01,4.99411E+01,5.00140E+01,4.97301E+01,4.98654E+01,5.02438E+01,5.02635E+01,4.99320E+01,4.96814E+01,4.97809E+01,4.99093E+01,4.97771E+01,4.99186E+01,5.06421E+01,5.03337E+01,5.00750E+01,5.04332E+01,5.01607E+01,5.00967E+01
8.55800E+01,4.99837E+01,5.00242E+01,4.98651E+01,5.01127E+01,4.99631E+01,5.01669E+01,5.00304E+01,4.98599E+01,4.99871E+01,5.00592E+01,5.00654E+01,4.99275E+01,4.96406E+01,4.97914E+01,5.03111E+01,5.01309E+01,5.02760E+01,5.01575E+01,5.00183E+01,4.99844E+01,4.99887E+01,4.99427E+01,5.03015E+01,5.00274E+01,4.99421E+01,4.99094E+01,5.01544E+01,4.98808E+01,5.01837E+01,5.00552E+01,4.98904E+01,5.00678E+01,4.98828E+01,4.99367E+01,4.98936E+01,4.99439E+01,5.00718E+01,5.02202E+01,4.99069E+01,4.97757E+01,4.98752E+01,5.00389E+01,4.99737E+01,4.99687E+01,5.03161E+01,5.03052E+01,5.00202E+01,5.03139E+01,5.01177E+01,5.01791E+01
8.55900E+01,5.00034E+01,5.00740E+01,4.98561E+01,5.01412E+01,5.00136E+01,5.01120E+01,4.99463E+01,4.99489E+01,4.99684E+01,5.00609E+01,5.00336E+01,5.01711E+01,4.98218E+01,4.98214E+01,5.02328E+01,5.00939E+01,5.01893E+01,5.00766E+01,4.99207E+01,4.99329E+01,4.98568E+01,5.00369E+01,5.02793E+01,5.00034E+01,4.98863E+01,4.98811E+01,5.01474E+01,4.99928E+01,5.01696E+01,5.00343E+01,4.98977E+01,5.01591E+01,4.99308E+01,4.99695E+01,4.98621E+01,4.99574E+01,4.99778E+01,5.03035E+01,4.98568E+01,4.97988E+01,4.99136E+01,5.00247E+01,5.00359E+01,4.99520E+01,5.02596E+01,5.02249E+01,4.99605E+01,5.02050E+01,5.01229E+01,5.01345E+01
8.56000E+01,5.00832E+01,5.00890E+01,5.00085E+01,5.00902E+01,5.00241E+01,5.00778E+01,5.00764E+01,4.99188E+01,4.99718E+01,5.01197E+01,5.00144E+01,5.01417E+01,4.98790E+01,4.99156E+01,5.01346E+01,5.00273E+01,5.01416E+01,4.99660E+01,4.99280E+01,4.99063E+01,4.98591E+01,5.01036E+01,5.01473E+01,5.01130E+01,4.99631E+01,5.00672E+01,5.01051E+01,5.01705E+01,5.00986E+01,5.00551E+01,5.00335E+01,5.00818E+01,4.98931E+01,4.99913E+01,4.99567E+01,4.99544E+01,5.00052E+01,5.01389E+01,4.99007E+01,5.00161E+01,5.00069E+01,5.01191E+01,5.00660E+01,4.99774E+01,5.01776E+01,5.00853E+01,5.00485E+01,5.01506E+01,5.00569E+01,5.01391E+01
8.56100E+01,5.00868E+01,5.01560E+01,5.02381E+01,4.98269E+01,4.99991E+01,4.98031E+01,5.01909E+01,5.01737E+01,4.99333E+01,5.02116E+01,4.99821E+01,5.00900E+01,5.04206E+01,5.02362E+01,4.96331E+01,4.98342E+01,4.98509E+01,4.97575E+01,5.00647E+01,4.99808E+01,4.98804E+01,4.99688E+01,4.98086E+01,5.00318E+01,4.98867E+01,5.01712E+01,5.00660E+01,5.03472E+01,4.98452E+01,4.99634E+01,5.01632E+01,4.98143E+01,4.99733E+01,4.99066E+01,5.01438E+01,5.00363E+01,4.97809E+01,5.00023E+01,4.99844E+01,5.01514E+01,5.02297E+01,5.01277E+01,5.01987E+01,5.01034E+01,4.96414E+01,4.99680E+01,4.99077E+01,4.97922E+01,4.99051E+01,5.00343E+01
8.56200E+01,5.00430E+01,5.00992E+01,5.03315E+01,4.96504E+01,4.99482E+01,4.96796E+01,5.01509E+01,5.02972E+01,4.99899E+01,5.00853E+01,4.99272E+01,4.99739E+01,5.07504E+01,5.03804E+01,4.93101E+01,4.97294E+01,4.95728E+01,4.96178E+01,5.01564E+01,5.01068E+01,4.99314E+01,4.99946E+01,4.94948E+01,4.99015E+01,4.98838E+01,5.02704E+01,5.00853E+01,5.03999E+01,4.97623E+01,4.99809E+01,5.01741E+01,4.96340E+01,5.00069E+01,4.98986E+01,5.02779E+01,5.01382E+01,4.97381E+01,4.97150E+01,5.00247E+01,5.03435E+01,5.02974E+01,5.01120E+01,5.03148E+01,5.00249E+01,4.93346E+01,4.97721E+01,4.98229E+01,4.95292E+01,4.98642E+01,4.99042E+01
8.56300E+01,4.99880E+01,4.99454E+01,5.01189E+01,4.97339E+01,5.00218E+01,4.97246E+01,4.99044E+01,5.01953E+01,5.00740E+01,5.00276E+01,4.99372E+01,4.98782E+01,5.05349E+01,5.03506E+01,4.95489E+01,4.98136E+01,4.97000E+01,4.97225E+01,5.00848E+01,5.00798E+01,4.99624E+01,4.99839E+01,4.94878E+01,4.98769E+01,4.98914E+01,5.02345E+01,4.99091E+01,5.03377E+01,4.97989E+01,4.99094E+01,5.01382E+01,4.97613E+01,5.01451E+01,4.98768E+01,5.02919E+01,5.01049E+01,4.97914E+01,4.96374E+01,4.99830E+01,5.03307E+01,5.01616E+01,5.00082E+01,5.01600E+01,5.01142E+01,4.95164E+01,4.97385E+01,4.98176E+01,4.95430E+01,4.99596E+01,4.98974E+01
8.56400E+01,5.00131E+01,4.98959E+01,5.01309E+01,4.98475E+01,5.00990E+01,4.99058E+01,4.97964E+01,4.99686E+01,5.00912E+01,4.99154E+01,5.00433E+01,4.99031E+01,5.02091E+01,5.01038E+01,4.98000E+01,4.98888E+01,4.97674E+01,4.99570E+01,4.99626E+01,4.99522E+01,5.00559E+01,5.00681E+01,4.96820E+01,4.99065E+01,5.00545E+01,5.00999E+01,4.99052E+01,5.00964E+01,4.98859E+01,4.99587E+01,5.00757E+01,4.99389E+01,5.00779E+01,4.99279E+01,5.00353E+01,5.00189E+01,4.99382E+01,4.97574E+01,5.00361E+01,5.02374E+01,5.00107E+01,4.99539E+01,4.99686E+01,5.00148E+01,4.97791E+01,4.98381E+01,5.00314E+01,4.97826E+01,4.99753E+01,4.98155E+01
8.56500E+01,4.99353E+01,4.99987E+01,5.00842E+01,4.98254E+01,5.01280E+01,4.99121E+01,4.98123E+01,4.98900E+01,5.00795E+01,4.99770E+01,5.00081E+01,5.00116E+01,5.01842E+01,5.00817E+01,4.97396E+01,4.99213E+01,4.98305E+01,4.98877E+01,4.99927E+01,5.00613E+01,5.00619E+01,4.99694E+01,4.97764E+01,4.99622E+01,4.99658E+01,5.00092E+01,4.98846E+01,5.00564E+01,4.97940E+01,5.00040E+01,5.00781E+01,4.99444E+01,5.00440E+01,4.99773E+01,5.00133E+01,5.00066E+01,4.99299E+01,4.98226E+01,5.00696E+01,5.00870E+01,5.00896E+01,4.99589E+01,4.99889E+01,5.00369E+01,4.98821E+01,4.98170E+01,5.00732E+01,4.98581E+01,4.98220E+01,4.98997E+01
8.56600E+01,4.98684E+01,4.99059E+01,4.99266E+01,5.01391E+01,5.01301E+01,5.00481E+01,4.97815E+01,4.99017E+01,5.00782E+01,4.99094E+01,5.01432E+01,5.00875E+01,4.96498E+01,4.97544E+01,5.02623E+01,5.01378E+01,5.01321E+01,5.01046E+01,4.99758E+01,5.00173E+01,4.99065E+01,5.00352E+01,5.00637E+01,4.99923E+01,4.99486E+01,4.99399E+01,4.99087E+01,4.98511E+01,5.00306E+01,5.00687E+01,4.97476E+01,4.99994E+01,4.99801E+01,5.00024E+01,4.98214E+01,4.99603E+01,5.01449E+01,5.00800E+01,5.00357E+01,4.98215E+01,4.98684E+01,5.00248E+01,4.98789E+01,4.99434E+01,5.03738E+01,5.00086E+01,5.01262E+01,5.01539E+01,5.00131E+01,4.99530E+01
8.56700E+01,5.00435E+01,4.98916E+01,4.97104E+01,5.05319E+01,5.02276E+01,5.03248E+01,4.97025E+01,4.94748E+01,4.99604E+01,4.98233E+01,5.02412E+01,5.01324E+01,4.91470E+01,4.94326E+01,5.08395E+01,5.03186E+01,5.04616E+01,5.04077E+01,4.98813E+01,4.98331E+01,4.99195E+01,5.01156E+01,5.04555E+01,5.01370E+01,5.00055E+01,4.98449E+01,5.00254E+01,4.95908E+01,5.02023E+01,5.01618E+01,4.95601E+01,5.01484E+01,4.99340E+01,5.00806E+01,4.96170E+01,4.98021E+01,5.03554E+01,5.05160E+01,4.99455E+01,4.95147E+01,4.96802E+01,4.99159E+01,4.96109E+01,4.98083E+01,5.08316E+01,5.03701E+01,5.01850E+01,5.06124E+01,5.01564E+01,5.01455E+01
8.56800E+01,5.00683E+01,5.00481E+01,4.98987E+01,5.01339E+01,4.99905E+01,4.99350E+01,5.01539E+01,4.98316E+01,5.00145E+01,5.01083E+01,5.00124E+01,5.01709E+01,4.99734E+01,4.99006E+01,5.01785E+01,4.99775E+01,5.01282E+01,5.00242E+01,5.00616E+01,5.00809E+01,4.99810E+01,5.00162E+01,5.02516E+01,5.00300E+01,4.98910E+01,5.00225E+01,5.00820E+01,4.98819E+01,5.00009E+01,5.00778E+01,4.99564E+01,4.99146E+01,4.98885E+01,4.99951E+01,4.99979E+01,5.00016E+01,4.99865E+01,5.02270E+01,4.98464E+01,4.97028E+01,5.00874E+01,5.00786E+01,5.00556E+01,4.99818E+01,5.02024E+01,5.00953E+01,4.99521E+01,5.02465E+01,5.00323E+01,5.02381E+01
8.56900E+01,5.01185E+01,5.00114E+01,5.01339E+01,4.98802E+01,5.00105E+01,4.98099E+01,5.01486E+01,5.02105E+01,5.00245E+01,5.01997E+01,4.99213E+01,5.00708E+01,5.03947E+01,5.01630E+01,4.96868E+01,4.98778E+01,4.98896E+01,4.97416E+01,5.01747E+01,5.01292E+01,4.99952E+01,4.98630E+01,4.99057E+01,4.99824E+01,4.98729E+01,5.00882E+01,4.99748E+01,5.01648E+01,4.99196E+01,5.00847E+01,4.99934E+01,4.98495E+01,4.99429E+01,4.99048E+01,5.01368E+01,5.00980E+01,4.98599E+01,4.99805E+01,4.98491E+01,5.00104E+01,5.02017E+01,5.01941E+01,5.03054E+01,5.00234E+01,4.97953E+01,4.99007E+01,4.98286E+01,4.98169E+01,4.99624E+01,5.01162E+01
