time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
7.31700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.31800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.31900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.32900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.33900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34100E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34200E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34300E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34400E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34500E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34600E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34700E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34800E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
7.34900E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01,5.00000E+01
