time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
9.04000E+01,1.01288E+02,9.90652E+01,1.00549E+02,1.00730E+02,1.00322E+02,1.00205E+02,9.96314E+01,1.00788E+02,9.90750E+01,9.87842E+01,9.90257E+01,1.00618E+02,1.00517E+02,1.00635E+02,9.92694E+01,9.93709E+01,1.00825E+02,1.00958E+02,9.98807E+01,1.00119E+02,1.00367E+02,9.94944E+01,1.00583E+02,1.00233E+02,1.00441E+02,1.00420E+02,9.90422E+01,1.00395E+02,9.99776E+01,1.00115E+02,9.91881E+01,1.00388E+02,1.00599E+02,1.00275E+02,1.00835E+02,1.00590E+02,9.94190E+01,9.91672E+01,9.96367E+01,9.96524E+01,9.94117E+01,9.99354E+01,1.00248E+02,9.91044E+01,1.00132E+02,1.00163E+02,1.00025E+02,9.99457E+01,9.96641E+01,9.97707E+01
9.05000E+01,1.00118E+02,1.01409E+02,1.00033E+02,1.00702E+02,1.00636E+02,1.01498E+02,1.00412E+02,9.92356E+01,9.99812E+01,9.84804E+01,1.00649E+02,9.94612E+01,1.00764E+02,9.98014E+01,9.99148E+01,1.00893E+02,1.00318E+02,9.93659E+01,1.00196E+02,9.99222E+01,1.00363E+02,9.95792E+01,1.02148E+02,9.95039E+01,1.01199E+02,9.99982E+01,9.93229E+01,1.00232E+02,9.98736E+01,9.99621E+01,9.96835E+01,1.00762E+02,1.01370E+02,9.98673E+01,1.01838E+02,1.00188E+02,9.91725E+01,1.00109E+02,1.00585E+02,9.94569E+01,9.77395E+01,1.00960E+02,1.01138E+02,9.85508E+01,1.00308E+02,9.96517E+01,9.98220E+01,9.99644E+01,1.00121E+02,9.91841E+01
9.06000E+01,1.00155E+02,1.00217E+02,9.80730E+01,1.00759E+02,1.00718E+02,9.94230E+01,9.94199E+01,9.83281E+01,9.90666E+01,1.00920E+02,9.85285E+01,9.94361E+01,1.00699E+02,1.01277E+02,1.01075E+02,9.93695E+01,1.00243E+02,1.00612E+02,9.88273E+01,9.97072E+01,9.86817E+01,9.98424E+01,9.95754E+01,1.00221E+02,9.95345E+01,1.00384E+02,9.94505E+01,1.01042E+02,1.01820E+02,9.99561E+01,9.93652E+01,9.95211E+01,1.00390E+02,1.00002E+02,9.97451E+01,1.01791E+02,1.00791E+02,1.00174E+02,1.01127E+02,1.00310E+02,9.93838E+01,1.01495E+02,9.98139E+01,1.00899E+02,1.01244E+02,9.98428E+01,9.83842E+01,1.01139E+02,1.01663E+02,1.00480E+02
9.07000E+01,1.00025E+02,9.87351E+01,9.89932E+01,1.00882E+02,9.98272E+01,1.01537E+02,1.00297E+02,9.79021E+01,1.01104E+02,1.00116E+02,9.94128E+01,9.93945E+01,9.99421E+01,1.00184E+02,9.99337E+01,9.94553E+01,1.00468E+02,1.01116E+02,9.89674E+01,1.00863E+02,9.96064E+01,1.01172E+02,1.01432E+02,1.00806E+02,9.97365E+01,1.00412E+02,1.00007E+02,9.94075E+01,1.01038E+02,9.97435E+01,9.96275E+01,9.97928E+01,1.01651E+02,9.96884E+01,9.99182E+01,1.00282E+02,9.92427E+01,9.86902E+01,1.00583E+02,9.93253E+01,9.89556E+01,1.01396E+02,9.90846E+01,1.00573E+02,1.00464E+02,1.00561E+02,9.88574E+01,9.97536E+01,9.99489E+01,1.01538E+02
9.08000E+01,1.00223E+02,9.87055E+01,1.00517E+02,9.97998E+01,1.00037E+02,1.00770E+02,1.00909E+02,1.00594E+02,1.03070E+02,9.88899E+01,1.00339E+02,1.00548E+02,9.83477E+01,9.96702E+01,1.00331E+02,9.99110E+01,1.00732E+02,9.99722E+01,9.97926E+01,9.98405E+01,9.96845E+01,9.97622E+01,9.89889E+01,9.82937E+01,9.95390E+01,1.00099E+02,1.01572E+02,9.91250E+01,9.94603E+01,1.00108E+02,1.00113E+02,9.84753E+01,9.78261E+01,9.95008E+01,9.95201E+01,9.90379E+01,9.97649E+01,1.00139E+02,9.98788E+01,9.91158E+01,1.01502E+02,9.92551E+01,1.00520E+02,1.00663E+02,9.88465E+01,1.01775E+02,1.00177E+02,9.91326E+01,9.93151E+01,1.00099E+02
9.09000E+01,9.97276E+01,9.98466E+01,1.00332E+02,9.78387E+01,1.01289E+02,9.79146E+01,9.93253E+01,1.00645E+02,9.96161E+01,1.01034E+02,1.00905E+02,9.97326E+01,1.00245E+02,9.98638E+01,9.93859E+01,9.88472E+01,1.00236E+02,9.99257E+01,1.00332E+02,9.95307E+01,1.00663E+02,1.01514E+02,9.95925E+01,1.00822E+02,1.00256E+02,9.96534E+01,9.97386E+01,9.89975E+01,1.00088E+02,9.87169E+01,1.00577E+02,9.86584E+01,9.94229E+01,9.95829E+01,9.97512E+01,9.88417E+01,1.00617E+02,9.97674E+01,1.00611E+02,1.00641E+02,1.00081E+02,9.78795E+01,9.88879E+01,1.00092E+02,1.00119E+02,9.93983E+01,9.99474E+01,9.91655E+01,9.92457E+01,1.02085E+02
9.10000E+01,1.00225E+02,1.00625E+02,9.98482E+01,1.00406E+02,9.92862E+01,1.00266E+02,1.00795E+02,9.95305E+01,9.87421E+01,1.00774E+02,9.98214E+01,1.00182E+02,1.00073E+02,9.91119E+01,9.93779E+01,1.00955E+02,9.97713E+01,9.97229E+01,9.97364E+01,9.92951E+01,9.76321E+01,9.97483E+01,9.99929E+01,1.00940E+02,9.89676E+01,9.95051E+01,1.01130E+02,1.01100E+02,1.00965E+02,9.93348E+01,1.01602E+02,1.00022E+02,9.86257E+01,9.91426E+01,9.99390E+01,9.92473E+01,9.90413E+01,9.97924E+01,9.86838E+01,1.00800E+02,9.89659E+01,1.00838E+02,1.00075E+02,1.00829E+02,9.98349E+01,9.98845E+01,9.95565E+01,9.99568E+01,1.00222E+02,9.89690E+01
9.11000E+01,1.00268E+02,1.01322E+02,1.00430E+02,1.01478E+02,9.91166E+01,1.01378E+02,9.93369E+01,9.99677E+01,1.00731E+02,9.93927E+01,1.00260E+02,1.00278E+02,1.00441E+02,1.00198E+02,1.01360E+02,1.00279E+02,1.00222E+02,9.98485E+01,9.88908E+01,1.00808E+02,9.99017E+01,1.00813E+02,9.98019E+01,9.97275E+01,9.85752E+01,1.01261E+02,1.00855E+02,1.00375E+02,1.01763E+02,9.99480E+01,9.97429E+01,9.97165E+01,1.00834E+02,1.02507E+02,9.92005E+01,1.00274E+02,1.00224E+02,1.02836E+02,1.00342E+02,9.97270E+01,9.99133E+01,1.00057E+02,1.00801E+02,9.89786E+01,1.00712E+02,9.98993E+01,9.92313E+01,1.00282E+02,9.91274E+01,9.89222E+01
9.12000E+01,1.00322E+02,9.91448E+01,9.98172E+01,1.02008E+02,1.00765E+02,1.00896E+02,1.00869E+02,1.00005E+02,1.00123E+02,9.98751E+01,9.94752E+01,1.00085E+02,9.96196E+01,9.99457E+01,9.95366E+01,1.00633E+02,9.99058E+01,9.99273E+01,1.00391E+02,1.00212E+02,9.98161E+01,9.86886E+01,9.93328E+01,9.94823E+01,1.02190E+02,1.00656E+02,9.99236E+01,1.00208E+02,1.00691E+02,9.93175E+01,1.00014E+02,1.01360E+02,1.01400E+02,9.97104E+01,1.00227E+02,1.00434E+02,1.00314E+02,1.01315E+02,1.00475E+02,9.99436E+01,9.91689E+01,1.01142E+02,9.98042E+01,1.00237E+02,9.91339E+01,1.00202E+02,1.00036E+02,1.01297E+02,9.99312E+01,1.00062E+02
9.13000E+01,1.01312E+02,1.00999E+02,9.97688E+01,1.00691E+02,1.00382E+02,1.00676E+02,9.90269E+01,1.00915E+02,9.93811E+01,1.01300E+02,9.98945E+01,9.91427E+01,1.01231E+02,9.88869E+01,1.01010E+02,1.00145E+02,9.99136E+01,9.99388E+01,1.01223E+02,9.93885E+01,1.00634E+02,1.00937E+02,1.00342E+02,9.84670E+01,1.00660E+02,1.00728E+02,9.95229E+01,9.93413E+01,1.00947E+02,9.96888E+01,1.00030E+02,1.00810E+02,1.01366E+02,1.00408E+02,9.96330E+01,9.92683E+01,9.93391E+01,1.00465E+02,1.01937E+02,9.98742E+01,9.90906E+01,9.99714E+01,9.94515E+01,1.00239E+02,1.00244E+02,9.99323E+01,1.00690E+02,1.00672E+02,1.00396E+02,1.00314E+02
9.14000E+01,1.00244E+02,9.94744E+01,1.00466E+02,9.96472E+01,1.01277E+02,1.00188E+02,1.01747E+02,9.99715E+01,1.01337E+02,9.94747E+01,9.91018E+01,1.00325E+02,9.94146E+01,1.02013E+02,9.92693E+01,9.89957E+01,9.92115E+01,1.00023E+02,9.99430E+01,1.00823E+02,1.00374E+02,1.00351E+02,9.84465E+01,9.89297E+01,9.91999E+01,1.01007E+02,1.00134E+02,1.00415E+02,1.00181E+02,9.84093E+01,9.88852E+01,1.00178E+02,9.85588E+01,9.81684E+01,1.00085E+02,9.90559E+01,9.88193E+01,9.97452E+01,1.01127E+02,1.00854E+02,1.00173E+02,1.01084E+02,1.00670E+02,9.86245E+01,9.89680E+01,9.92948E+01,1.00030E+02,1.00576E+02,1.00849E+02,9.95850E+01
9.15000E+01,1.01041E+02,9.94152E+01,1.00796E+02,9.94690E+01,1.00432E+02,9.90974E+01,9.92293E+01,1.01317E+02,1.00476E+02,9.85007E+01,1.00339E+02,1.00287E+02,1.00660E+02,1.01690E+02,1.00512E+02,9.93273E+01,1.00484E+02,1.00901E+02,9.98858E+01,1.00061E+02,9.99065E+01,9.98391E+01,9.90977E+01,9.94839E+01,1.01159E+02,9.94236E+01,1.00886E+02,1.00240E+02,1.00300E+02,1.00618E+02,9.87288E+01,1.01904E+02,9.99138E+01,9.90733E+01,9.98740E+01,1.00437E+02,9.98773E+01,9.99302E+01,9.92895E+01,1.00173E+02,1.00296E+02,1.00216E+02,9.94022E+01,1.00634E+02,1.00778E+02,1.00516E+02,1.02031E+02,1.00193E+02,9.97917E+01,9.89183E+01
9.16000E+01,9.90926E+01,9.94201E+01,1.00818E+02,9.92281E+01,1.00503E+02,9.87642E+01,1.00206E+02,1.00657E+02,9.92934E+01,9.98688E+01,1.00473E+02,9.86804E+01,1.00424E+02,1.01128E+02,1.00256E+02,9.88374E+01,1.00903E+02,9.95759E+01,9.97812E+01,9.91217E+01,9.98991E+01,1.01375E+02,1.00016E+02,9.96669E+01,9.92921E+01,1.00647E+02,1.00076E+02,1.00002E+02,1.02513E+02,1.01003E+02,1.01228E+02,9.99190E+01,1.00201E+02,1.00315E+02,9.87370E+01,1.00438E+02,9.92018E+01,1.00366E+02,1.00144E+02,9.89619E+01,9.93946E+01,1.01077E+02,1.00822E+02,9.93108E+01,1.00033E+02,1.01895E+02,9.97327E+01,9.90048E+01,9.93133E+01,9.93121E+01
9.17000E+01,1.01010E+02,9.90411E+01,9.98636E+01,9.93549E+01,1.00635E+02,1.00027E+02,9.94961E+01,9.99901E+01,9.92937E+01,9.91538E+01,9.95220E+01,1.00855E+02,1.00959E+02,1.00353E+02,9.97453E+01,9.96977E+01,9.99015E+01,9.98843E+01,1.00290E+02,9.92301E+01,1.00207E+02,1.01241E+02,9.86784E+01,1.00753E+02,1.00026E+02,9.99339E+01,1.00416E+02,1.00802E+02,1.00163E+02,9.89994E+01,9.97196E+01,1.00477E+02,1.01432E+02,1.01239E+02,9.93460E+01,9.91155E+01,1.00372E+02,9.95347E+01,1.00180E+02,9.80133E+01,1.00764E+02,9.97324E+01,9.83010E+01,9.98275E+01,1.00973E+02,9.89818E+01,9.84029E+01,1.00774E+02,9.99312E+01,1.00965E+02
9.18000E+01,1.01108E+02,9.83201E+01,1.00200E+02,1.00357E+02,9.98621E+01,1.01623E+02,1.00388E+02,9.97713E+01,9.97662E+01,9.85479E+01,9.93827E+01,1.00341E+02,1.01117E+02,1.00901E+02,9.98959E+01,9.89498E+01,1.00782E+02,1.00049E+02,1.00185E+02,1.00846E+02,1.02135E+02,9.90350E+01,9.93959E+01,1.01008E+02,1.01085E+02,1.01402E+02,9.94022E+01,1.00511E+02,9.78008E+01,1.00126E+02,1.00531E+02,1.00698E+02,1.00377E+02,9.98898E+01,9.93467E+01,9.98127E+01,9.98609E+01,1.00163E+02,9.85758E+01,9.97019E+01,1.00400E+02,1.02111E+02,1.00765E+02,9.86740E+01,9.99081E+01,1.01379E+02,1.00944E+02,9.96941E+01,1.01917E+02,1.00151E+02
9.19000E+01,9.91860E+01,1.01055E+02,9.90128E+01,1.00593E+02,1.00669E+02,9.95825E+01,1.00303E+02,1.00364E+02,1.00568E+02,9.99797E+01,9.94763E+01,9.94303E+01,9.99817E+01,1.00066E+02,9.92855E+01,1.00410E+02,1.00290E+02,9.98993E+01,9.99715E+01,1.00746E+02,9.98733E+01,9.98043E+01,9.94086E+01,9.99743E+01,9.93854E+01,9.98651E+01,1.00366E+02,1.02220E+02,9.84700E+01,9.99522E+01,1.00713E+02,1.00593E+02,9.97985E+01,1.00007E+02,9.94334E+01,1.00151E+02,1.00711E+02,9.89421E+01,9.97792E+01,9.87476E+01,1.00052E+02,9.93311E+01,9.93761E+01,1.00469E+02,9.98111E+01,1.00006E+02,9.90126E+01,1.01009E+02,1.00652E+02,1.00372E+02
9.20000E+01,1.01386E+02,1.00307E+02,9.96376E+01,1.01918E+02,1.00089E+02,9.96031E+01,9.93101E+01,9.92099E+01,9.74174E+01,1.00255E+02,9.91315E+01,9.96716E+01,9.97637E+01,1.01224E+02,1.01306E+02,9.92922E+01,1.00326E+02,9.87044E+01,1.00620E+02,9.89308E+01,9.83960E+01,9.95094E+01,9.92328E+01,9.93376E+01,9.93199E+01,1.00811E+02,1.00674E+02,1.00566E+02,1.03016E+02,1.00341E+02,1.00927E+02,9.85155E+01,1.00489E+02,1.02011E+02,1.00776E+02,9.96920E+01,9.89203E+01,9.95649E+01,1.00287E+02,9.99535E+01,1.00123E+02,9.91262E+01,1.00151E+02,1.00274E+02,1.00295E+02,1.00834E+02,9.87862E+01,1.00098E+02,9.90206E+01,9.94416E+01
9.21000E+01,9.88180E+01,1.00558E+02,9.95770E+01,1.00232E+02,1.00450E+02,9.89378E+01,9.85833E+01,1.00030E+02,1.00705E+02,9.88361E+01,1.01765E+02,9.91062E+01,1.00083E+02,9.85023E+01,9.86156E+01,9.88921E+01,9.96544E+01,9.93229E+01,9.90884E+01,9.87661E+01,1.00172E+02,9.93045E+01,1.01575E+02,1.01023E+02,1.00083E+02,9.94965E+01,9.99655E+01,1.00151E+02,9.95798E+01,9.98643E+01,9.88616E+01,9.91285E+01,9.83414E+01,9.99625E+01,1.01030E+02,9.93135E+01,1.00029E+02,9.84804E+01,9.95208E+01,9.84893E+01,9.97463E+01,1.00228E+02,9.98941E+01,9.93192E+01,9.97636E+01,1.00359E+02,9.94351E+01,9.90354E+01,1.00757E+02,9.98646E+01
9.22000E+01,9.96149E+01,1.01402E+02,9.94193E+01,9.89299E+01,1.01056E+02,9.91232E+01,9.96579E+01,9.86972E+01,1.00896E+02,1.00382E+02,1.00010E+02,1.00420E+02,1.00217E+02,1.00239E+02,9.88131E+01,1.00588E+02,9.96242E+01,1.00294E+02,9.88170E+01,1.00232E+02,1.00904E+02,1.01304E+02,1.00925E+02,1.01433E+02,1.00492E+02,1.00461E+02,9.97494E+01,1.00138E+02,9.83171E+01,1.00616E+02,1.00790E+02,1.00866E+02,9.92220E+01,1.01058E+02,1.00200E+02,9.90853E+01,9.96190E+01,9.99852E+01,9.98027E+01,9.94023E+01,9.95782E+01,9.98087E+01,9.92777E+01,9.99977E+01,1.00431E+02,9.87020E+01,9.97821E+01,9.90899E+01,9.98960E+01,1.00965E+02
9.23000E+01,1.00556E+02,9.90745E+01,1.00703E+02,1.01232E+02,1.00434E+02,1.02320E+02,9.99880E+01,1.00182E+02,9.93159E+01,9.84535E+01,9.93766E+01,1.01432E+02,1.00279E+02,1.00223E+02,9.91790E+01,9.88169E+01,9.97296E+01,9.99058E+01,1.00322E+02,9.81946E+01,1.00562E+02,1.00253E+02,9.93631E+01,9.98304E+01,1.00054E+02,9.89420E+01,1.00482E+02,1.00423E+02,1.00586E+02,9.96931E+01,9.90116E+01,1.00077E+02,9.95100E+01,1.00691E+02,1.00649E+02,9.90872E+01,9.97937E+01,9.92622E+01,9.86015E+01,1.00366E+02,9.96540E+01,9.98485E+01,9.98454E+01,1.00780E+02,9.89408E+01,1.01215E+02,9.94462E+01,9.99039E+01,1.00500E+02,1.00156E+02
9.24000E+01,9.91828E+01,9.87434E+01,1.00007E+02,1.01230E+02,1.01635E+02,9.84686E+01,9.95412E+01,9.99066E+01,9.93229E+01,1.00121E+02,1.00321E+02,9.87715E+01,9.88592E+01,9.86224E+01,9.91052E+01,9.98616E+01,1.00707E+02,9.93832E+01,1.00213E+02,9.87465E+01,9.93717E+01,1.00083E+02,1.00204E+02,1.01718E+02,1.00653E+02,9.94110E+01,9.91094E+01,1.00613E+02,1.01645E+02,9.97831E+01,9.88198E+01,9.91214E+01,1.00620E+02,1.00991E+02,1.00675E+02,9.97142E+01,1.01133E+02,9.86093E+01,1.00986E+02,9.94683E+01,1.01003E+02,1.00382E+02,1.01530E+02,1.00059E+02,1.00330E+02,9.85895E+01,1.00330E+02,1.01319E+02,9.96443E+01,9.96411E+01
9.25000E+01,9.99400E+01,1.01048E+02,1.01062E+02,9.84764E+01,9.92181E+01,9.87681E+01,9.92393E+01,1.00717E+02,1.00880E+02,1.00962E+02,1.01155E+02,1.00194E+02,9.94285E+01,1.00066E+02,1.00422E+02,1.01120E+02,1.00153E+02,1.00921E+02,9.98180E+01,1.00136E+02,9.91898E+01,9.94310E+01,9.92594E+01,9.91104E+01,9.91666E+01,9.93014E+01,1.00312E+02,9.94575E+01,9.84927E+01,9.99595E+01,1.00875E+02,1.00190E+02,9.86629E+01,1.00324E+02,1.00543E+02,9.92204E+01,1.00822E+02,1.00029E+02,9.83531E+01,1.01071E+02,1.01091E+02,9.91322E+01,9.91437E+01,1.00700E+02,1.00890E+02,1.00012E+02,9.98792E+01,1.00161E+02,9.96076E+01,1.00584E+02
9.26000E+01,1.01828E+02,1.00044E+02,1.00469E+02,1.00345E+02,9.98598E+01,1.00814E+02,1.00089E+02,1.00381E+02,9.96559E+01,9.80470E+01,1.00587E+02,1.00843E+02,1.01242E+02,9.86696E+01,9.85459E+01,9.99208E+01,1.01596E+02,9.93289E+01,9.97399E+01,1.00689E+02,1.00764E+02,1.00470E+02,9.96750E+01,9.98978E+01,1.01734E+02,9.94972E+01,9.90896E+01,1.00930E+02,9.91611E+01,1.00190E+02,9.82565E+01,1.00386E+02,1.00995E+02,9.98409E+01,1.00007E+02,9.98982E+01,9.95379E+01,9.96891E+01,1.00607E+02,1.00603E+02,1.01615E+02,1.00833E+02,1.00920E+02,1.00947E+02,1.00504E+02,9.93629E+01,1.01054E+02,1.00218E+02,1.00468E+02,9.92270E+01
9.27000E+01,9.94277E+01,1.00232E+02,1.00318E+02,9.89739E+01,1.00398E+02,9.94942E+01,1.00444E+02,9.99922E+01,9.96985E+01,1.00662E+02,1.00633E+02,1.00020E+02,1.00616E+02,9.99053E+01,9.99376E+01,1.00973E+02,9.86580E+01,9.91876E+01,9.98531E+01,9.89783E+01,9.95474E+01,9.92068E+01,1.00260E+02,9.84995E+01,9.86998E+01,1.00133E+02,1.00931E+02,9.96030E+01,1.01164E+02,9.95542E+01,1.00496E+02,9.95310E+01,9.90424E+01,9.94227E+01,1.00698E+02,1.00276E+02,1.00835E+02,1.02324E+02,1.00199E+02,1.00145E+02,9.87888E+01,9.89168E+01,1.00825E+02,1.00023E+02,9.92359E+01,1.00031E+02,9.97653E+01,9.90763E+01,9.84845E+01,1.00732E+02
9.28000E+01,1.00199E+02,9.93939E+01,9.98532E+01,9.93640E+01,9.90324E+01,1.00415E+02,1.00676E+02,1.00059E+02,9.99001E+01,1.00855E+02,1.00321E+02,1.00481E+02,1.00651E+02,9.99831E+01,1.00917E+02,1.00111E+02,9.94615E+01,1.00266E+02,9.95722E+01,1.00290E+02,1.00415E+02,9.98566E+01,1.00082E+02,9.97209E+01,9.89567E+01,1.00762E+02,1.00638E+02,9.98721E+01,1.00824E+02,9.87375E+01,9.92877E+01,9.98318E+01,9.90251E+01,1.00213E+02,1.00122E+02,1.00674E+02,9.90215E+01,9.98372E+01,1.00061E+02,1.00062E+02,1.00514E+02,9.95596E+01,9.98630E+01,9.99438E+01,9.99291E+01,9.85934E+01,1.00655E+02,9.91903E+01,9.86019E+01,9.88103E+01
9.29000E+01,1.00678E+02,1.01172E+02,1.00372E+02,1.00908E+02,1.00646E+02,1.01573E+02,1.01271E+02,1.00596E+02,9.92797E+01,9.99947E+01,9.90430E+01,9.84987E+01,9.94096E+01,9.94847E+01,1.00386E+02,9.99197E+01,1.00784E+02,9.93918E+01,1.00167E+02,1.00550E+02,9.96403E+01,9.97055E+01,1.00257E+02,9.93605E+01,9.96324E+01,1.01235E+02,9.93331E+01,1.01281E+02,1.00104E+02,9.95188E+01,1.00378E+02,9.99084E+01,9.99441E+01,1.01023E+02,9.99728E+01,9.88639E+01,1.00369E+02,9.92632E+01,1.01264E+02,1.00954E+02,9.97631E+01,1.00547E+02,1.00024E+02,1.00177E+02,1.01680E+02,1.00304E+02,1.00071E+02,9.91822E+01,1.01242E+02,9.88228E+01
9.30000E+01,1.00197E+02,9.88698E+01,9.91719E+01,1.01238E+02,1.00644E+02,9.89752E+01,1.00268E+02,1.01220E+02,1.01194E+02,9.91412E+01,9.97144E+01,9.88525E+01,9.94005E+01,9.86026E+01,1.00939E+02,1.00549E+02,1.00991E+02,1.00124E+02,1.01012E+02,1.00036E+02,9.86247E+01,9.91459E+01,9.91576E+01,1.01492E+02,9.94884E+01,1.00553E+02,9.89990E+01,1.00341E+02,9.82910E+01,1.00218E+02,1.00485E+02,1.00053E+02,9.75525E+01,1.00825E+02,1.01037E+02,1.00029E+02,9.92283E+01,1.00553E+02,9.95607E+01,1.00548E+02,9.93762E+01,1.01418E+02,1.00579E+02,9.97854E+01,1.01161E+02,9.86215E+01,9.92979E+01,1.00741E+02,9.95241E+01,9.94097E+01
9.31000E+01,9.89168E+01,9.98588E+01,9.97519E+01,1.00836E+02,9.91375E+01,1.01436E+02,1.00267E+02,9.93000E+01,1.00633E+02,9.82417E+01,1.01934E+02,1.00007E+02,9.92283E+01,1.00949E+02,9.97920E+01,1.01046E+02,1.00093E+02,9.99690E+01,1.00354E+02,9.94279E+01,9.84754E+01,1.00082E+02,1.00823E+02,9.98576E+01,1.01077E+02,9.96298E+01,9.93409E+01,9.92750E+01,1.00553E+02,1.00770E+02,9.97309E+01,9.90952E+01,1.00365E+02,9.95841E+01,1.00316E+02,9.87913E+01,9.92719E+01,9.91625E+01,1.00443E+02,9.94315E+01,1.01574E+02,1.00497E+02,9.96396E+01,1.01025E+02,1.00530E+02,1.00929E+02,1.00579E+02,1.01206E+02,9.88267E+01,9.80709E+01
9.32000E+01,1.00129E+02,1.00463E+02,1.00506E+02,9.99186E+01,1.01011E+02,9.96822E+01,9.96854E+01,1.00465E+02,9.91280E+01,9.93248E+01,1.00218E+02,1.00675E+02,9.98782E+01,9.95255E+01,9.97464E+01,9.92066E+01,1.00922E+02,9.97066E+01,9.94139E+01,1.00351E+02,1.00191E+02,1.00996E+02,1.00289E+02,9.94667E+01,1.01167E+02,9.98975E+01,1.00164E+02,9.94292E+01,9.92810E+01,9.80485E+01,9.91342E+01,9.93534E+01,1.00598E+02,1.00133E+02,1.00502E+02,9.96575E+01,9.91145E+01,1.00457E+02,9.99981E+01,9.94622E+01,1.00017E+02,9.95970E+01,1.01279E+02,1.00581E+02,9.87656E+01,9.99513E+01,9.93113E+01,1.00711E+02,9.95568E+01,9.95202E+01
9.33000E+01,1.00359E+02,9.92199E+01,9.93213E+01,1.01350E+02,9.72782E+01,1.03211E+02,9.99678E+01,9.98296E+01,9.81033E+01,9.93907E+01,9.90881E+01,9.93341E+01,1.00795E+02,9.89447E+01,9.89787E+01,1.00171E+02,9.96428E+01,1.00051E+02,9.83121E+01,9.96519E+01,9.98759E+01,1.00135E+02,9.97729E+01,1.00318E+02,9.98039E+01,9.89774E+01,9.97250E+01,1.00506E+02,1.00376E+02,9.96602E+01,9.96551E+01,1.00872E+02,1.01655E+02,9.83806E+01,1.00151E+02,1.00498E+02,9.79110E+01,9.96338E+01,1.00102E+02,9.94010E+01,1.00801E+02,1.01354E+02,9.93886E+01,1.00911E+02,9.90893E+01,9.99786E+01,9.86171E+01,1.01093E+02,1.00429E+02,9.96291E+01
9.34000E+01,1.00374E+02,1.00717E+02,9.92014E+01,1.00244E+02,1.00770E+02,9.99154E+01,9.98754E+01,1.01162E+02,9.95383E+01,1.00131E+02,9.98028E+01,1.01710E+02,1.00165E+02,1.00003E+02,1.00817E+02,9.93197E+01,1.00033E+02,1.00598E+02,9.95939E+01,1.01092E+02,1.00038E+02,9.93945E+01,9.80672E+01,9.87068E+01,1.00021E+02,1.01462E+02,9.97418E+01,9.85987E+01,9.94608E+01,1.00852E+02,9.98339E+01,1.00925E+02,1.00770E+02,1.01300E+02,1.00886E+02,9.99317E+01,9.90237E+01,1.00670E+02,1.00134E+02,1.01336E+02,9.94861E+01,1.00366E+02,9.97713E+01,1.00029E+02,1.01556E+02,1.00668E+02,9.89476E+01,1.00269E+02,1.01597E+02,9.96617E+01
9.35000E+01,9.95690E+01,1.01512E+02,9.93880E+01,9.96838E+01,9.89526E+01,9.83366E+01,1.00348E+02,1.00564E+02,1.00045E+02,1.00195E+02,9.94800E+01,9.95086E+01,9.89325E+01,1.00021E+02,9.97177E+01,1.00013E+02,1.01511E+02,9.88987E+01,1.00660E+02,1.00161E+02,9.94644E+01,1.00141E+02,1.00183E+02,1.00500E+02,1.00153E+02,1.00106E+02,1.01214E+02,1.00346E+02,9.98123E+01,9.92537E+01,1.01015E+02,9.97746E+01,9.87504E+01,1.00675E+02,9.92109E+01,9.94963E+01,1.00475E+02,1.00946E+02,9.94873E+01,9.95173E+01,9.95240E+01,1.00584E+02,9.99738E+01,1.01882E+02,9.99828E+01,1.00455E+02,9.98160E+01,1.00499E+02,9.83436E+01,9.89894E+01
9.36000E+01,9.89156E+01,1.01556E+02,9.90497E+01,9.96214E+01,1.00850E+02,9.80816E+01,9.96076E+01,9.92864E+01,1.01154E+02,1.00832E+02,1.01137E+02,1.00405E+02,9.91542E+01,9.97373E+01,9.96188E+01,9.87935E+01,1.00801E+02,9.97712E+01,1.00616E+02,9.97205E+01,9.97511E+01,1.00367E+02,1.01511E+02,1.00560E+02,9.84902E+01,1.01356E+02,9.92318E+01,1.00579E+02,9.94956E+01,1.00098E+02,1.00136E+02,1.00628E+02,9.96125E+01,1.01164E+02,1.00102E+02,1.00144E+02,1.00633E+02,9.91145E+01,9.93124E+01,9.92185E+01,9.80391E+01,1.00263E+02,1.00110E+02,9.99545E+01,1.01352E+02,9.86470E+01,9.90658E+01,9.90773E+01,9.85270E+01,9.96399E+01
