time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
8.82600E+01,4.94066E-324,1.47996E+01,1.24719E+01,9.88131E-324,1.31722E+01,4.67196E+01,4.86880E+01,5.96228E-81,1.60659E+01,5.28111E+01,6.86867E+01,5.10065E+01,3.63087E+01,2.33302E+01,3.87778E+01,2.61770E+01,3.04215E+00,1.57461E+01,1.83945E+01,2.49773E+01,7.05811E+01,3.15370E+01,6.39732E+01,2.81205E+01,9.88131E-324,1.39509E+01,1.63315E+01,1.48220E-323,4.67649E+01,1.31049E+01,4.34493E+01,5.53873E+01,5.34499E+01,3.56259E+01,9.01082E-307,1.63063E+01,7.13467E+01,1.48220E-323,5.47608E+01,6.28483E+01,3.09500E+01,3.13488E+01,4.52542E+01,4.75710E+01,7.19666E+01,9.88131E-324,5.99345E+01,1.58480E+01,2.25434E+01,7.22403E+01
8.82700E+01,4.94066E-324,1.46557E+01,1.24452E+01,9.88131E-324,1.30345E+01,4.64531E+01,4.92465E+01,6.01381E-81,1.61823E+01,5.21899E+01,6.84992E+01,5.05034E+01,3.60470E+01,2.25323E+01,3.82009E+01,2.60965E+01,3.05872E+00,1.57813E+01,1.81140E+01,2.50527E+01,7.09024E+01,3.15962E+01,6.32042E+01,2.81231E+01,9.88131E-324,1.39931E+01,1.65917E+01,1.48220E-323,4.68911E+01,1.30988E+01,4.26837E+01,5.41098E+01,5.31506E+01,3.54469E+01,8.25637E-307,1.64780E+01,7.15134E+01,1.48220E-323,5.48267E+01,6.09985E+01,3.15011E+01,3.13352E+01,4.48944E+01,4.81307E+01,7.29337E+01,9.88131E-324,6.04895E+01,1.61871E+01,2.24266E+01,7.30920E+01
8.82800E+01,4.94066E-324,1.46082E+01,1.26359E+01,9.88131E-324,1.32794E+01,4.70290E+01,4.80126E+01,5.91700E-81,1.61494E+01,5.30183E+01,6.85952E+01,5.15416E+01,3.59472E+01,2.25950E+01,3.85404E+01,2.58513E+01,3.04727E+00,1.61478E+01,1.84904E+01,2.46802E+01,7.07771E+01,3.18874E+01,6.39678E+01,2.72291E+01,9.88131E-324,1.42330E+01,1.65777E+01,1.48220E-323,4.73239E+01,1.29543E+01,4.34808E+01,5.56353E+01,5.35826E+01,3.55375E+01,7.54460E-307,1.63126E+01,7.29595E+01,1.48220E-323,5.45456E+01,6.17599E+01,3.14505E+01,3.13818E+01,4.47028E+01,4.78715E+01,7.11493E+01,9.88131E-324,5.97684E+01,1.59314E+01,2.28927E+01,7.35004E+01
8.82900E+01,4.94066E-324,1.47980E+01,1.24697E+01,9.88131E-324,1.34874E+01,4.74625E+01,4.78530E+01,5.76234E-81,1.64048E+01,5.34960E+01,6.92724E+01,5.14676E+01,3.62961E+01,2.27928E+01,3.85032E+01,2.64116E+01,3.02429E+00,1.59493E+01,1.83261E+01,2.48524E+01,6.97969E+01,3.16462E+01,6.50819E+01,2.71676E+01,9.88131E-324,1.41213E+01,1.61335E+01,1.48220E-323,4.80008E+01,1.31680E+01,4.33603E+01,5.45384E+01,5.24255E+01,3.46149E+01,6.93323E-307,1.63217E+01,7.22526E+01,1.48220E-323,5.48946E+01,6.11173E+01,3.14448E+01,3.11771E+01,4.47262E+01,4.83916E+01,7.02487E+01,9.88131E-324,5.95926E+01,1.58356E+01,2.31057E+01,7.42507E+01
8.83000E+01,4.94066E-324,1.51515E+01,1.22763E+01,9.88131E-324,1.35373E+01,4.71037E+01,4.81621E+01,5.71237E-81,1.63744E+01,5.33190E+01,6.73271E+01,5.18009E+01,3.68877E+01,2.27822E+01,3.81529E+01,2.63708E+01,3.02313E+00,1.59630E+01,1.81920E+01,2.49434E+01,7.07384E+01,3.12363E+01,6.51348E+01,2.73500E+01,9.88131E-324,1.42116E+01,1.61085E+01,1.48220E-323,4.76158E+01,1.34505E+01,4.35097E+01,5.41781E+01,5.24562E+01,3.49797E+01,6.43617E-307,1.64186E+01,7.37948E+01,1.48220E-323,5.47153E+01,6.08920E+01,3.16263E+01,3.15936E+01,4.39652E+01,4.92017E+01,7.13092E+01,9.88131E-324,6.05945E+01,1.55415E+01,2.29334E+01,7.31046E+01
8.83100E+01,4.94066E-324,1.53887E+01,1.24229E+01,9.88131E-324,1.36171E+01,4.70017E+01,4.77309E+01,5.52788E-81,1.63614E+01,5.21735E+01,6.83598E+01,5.07765E+01,3.72955E+01,2.27002E+01,3.76443E+01,2.60130E+01,2.97056E+00,1.59897E+01,1.80934E+01,2.45838E+01,6.95934E+01,3.10547E+01,6.49873E+01,2.73715E+01,9.88131E-324,1.41249E+01,1.60482E+01,1.48220E-323,4.69119E+01,1.33048E+01,4.29994E+01,5.48790E+01,5.19027E+01,3.52220E+01,5.99237E-307,1.62491E+01,7.32955E+01,1.48220E-323,5.56634E+01,6.17315E+01,3.17808E+01,3.18444E+01,4.39409E+01,4.88415E+01,7.13187E+01,9.88131E-324,6.06729E+01,1.55173E+01,2.28089E+01,7.39217E+01
8.83200E+01,4.94066E-324,1.51337E+01,1.23727E+01,9.88131E-324,1.36358E+01,4.69114E+01,4.72288E+01,5.39076E-81,1.62968E+01,5.15066E+01,6.89848E+01,5.08327E+01,3.75697E+01,2.26267E+01,3.76714E+01,2.57396E+01,2.97513E+00,1.61991E+01,1.80835E+01,2.50561E+01,7.02542E+01,3.07495E+01,6.47250E+01,2.76673E+01,9.88131E-324,1.39980E+01,1.60102E+01,1.48220E-323,4.64297E+01,1.32330E+01,4.31401E+01,5.47174E+01,5.18019E+01,3.54799E+01,5.40683E-307,1.60037E+01,7.25178E+01,1.48220E-323,5.51035E+01,6.18110E+01,3.19962E+01,3.13685E+01,4.35581E+01,4.85854E+01,7.24203E+01,9.88131E-324,6.09524E+01,1.54144E+01,2.25824E+01,7.43450E+01
8.83300E+01,4.94066E-324,1.51167E+01,1.22294E+01,9.88131E-324,1.33042E+01,4.63589E+01,4.77079E+01,5.23387E-81,1.62310E+01,5.24663E+01,6.94537E+01,5.24509E+01,3.74905E+01,2.28337E+01,3.76954E+01,2.52157E+01,3.01435E+00,1.62971E+01,1.78573E+01,2.47389E+01,7.03119E+01,3.03258E+01,6.33997E+01,2.72140E+01,9.88131E-324,1.37821E+01,1.58620E+01,1.48220E-323,4.64427E+01,1.32871E+01,4.20904E+01,5.58692E+01,5.19188E+01,3.61243E+01,4.99713E-307,1.56460E+01,7.21524E+01,1.48220E-323,5.47477E+01,6.21464E+01,3.23357E+01,3.17085E+01,4.34394E+01,4.84879E+01,7.26980E+01,9.88131E-324,6.03211E+01,1.53406E+01,2.27288E+01,7.41596E+01
8.83400E+01,4.94066E-324,1.50430E+01,1.21795E+01,9.88131E-324,1.31360E+01,4.71233E+01,4.74093E+01,5.09131E-81,1.62022E+01,5.24527E+01,6.92166E+01,5.08938E+01,3.67570E+01,2.29953E+01,3.85876E+01,2.55176E+01,2.95015E+00,1.57213E+01,1.81760E+01,2.45228E+01,7.01931E+01,3.11498E+01,6.39149E+01,2.69112E+01,9.88131E-324,1.35098E+01,1.59044E+01,1.48220E-323,4.71029E+01,1.33297E+01,4.17153E+01,5.44635E+01,5.32485E+01,3.55196E+01,4.66275E-307,1.59483E+01,7.27573E+01,1.48220E-323,5.50364E+01,6.19481E+01,3.22588E+01,3.15436E+01,4.45141E+01,4.83657E+01,7.34576E+01,9.88131E-324,5.92761E+01,1.52727E+01,2.25492E+01,7.32320E+01
8.83500E+01,4.94066E-324,1.51899E+01,1.23108E+01,9.88131E-324,1.30860E+01,4.75421E+01,4.80214E+01,4.99288E-81,1.60402E+01,5.24417E+01,6.87519E+01,5.18296E+01,3.60018E+01,2.26628E+01,3.75721E+01,2.57374E+01,2.92019E+00,1.58694E+01,1.78787E+01,2.41546E+01,7.00549E+01,3.04236E+01,6.42170E+01,2.72317E+01,9.88131E-324,1.35888E+01,1.59870E+01,1.48220E-323,4.67590E+01,1.33319E+01,4.25872E+01,5.37491E+01,5.23749E+01,3.53605E+01,4.32091E-307,1.61508E+01,7.49160E+01,1.48220E-323,5.49536E+01,6.23362E+01,3.22271E+01,3.14991E+01,4.46698E+01,4.78256E+01,7.36606E+01,9.88131E-324,6.08474E+01,1.52042E+01,2.26610E+01,7.34632E+01
8.83600E+01,4.94066E-324,1.51398E+01,1.22561E+01,9.88131E-324,1.30502E+01,4.73289E+01,4.79846E+01,4.93938E-81,1.58495E+01,5.26324E+01,6.84292E+01,5.26078E+01,3.60604E+01,2.27791E+01,3.78487E+01,2.55172E+01,2.96213E+00,1.54308E+01,1.76280E+01,2.42859E+01,6.97118E+01,3.08028E+01,6.41801E+01,2.76172E+01,9.88131E-324,1.33074E+01,1.57668E+01,1.48220E-323,4.63156E+01,1.33752E+01,4.25086E+01,5.41835E+01,5.24023E+01,3.46227E+01,4.02098E-307,1.61009E+01,7.32340E+01,1.48220E-323,5.60920E+01,6.22791E+01,3.24202E+01,3.12597E+01,4.51598E+01,4.89655E+01,7.33299E+01,9.88131E-324,6.10967E+01,1.51809E+01,2.25993E+01,7.37991E+01
8.83700E+01,4.94066E-324,1.50120E+01,1.22470E+01,9.88131E-324,1.31983E+01,4.84325E+01,4.81573E+01,4.88874E-81,1.57178E+01,5.15940E+01,6.83169E+01,5.24981E+01,3.61690E+01,2.28040E+01,3.78954E+01,2.51184E+01,2.98363E+00,1.53400E+01,1.74877E+01,2.47594E+01,7.11738E+01,3.08839E+01,6.44616E+01,2.75721E+01,9.88131E-324,1.32699E+01,1.60623E+01,1.48220E-323,4.58179E+01,1.33787E+01,4.28357E+01,5.41697E+01,5.20552E+01,3.41260E+01,3.71391E-307,1.59893E+01,7.35874E+01,1.48220E-323,5.53016E+01,6.27849E+01,3.27686E+01,3.18968E+01,4.55682E+01,4.86665E+01,7.30024E+01,9.88131E-324,6.05527E+01,1.48369E+01,2.25274E+01,7.25715E+01
8.83800E+01,4.94066E-324,1.47344E+01,1.21082E+01,9.88131E-324,1.32358E+01,4.85546E+01,4.80079E+01,4.73681E-81,1.55846E+01,5.24128E+01,6.75969E+01,5.22743E+01,3.54319E+01,2.32122E+01,3.79939E+01,2.52828E+01,3.00769E+00,1.52574E+01,1.76182E+01,2.47610E+01,7.06694E+01,3.05038E+01,6.39925E+01,2.77456E+01,9.88131E-324,1.33452E+01,1.60919E+01,1.48220E-323,4.49082E+01,1.32613E+01,4.25631E+01,5.44728E+01,5.19591E+01,3.40823E+01,3.43374E-307,1.59667E+01,7.16431E+01,1.48220E-323,5.53545E+01,6.24909E+01,3.29869E+01,3.20956E+01,4.49524E+01,4.86852E+01,7.21582E+01,9.88131E-324,6.06818E+01,1.48359E+01,2.26494E+01,7.37406E+01
8.83900E+01,4.94066E-324,1.47129E+01,1.21180E+01,9.88131E-324,1.30855E+01,4.78283E+01,4.84535E+01,4.67966E-81,1.52764E+01,5.23191E+01,6.79563E+01,5.17286E+01,3.59273E+01,2.29917E+01,3.76292E+01,2.53020E+01,3.00040E+00,1.52637E+01,1.74569E+01,2.45889E+01,6.96435E+01,3.10386E+01,6.43401E+01,2.76483E+01,9.88131E-324,1.31583E+01,1.60843E+01,1.48220E-323,4.50240E+01,1.29844E+01,4.29580E+01,5.58690E+01,5.18564E+01,3.40587E+01,3.19722E-307,1.59143E+01,7.14599E+01,1.48220E-323,5.52999E+01,6.18253E+01,3.33635E+01,3.17165E+01,4.53116E+01,4.82317E+01,7.18894E+01,9.88131E-324,5.96328E+01,1.49301E+01,2.21554E+01,7.32660E+01
8.84000E+01,4.94066E-324,1.49022E+01,1.22345E+01,9.88131E-324,1.31261E+01,4.73248E+01,4.92070E+01,4.61130E-81,1.52817E+01,5.22911E+01,6.82418E+01,5.18819E+01,3.55918E+01,2.28467E+01,3.75063E+01,2.51304E+01,3.02068E+00,1.54443E+01,1.76755E+01,2.44473E+01,7.08591E+01,3.11084E+01,6.49818E+01,2.72338E+01,9.88131E-324,1.32583E+01,1.63578E+01,1.48220E-323,4.55116E+01,1.28220E+01,4.23923E+01,5.63419E+01,5.19672E+01,3.44133E+01,2.95858E-307,1.61436E+01,7.23762E+01,1.48220E-323,5.57708E+01,6.10585E+01,3.30849E+01,3.15831E+01,4.54275E+01,4.81240E+01,7.18057E+01,9.88131E-324,5.95562E+01,1.50500E+01,2.20972E+01,7.20778E+01
8.84100E+01,4.94066E-324,1.45837E+01,1.23155E+01,9.88131E-324,1.31220E+01,4.62159E+01,4.88900E+01,4.52185E-81,1.53737E+01,5.27589E+01,6.64908E+01,5.21334E+01,3.58786E+01,2.29964E+01,3.89829E+01,2.50421E+01,3.04465E+00,1.55521E+01,1.80684E+01,2.47330E+01,7.05127E+01,3.13625E+01,6.46427E+01,2.68685E+01,9.88131E-324,1.33964E+01,1.65245E+01,1.48220E-323,4.64568E+01,1.27179E+01,4.17857E+01,5.48158E+01,5.23313E+01,3.36345E+01,2.79798E-307,1.59966E+01,7.28502E+01,1.48220E-323,5.62479E+01,6.10286E+01,3.29082E+01,3.12627E+01,4.57271E+01,4.73348E+01,7.20453E+01,9.88131E-324,5.90525E+01,1.48786E+01,2.20984E+01,7.25266E+01
8.84200E+01,4.94066E-324,1.48769E+01,1.25136E+01,9.88131E-324,1.32087E+01,4.64087E+01,4.83878E+01,4.46250E-81,1.53637E+01,5.27062E+01,6.62439E+01,5.23330E+01,3.57406E+01,2.27422E+01,3.86033E+01,2.55570E+01,3.04666E+00,1.55259E+01,1.85658E+01,2.44375E+01,6.95822E+01,3.09423E+01,6.34736E+01,2.68617E+01,9.88131E-324,1.34758E+01,1.65288E+01,1.48220E-323,4.57665E+01,1.27217E+01,4.24921E+01,5.53197E+01,5.17660E+01,3.40086E+01,2.60655E-307,1.61280E+01,7.23646E+01,1.48220E-323,5.61956E+01,6.09450E+01,3.25784E+01,3.09158E+01,4.47688E+01,4.71520E+01,7.24174E+01,9.88131E-324,5.96514E+01,1.48975E+01,2.15998E+01,7.40358E+01
8.84300E+01,4.94066E-324,1.48879E+01,1.25411E+01,9.88131E-324,1.32321E+01,4.68651E+01,4.95320E+01,4.42990E-81,1.50937E+01,5.25484E+01,6.59598E+01,5.28027E+01,3.59734E+01,2.28709E+01,3.79212E+01,2.59683E+01,3.03053E+00,1.50091E+01,1.86907E+01,2.45397E+01,7.04726E+01,3.09592E+01,6.35950E+01,2.72108E+01,9.88131E-324,1.35730E+01,1.62083E+01,1.48220E-323,4.57672E+01,1.26246E+01,4.26728E+01,5.52665E+01,5.21333E+01,3.39638E+01,2.43271E-307,1.61906E+01,7.42634E+01,1.48220E-323,5.62697E+01,6.05138E+01,3.22723E+01,3.17630E+01,4.45122E+01,4.76384E+01,7.21422E+01,9.88131E-324,5.89486E+01,1.50573E+01,2.18279E+01,7.17608E+01
8.84400E+01,4.94066E-324,1.47323E+01,1.23496E+01,9.88131E-324,1.33634E+01,4.66048E+01,4.89773E+01,4.35191E-81,1.53089E+01,5.17101E+01,6.75378E+01,5.19061E+01,3.57988E+01,2.30752E+01,3.79358E+01,2.65782E+01,3.05641E+00,1.47614E+01,1.88645E+01,2.43249E+01,6.84147E+01,3.13648E+01,6.47603E+01,2.75620E+01,9.88131E-324,1.38772E+01,1.62612E+01,1.48220E-323,4.59128E+01,1.23729E+01,4.28839E+01,5.43263E+01,5.18207E+01,3.45630E+01,2.28222E-307,1.63206E+01,7.38617E+01,1.48220E-323,5.61832E+01,5.95286E+01,3.23838E+01,3.18376E+01,4.42192E+01,4.68012E+01,7.29750E+01,9.88131E-324,5.97924E+01,1.49955E+01,2.17860E+01,7.26587E+01
8.84500E+01,4.94066E-324,1.49731E+01,1.25042E+01,9.88131E-324,1.34274E+01,4.66094E+01,4.95336E+01,4.25924E-81,1.51855E+01,5.19767E+01,6.84299E+01,5.31618E+01,3.61073E+01,2.34478E+01,3.78961E+01,2.64991E+01,3.10844E+00,1.48768E+01,1.85693E+01,2.47265E+01,7.03480E+01,3.12483E+01,6.47618E+01,2.73492E+01,9.88131E-324,1.38141E+01,1.63900E+01,1.48220E-323,4.61023E+01,1.23893E+01,4.31910E+01,5.33959E+01,5.18414E+01,3.36678E+01,2.10110E-307,1.59570E+01,7.39460E+01,1.48220E-323,5.64641E+01,5.99621E+01,3.23361E+01,3.15363E+01,4.37874E+01,4.64398E+01,7.21767E+01,9.88131E-324,5.92543E+01,1.50880E+01,2.16811E+01,7.21301E+01
8.84600E+01,4.94066E-324,1.47823E+01,1.27736E+01,9.88131E-324,1.35792E+01,4.68016E+01,4.87626E+01,4.12517E-81,1.52749E+01,5.19302E+01,6.75859E+01,5.26628E+01,3.58095E+01,2.32654E+01,3.75002E+01,2.70021E+01,3.11978E+00,1.49615E+01,1.88393E+01,2.53178E+01,6.80516E+01,3.12927E+01,6.56294E+01,2.74193E+01,9.88131E-324,1.37988E+01,1.65708E+01,1.48220E-323,4.64897E+01,1.23527E+01,4.37905E+01,5.28208E+01,5.13819E+01,3.36694E+01,1.93359E-307,1.62257E+01,7.48967E+01,1.48220E-323,5.58093E+01,6.14025E+01,3.21102E+01,3.14441E+01,4.43870E+01,4.69841E+01,7.09006E+01,9.88131E-324,5.92608E+01,1.50733E+01,2.17423E+01,7.44124E+01
8.84700E+01,4.94066E-324,1.44186E+01,1.27178E+01,9.88131E-324,1.34930E+01,4.71143E+01,4.87197E+01,3.90554E-81,1.53094E+01,5.17948E+01,6.80784E+01,5.27873E+01,3.63387E+01,2.29879E+01,3.73192E+01,2.69441E+01,3.13092E+00,1.49354E+01,1.81335E+01,2.50233E+01,6.98840E+01,3.09499E+01,6.44196E+01,2.74858E+01,9.88131E-324,1.38268E+01,1.59702E+01,1.48220E-323,4.55694E+01,1.24031E+01,4.35968E+01,5.36893E+01,5.16047E+01,3.38093E+01,1.80065E-307,1.61727E+01,7.37140E+01,1.48220E-323,5.57305E+01,6.25602E+01,3.23278E+01,3.12564E+01,4.36654E+01,4.74252E+01,7.27933E+01,9.88131E-324,5.84320E+01,1.52575E+01,2.14298E+01,7.27185E+01
8.84800E+01,4.94066E-324,1.42287E+01,1.26964E+01,9.88131E-324,1.33826E+01,4.68814E+01,4.82768E+01,3.77565E-81,1.53265E+01,5.16786E+01,6.89777E+01,5.19565E+01,3.61947E+01,2.30928E+01,3.74088E+01,2.71887E+01,3.09182E+00,1.49165E+01,1.82317E+01,2.53257E+01,6.87655E+01,3.02645E+01,6.39544E+01,2.78994E+01,9.88131E-324,1.40783E+01,1.60385E+01,1.48220E-323,4.58758E+01,1.25818E+01,4.36533E+01,5.38649E+01,5.15571E+01,3.35924E+01,1.65598E-307,1.60679E+01,7.29591E+01,1.48220E-323,5.46798E+01,6.29138E+01,3.20159E+01,3.09978E+01,4.26822E+01,4.89991E+01,7.34108E+01,9.88131E-324,5.82492E+01,1.53737E+01,2.11471E+01,7.22189E+01
8.84900E+01,4.94066E-324,1.41212E+01,1.23772E+01,9.88131E-324,1.31168E+01,4.72612E+01,4.87566E+01,3.68809E-81,1.56988E+01,5.09778E+01,6.80992E+01,5.04493E+01,3.61471E+01,2.28740E+01,3.81575E+01,2.70811E+01,3.06068E+00,1.50716E+01,1.78403E+01,2.52295E+01,6.97548E+01,3.07670E+01,6.44642E+01,2.77289E+01,9.88131E-324,1.39078E+01,1.63643E+01,1.48220E-323,4.49897E+01,1.27532E+01,4.26861E+01,5.49794E+01,5.16128E+01,3.38512E+01,1.52248E-307,1.60629E+01,7.33306E+01,1.48220E-323,5.23105E+01,6.15981E+01,3.17736E+01,3.11197E+01,4.31194E+01,4.79481E+01,7.21708E+01,9.88131E-324,5.89649E+01,1.57034E+01,2.12765E+01,7.18567E+01
8.85000E+01,4.94066E-324,1.40863E+01,1.23791E+01,9.88131E-324,1.31876E+01,4.69773E+01,4.88130E+01,3.63032E-81,1.57556E+01,5.09562E+01,6.80649E+01,4.95796E+01,3.52740E+01,2.24266E+01,3.89346E+01,2.75002E+01,3.03702E+00,1.50885E+01,1.83231E+01,2.50693E+01,7.00575E+01,3.14684E+01,6.34738E+01,2.83863E+01,9.88131E-324,1.36088E+01,1.64921E+01,1.48220E-323,4.50619E+01,1.26929E+01,4.26846E+01,5.49741E+01,5.13632E+01,3.49201E+01,1.42287E-307,1.63334E+01,7.35062E+01,1.48220E-323,5.25051E+01,6.05110E+01,3.20373E+01,3.02804E+01,4.31310E+01,4.77390E+01,7.20384E+01,9.88131E-324,6.12283E+01,1.59735E+01,2.14052E+01,7.33700E+01
8.85100E+01,4.94066E-324,1.38613E+01,1.25369E+01,9.88131E-324,1.34189E+01,4.52869E+01,4.84755E+01,3.55164E-81,1.56835E+01,5.18690E+01,6.80252E+01,4.90769E+01,3.57844E+01,2.21788E+01,3.94199E+01,2.74422E+01,3.02908E+00,1.52146E+01,1.81597E+01,2.50434E+01,6.90438E+01,3.09622E+01,6.35181E+01,2.87561E+01,9.88131E-324,1.37876E+01,1.63052E+01,1.48220E-323,4.46627E+01,1.25272E+01,4.26543E+01,5.48666E+01,5.14003E+01,3.52023E+01,1.29403E-307,1.63609E+01,7.42175E+01,1.48220E-323,5.33061E+01,6.15085E+01,3.17624E+01,3.04408E+01,4.28232E+01,4.71640E+01,7.10116E+01,9.88131E-324,6.09030E+01,1.61488E+01,2.14434E+01,7.29990E+01
8.85200E+01,4.94066E-324,1.37562E+01,1.29955E+01,9.88131E-324,1.35244E+01,4.53138E+01,4.79334E+01,3.43911E-81,1.57979E+01,5.25983E+01,6.97259E+01,4.92833E+01,3.56699E+01,2.23433E+01,3.93573E+01,2.67546E+01,3.05529E+00,1.52007E+01,1.82174E+01,2.47497E+01,6.97008E+01,3.02162E+01,6.33961E+01,2.91535E+01,9.88131E-324,1.33688E+01,1.63333E+01,1.48220E-323,4.42726E+01,1.24710E+01,4.30331E+01,5.50370E+01,5.16097E+01,3.51014E+01,1.19244E-307,1.61266E+01,7.36016E+01,1.48220E-323,5.35235E+01,6.22630E+01,3.17914E+01,3.08049E+01,4.26757E+01,4.81076E+01,7.42361E+01,9.88131E-324,5.93905E+01,1.65659E+01,2.19308E+01,7.24385E+01
8.85300E+01,4.94066E-324,1.38210E+01,1.31890E+01,9.88131E-324,1.34217E+01,4.51376E+01,4.78721E+01,3.31893E-81,1.57902E+01,5.23881E+01,6.95608E+01,4.87012E+01,3.59159E+01,2.24003E+01,3.92417E+01,2.66658E+01,3.02461E+00,1.54042E+01,1.82975E+01,2.44993E+01,7.02218E+01,3.11020E+01,6.39173E+01,2.86373E+01,9.88131E-324,1.33372E+01,1.62554E+01,1.48220E-323,4.44976E+01,1.25236E+01,4.19429E+01,5.36425E+01,5.27252E+01,3.54835E+01,1.08596E-307,1.58798E+01,7.34518E+01,1.48220E-323,5.30771E+01,6.26495E+01,3.20723E+01,3.12825E+01,4.29231E+01,4.75812E+01,7.38756E+01,9.88131E-324,6.02376E+01,1.64975E+01,2.17964E+01,7.30451E+01
8.85400E+01,4.94066E-324,1.35928E+01,1.31681E+01,9.88131E-324,1.31989E+01,4.60613E+01,4.80212E+01,3.21893E-81,1.59320E+01,5.22142E+01,6.97518E+01,4.95667E+01,3.58662E+01,2.27312E+01,4.01322E+01,2.67809E+01,3.06715E+00,1.58411E+01,1.85536E+01,2.43822E+01,7.00234E+01,3.10004E+01,6.28315E+01,2.86922E+01,9.88131E-324,1.32956E+01,1.65827E+01,1.48220E-323,4.46616E+01,1.26485E+01,4.14591E+01,5.48854E+01,5.26354E+01,3.55738E+01,1.02484E-307,1.62257E+01,7.42268E+01,1.48220E-323,5.29874E+01,6.18287E+01,3.18003E+01,3.08808E+01,4.25951E+01,4.81471E+01,7.34614E+01,9.88131E-324,6.03334E+01,1.64559E+01,2.22883E+01,7.22201E+01
8.85500E+01,4.94066E-324,1.37100E+01,1.32272E+01,9.88131E-324,1.31868E+01,4.54394E+01,4.73356E+01,3.18605E-81,1.60109E+01,5.21903E+01,6.97176E+01,5.05811E+01,3.55332E+01,2.27267E+01,4.08321E+01,2.63168E+01,3.06174E+00,1.59402E+01,1.82249E+01,2.43659E+01,7.18863E+01,3.12728E+01,6.25775E+01,2.89393E+01,9.88131E-324,1.32593E+01,1.67803E+01,1.48220E-323,4.42621E+01,1.26399E+01,4.22746E+01,5.36984E+01,5.16363E+01,3.56659E+01,9.81188E-308,1.60371E+01,7.46075E+01,1.48220E-323,5.38032E+01,6.20991E+01,3.19634E+01,3.07431E+01,4.40296E+01,4.82390E+01,7.21849E+01,9.88131E-324,6.13030E+01,1.62319E+01,2.23517E+01,7.21317E+01
8.85600E+01,4.94066E-324,1.36978E+01,1.34403E+01,9.88131E-324,1.31685E+01,4.59534E+01,4.64560E+01,3.06805E-81,1.57818E+01,5.26357E+01,6.94557E+01,5.19296E+01,3.57636E+01,2.33032E+01,4.04899E+01,2.58805E+01,3.07148E+00,1.61503E+01,1.82894E+01,2.46478E+01,7.18687E+01,3.15632E+01,6.41946E+01,2.92397E+01,9.88131E-324,1.31032E+01,1.67620E+01,1.48220E-323,4.51919E+01,1.24311E+01,4.23801E+01,5.39945E+01,5.14432E+01,3.53688E+01,9.20316E-308,1.62316E+01,7.25364E+01,1.48220E-323,5.43767E+01,6.07721E+01,3.25665E+01,3.09294E+01,4.42017E+01,4.81637E+01,7.29054E+01,9.88131E-324,6.09576E+01,1.62575E+01,2.20304E+01,7.36686E+01
8.85700E+01,4.94066E-324,1.38256E+01,1.33456E+01,9.88131E-324,1.32998E+01,4.65447E+01,4.80554E+01,2.95716E-81,1.56100E+01,5.33318E+01,6.88011E+01,5.21958E+01,3.61642E+01,2.35556E+01,3.93988E+01,2.60656E+01,3.01968E+00,1.62523E+01,1.81895E+01,2.43905E+01,7.11722E+01,3.17940E+01,6.42557E+01,2.87574E+01,9.88131E-324,1.32084E+01,1.66262E+01,1.48220E-323,4.52353E+01,1.23302E+01,4.24276E+01,5.48513E+01,5.08402E+01,3.52589E+01,8.40235E-308,1.61630E+01,7.20376E+01,1.48220E-323,5.56340E+01,6.13579E+01,3.27072E+01,3.10845E+01,4.47053E+01,4.85740E+01,7.40711E+01,9.88131E-324,6.04673E+01,1.64803E+01,2.26522E+01,7.34491E+01
8.85800E+01,4.94066E-324,1.39311E+01,1.35645E+01,9.88131E-324,1.33848E+01,4.58272E+01,4.77580E+01,2.87534E-81,1.54488E+01,5.39110E+01,6.77649E+01,5.09841E+01,3.71562E+01,2.35113E+01,3.93182E+01,2.56245E+01,3.02461E+00,1.68602E+01,1.82503E+01,2.47648E+01,7.10104E+01,3.13567E+01,6.49042E+01,2.76286E+01,9.88131E-324,1.34502E+01,1.67122E+01,1.48220E-323,4.52158E+01,1.20862E+01,4.31976E+01,5.53349E+01,5.17932E+01,3.58114E+01,7.88413E-308,1.61645E+01,7.28996E+01,1.48220E-323,5.57056E+01,6.24459E+01,3.22761E+01,3.14233E+01,4.40070E+01,4.86173E+01,7.34761E+01,9.88131E-324,5.94961E+01,1.63936E+01,2.26646E+01,7.34242E+01
