time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
81.10000000000001,49.97381037596064,49.94810194189605,49.90207979122603,50.04216045513807,49.74289404429164,50.133943343244276,49.75955834059236,50.02169862065735,50.27849580227414,50.35144029485966,50.29472724181852,49.598512875342884,50.21756522278751,50.13223735385873,49.832072248465266,50.102641425567185,50.1237468330862,50.57555330592287,49.958386354324574,50.12267027313291,50.126280476496845,49.97132848499461,50.003746072967694,50.32392452727021,49.664169993940284,50.06720546686979,50.41377080212931,50.32445092384068,50.03152619093633,50.24125902411185,49.71059244193911,49.9877241750014,49.95883011006794,50.174937021606496,50.2086370947834,50.07094048758443,49.9786442408676,50.1878095460397,49.76986675930778,49.81411724404112,50.065944151124086,49.91967315390251,50.03958420755794,49.99262574696639,49.87719682357759,49.76083852087871,49.9369046474859,50.156280691297106,49.798512577530325,49.89962806024393
81.11,49.94865209245945,49.95699850665173,50.04199401115067,49.91583785607537,49.988213143565424,50.173913677584146,49.85693389319441,49.921266868809646,50.13457782319827,50.08186594702401,49.963163810811054,50.0063715245481,50.00544937061596,50.07279586316111,50.01224395664985,50.022136209951974,50.106930587943175,50.13978217741055,49.90017446129311,49.98888228078924,49.95869215200863,50.01826269492104,50.02867171253175,50.08392926210038,49.91272383389737,50.079188058725414,50.028181518460244,49.970072285523436,49.98477837016417,50.070762943014785,49.940990201861695,50.057424795531205,49.974870248383816,49.89966414513328,50.00980220742376,50.00769731240432,49.975363355653386,49.98970262461603,50.0205852622655,49.98704458585022,50.01802016701192,50.02999032615923,49.91827800791886,49.97180625800838,49.99297187306114,49.94071857601025,50.03080810247428,49.93224947240012,49.94953533378401,49.96649390665981
81.12,49.94704812496403,49.98677050904596,50.056284313993665,49.92836512649474,50.33578694434439,49.95371629256908,49.99451143633031,49.91922720400754,49.94735367647643,49.72610905499386,49.79737879044391,50.25047379636203,49.78458149973434,49.88940744442829,50.00105850626422,49.97078599064029,50.085108741284614,49.74110826105225,49.92643949514872,49.898015749315476,49.85240559779102,50.034680007677686,50.03160074849812,50.045584103616314,50.2442570421873,50.085015459857644,49.81651614705473,49.77470399744749,49.96437582102709,49.8394614742213,50.043799334209375,49.95150377411703,50.006449011130236,49.754959749530585,49.93356754238055,50.13952933592251,50.10507162971506,50.021832877058486,50.097461098116604,50.15515423842903,50.05008161103061,50.02441386890777,49.967619214516255,49.9578658538916,50.14949991689844,50.159078897464354,50.05149477132395,49.85899998734382,50.273666462604716,49.99371955272576
81.13,49.97752325389386,50.051786134606566,50.131788516925894,49.94696679090029,50.39966924956032,49.84008929847232,50.18970430718455,49.848297656020016,49.768293944965045,49.72786375311672,49.76944242669549,50.23910339892924,49.675580558069115,49.90038294323428,50.0062984112363,50.14409075758007,50.15901468054456,49.50586563576155,50.01608241547549,49.8811495760637,49.80715681151724,50.03272731148453,49.96376007147375,49.94687942488569,50.349969100392464,50.070907928669065,49.75284406580293,49.628853800333125,50.01415997817886,49.80199022692065,49.98260063400257,50.01305196963919,50.0788156383605,49.81326656367711,49.76995120222286,50.30613580007177,50.1398627344213,50.044401414599456,50.12778761282075,50.27497341981675,50.04493184227105,49.9852911198627,49.9532479329882,49.76898977572498,50.08044140665929,50.17227511497243,49.999621465268746,49.92023232555031,50.25413569618899,50.02950760619284
81.14,49.91625474455746,50.028621911345965,49.97701513486003,50.001424651050975,50.364088901719285,49.811495165483656,50.15025455582552,49.86877027325163,49.69723227490995,49.82417285697125,49.92985632119215,50.08901155885187,49.797995910934354,49.9304845453724,49.99732227891613,50.177309908116854,50.16152791565451,49.60893730160476,50.09609858122108,49.86661224847154,49.80665572824587,49.934790992147924,49.94113597076326,49.930033159298155,50.158003785142135,50.07697945046682,49.77046491056463,49.71576683457436,50.00656041097031,49.868868174811546,49.852518995003955,49.935082833906655,50.02168126172177,49.86946054497903,49.77536406550161,50.243812457216805,50.168436089763496,49.95331269367383,50.115837563343085,50.28545505571985,49.936875967084305,49.95516593080906,50.01494474444255,49.76987357305656,50.10943835901171,50.20767227522108,49.98357970541325,49.89997529827887,50.261436915767014,50.116407865487595
81.15,49.866745302240204,49.95305011607681,50.06640856931741,49.89827636264295,50.501016877106906,49.696580255666305,50.33107015757383,49.8322688980399,49.647866305053,49.662820068917426,49.78629943206742,50.31180281948934,49.65667884561412,49.87572018846068,49.8924585206515,50.26919291763785,50.34938635064015,49.42456657699423,50.090241159474985,49.642066026642716,49.71751142719539,49.93289636321048,49.92824371189899,49.89414545091249,50.50034186176932,50.14938411570448,49.53735524661149,49.45282530607108,50.11136806892518,49.780309538620074,49.8358874789736,49.92995886938423,50.07409984887333,49.70509238488221,49.69721751668122,50.1494236413099,50.13150953373708,50.04689088455532,50.32056303576236,50.3895974779576,49.94498571409481,50.0007655637363,50.02978017496863,49.72573794279597,50.11430969164619,50.352163261304646,49.97472928616132,49.745923614466676,50.359899247997255,50.21539532754352
81.16,49.88562759623082,49.86541074650715,50.14096309786966,49.83712385545721,50.821255051405345,49.470222955680754,50.45460304547049,49.70570681903863,49.355256934632735,49.29249034632052,49.6002952546766,50.478751458602986,49.50143030661551,49.67317980705046,49.87972542625085,50.393779545228334,50.419963445474096,49.03540266893842,50.12445798782434,49.47510138558746,49.45816085874799,50.021162703874694,49.9379476829239,49.78636252355212,50.91502326824561,50.2441375403804,49.33539835345922,49.077746132987215,50.245103409139226,49.44307032340871,49.7425270139421,50.02362336514338,50.145991077773076,49.549515696103576,49.638315038539716,50.28069150408826,50.21923554068339,50.124911996089544,50.363324120106256,50.579444778227646,49.963903640043334,49.98072595551539,50.197997598984706,49.64047245219589,50.12169488945145,50.548579147055094,50.08240076172291,49.59012429596715,50.69460892267716,50.318154834012866
81.17,49.908181028571526,49.86563311746445,50.164269968866044,49.75599498382428,50.938217763739246,49.45782135906573,50.46675843363677,49.56507803083408,49.276058095689685,49.252545639883095,49.567733163793164,50.51886149446604,49.40369838516246,49.615033878516336,49.812155281381145,50.539198102795496,50.57342046162647,48.94046469500217,50.16462979692353,49.32147007612002,49.32825228280375,49.95232004777202,49.97479602229335,49.79819660298029,50.9568029519287,50.17916817424055,49.26461624293096,48.942189771457635,50.320861964901034,49.42954504174079,49.67424478868484,50.018699507161244,50.080676996134606,49.5274244806105,49.60493843701161,50.373742220662265,50.340314157318055,50.106700951644086,50.33512119801845,50.67979698535728,50.04951328356644,49.955372753735084,50.23955883057782,49.67725717013047,50.187021792964224,50.579935734330334,49.98729409691852,49.655315395782054,50.85200403686482,50.2796355618265
81.18,50.00030625413536,49.80185592781606,50.178072387662304,49.775055837216335,50.93300836960669,49.496227768898024,50.51851451901015,49.63657204467126,49.23409814378071,49.388900216255365,49.67598061656091,50.438989033308815,49.441563932369675,49.619916069869504,49.76893067695153,50.65281894692738,50.68539175284643,49.01698116795218,50.14925969688814,49.44485102370786,49.33395972043938,49.944045686844156,50.04545278090629,49.916804067868675,50.82350463044854,50.237466080773856,49.37445250171744,49.00001444244795,50.335142577572334,49.54534634181143,49.55828134790502,49.870343166154655,50.08917617338746,49.51637711732145,49.598370210859905,50.43402484774174,50.27983287874838,50.196319152174816,50.33487032823538,50.68049770059419,50.09292048996467,49.899176882271426,50.27372564290561,49.77546176224315,50.15260502332981,50.620169464948916,49.954267556364904,49.64323896078069,50.77017617107341,50.27799749067615
81.19,50.01981023381494,49.87276000149377,50.093470355734254,49.91484469069341,50.46154059981386,49.603036973185176,50.28760901004269,49.80970819912526,49.54870109279876,49.78883642404183,49.883062580865676,50.047086960649686,49.89146454343929,49.68753013593954,49.847055444864615,50.394146634866956,50.58254432348668,49.54512259619131,50.18117882591973,49.63822783346822,49.68156489640694,49.94539036333427,50.033182281860384,50.033139839177586,50.32384444257718,50.08728969604647,49.663773819903746,49.42852832316039,50.33788754438104,49.82956040611019,49.50390096884,49.88459904727157,50.07299151944776,49.70331886647294,49.840097018957906,50.28629980315991,50.10109866145729,50.18258069137996,50.0506577430214,50.408737986319935,50.063389026787405,49.87742199851591,50.2892043295199,49.946445262269755,50.02205158242072,50.32233447676812,49.98419164185121,49.96160173164561,50.41476182755493,50.146357954185184
81.2,50.03696176619397,49.864582227671015,49.9990633791646,49.90894837161933,50.17484589777927,49.78555361018354,50.034481376647975,50.005610246607446,49.794126258489804,49.92395916862695,50.02551767268409,49.81465834166926,50.1149237166447,49.85249610017573,49.842764107212766,50.23865855950289,50.360347319046774,49.88329999719183,50.1185764300192,49.790415934210216,49.847701308914544,49.971554192279534,49.934111759641965,50.097202364617004,50.085592310157736,49.961936220266736,49.93951059833884,49.82921828666948,50.24834331449067,50.04575171316231,49.65728125673212,50.00911308220041,50.05131610314402,49.90211133098756,49.87327712430095,50.067763319072256,49.96227164956371,50.110395536603185,49.90921330921379,50.17335240382955,50.02270409928666,49.83039103713116,50.16734883695366,49.948295899619616,49.91738455266833,50.09259798394446,50.08174356178315,50.08794129245779,50.25209365304025,49.98997672554004
81.21000000000001,50.105362692221895,49.944549269636404,49.90716198523524,49.96026925399249,49.908502295861844,49.91299760100564,49.923305549572426,50.14510435008692,49.98438470140873,50.17763531932399,50.174472195028194,49.75852563479693,50.17721189118125,49.9341781148487,49.9480413902699,50.2025086218285,50.227133337899005,50.12126734430441,50.01600710878222,49.951795310793976,50.0615499526633,49.92009354134473,49.962083426077704,50.138115844920776,49.82830960469789,49.97642523896076,50.08177325217629,50.0955568250348,50.081072760012475,50.21553527981262,49.78794215721976,50.0237440533734,50.05707932801854,49.99641584323659,50.00565506142703,49.866151051755374,49.885513919891515,50.02053953006955,49.85969419859879,49.88945513247361,50.09655840670768,49.899744036203344,50.11439336183914,50.06431545206127,49.846023381664544,49.98362485732585,50.070836432392696,50.067502915560624,50.045458960819836,49.86319800708888
81.22,50.066075527937805,49.95794450308314,49.75115802938602,50.039024135189855,49.54881500214421,50.23451490262841,49.73276389189919,50.32190362544289,50.38276213848106,50.505496532870644,50.34931330838043,49.48056995981792,50.39296377122776,50.09598807158817,50.04448821056886,50.00409361675636,49.973079635534916,50.69074858871386,49.93335412634816,50.268655780544584,50.28539065566216,49.896667637041276,50.11636188333884,50.25813114167444,49.496244311665066,50.005965378039875,50.452586181471894,50.61728277827387,49.97992132466536,50.33053607199992,49.86296124159635,49.96364295123578,49.942729644944095,50.197838785850294,50.25071654371998,49.756408638066866,49.71702593359937,49.989014576231575,49.64834516556755,49.62715781305414,49.9683805973543,49.998257927200555,49.99607944642913,50.15334001107978,49.80953272442432,49.70594219006471,50.109646757596806,50.182226771461316,49.727640077218645,49.77639772572848
81.23,50.03839815903508,49.851859711525336,49.798967839108585,50.0677169684053,49.36594545094249,50.254394751967446,49.69213112303564,50.31912787669594,50.45338885493565,50.4425946543584,50.29934550932638,49.63641543243808,50.45031123173899,50.15148593209534,50.0358920456568,49.913394515488285,49.88606703831286,50.783749022697585,49.82209484721013,50.31005627443562,50.35940738706644,49.84368038339242,50.08778678516255,50.138864245642445,49.487703315811316,49.93132477710895,50.4809071555033,50.69718302020006,49.80638436617179,50.32375289746692,50.111445964996584,50.023935963668755,49.93479954811933,50.2285949190744,50.17101291894679,49.76851686188361,49.709251413558846,49.9008249495758,49.705670120544944,49.63769586516384,49.98841985566289,49.95541287116882,49.99256447456097,50.18565939563418,49.82410461568643,49.64676966459138,50.08772592064156,50.125543549223124,49.70103244030474,49.72578395735657
81.24,50.03511495665559,49.95674149604151,49.94610269329749,50.09824862038075,49.50592857225109,50.20857717674589,49.669132486064555,50.17254251969583,50.4292428020202,50.39682495933549,50.16650270790207,49.805506291976485,50.35372442786608,50.13900146334822,50.10613832162233,49.80438103733521,49.76798351331251,50.51855669036023,49.82908567398011,50.382780928450124,50.24313598430528,49.97681005493702,50.03364368853892,50.06095117425242,49.50568666817998,50.058513997846525,50.35569249328431,50.56347837761452,49.810562516671,50.13333302051903,50.22724425445329,50.0963301745128,49.91586458326672,50.13751829986143,50.10308666379472,49.8152018878168,49.805581139087536,49.797875600763604,49.891930967564825,49.69293550513049,50.04982290401068,50.05995648638328,49.91108041262181,50.16382951181029,49.79006823347593,49.6987196197105,50.041178657435,50.13433233581883,49.67909484286282,49.72357872705638
81.25,50.00153885515971,50.028158623935475,49.9214970390663,50.10298001156878,49.60994617199479,50.261046494636645,49.67034934919258,50.218856676817765,50.36020166917314,50.34617140625898,50.02133111561247,49.905000400580526,50.28886106592929,50.175923737005334,50.15738297185381,49.78340716452174,49.679747117923014,50.499464067645384,49.900252901061755,50.33854138142429,50.28820492869733,49.96283864116258,50.02944777934869,50.03414100876745,49.6082036867562,49.98287071290351,50.287522163123626,50.55448338121668,49.76460893510522,50.195524212835366,50.17974843152768,50.04015517467208,49.89997880900988,50.11177585966939,50.11264050236234,49.82235309108897,49.963829452144246,49.77450956519355,49.90532364199817,49.74038149301667,49.992454903624335,50.051228416391375,49.89078521738009,50.12644838509547,49.845816655304056,49.787003758089206,49.98499917614014,50.10466656748122,49.7175666115775,49.816481596705835
81.26,50.03505847648842,50.0706121798386,50.01394579134627,50.031333785493764,49.75536189782078,50.17064417847332,49.89376379519215,50.13900466170905,50.17891587796498,50.06947252629445,49.9934686027196,49.972721245188765,50.14199724238008,50.12311522425982,50.11905998400466,49.81709665306886,49.73321134401385,50.232151002693385,49.9268880321029,50.27743963703349,50.29946061108973,50.012949021657114,50.03519079759428,50.04054559034567,49.82863890090893,49.98287189059121,50.12661060531287,50.376138240539056,49.705598406166935,50.15110727273584,50.20836210009025,50.03425072247425,49.987916863544605,50.07892174357229,50.075861522620855,49.83691001380976,49.9689880408803,49.79711082974759,50.04892572014814,49.843459819288356,49.973984167381865,50.141756072173436,49.950779252192945,50.06842774788307,49.92411993884693,49.92242085982758,50.00850732255605,49.944682540269206,49.79560462862287,49.91280614520259
81.27,49.92199566259588,50.05883609712122,50.00732011577638,50.06778283016131,49.777757338129646,50.12721841633774,49.92065012993842,50.17680980058645,50.23314382723127,50.098750262214686,50.08522549170151,49.911823720618635,50.1373653545563,50.09588953623097,50.06286886599839,49.85240515510559,49.71836162732731,50.241889140451825,49.96949360018082,50.26953699836721,50.28924365205939,49.984652368180726,50.05494278731718,50.077731390958405,49.70237967225538,49.944852302469016,50.13159773381134,50.36375009694248,49.76844228959,50.13816186369012,50.15233307880694,49.99361965032433,49.92374384456885,50.15889379413858,50.11222764073276,49.87675441042782,49.91414092703185,49.92580475443802,49.90330183274694,49.80779990864333,49.930783906564564,50.071769934970874,49.89081920611021,50.01634201379784,49.90307977476934,49.82080707955718,49.94586919433179,50.03943616999398,49.7456735470617,49.92742150463452
81.28,49.987024351069564,50.048922077804264,50.088542808887624,49.96948157029793,50.25087245225487,49.83982167557357,50.050982064410015,49.893441426737006,49.889144105985146,49.64848051013802,49.76216788966025,50.313977413739345,49.81378622449402,49.946483242604785,49.966521396749215,49.89703814404152,49.91412892048875,49.51518554328601,50.01639159573123,49.918648288273246,49.979002164578,50.042180528886064,50.066344164802814,49.871191908686,50.2302180773135,49.956413078401305,49.7199308037784,49.81339539341647,49.91379240472095,49.88520584072611,50.14684287927194,50.007689058894826,49.96963720554828,49.883303117547854,49.8384590561745,49.93974948627288,50.01357490603432,49.924492474105996,50.24177703226176,50.0735217625393,49.94061062824831,50.0470952787971,49.9234600280246,49.81574151742058,50.0296834387688,50.16135155624019,50.04291409563452,49.8259717582434,50.123211232124135,50.015375561171616
81.29,49.89190514659814,49.996611857804496,50.03111623809369,50.02997355681883,50.22684689046086,49.942749934358105,50.037914970495414,49.92391192769525,49.86980049088345,49.797209683780345,49.86884254026555,50.08587817925884,49.94200350870946,49.913399657478635,49.898760525087745,49.93502088835032,49.99762008504956,49.70715641761037,50.120490640776524,49.94354338018344,49.94165901825476,49.90503292318676,50.08637798256949,49.92472090852167,50.18753016614381,50.02217435797402,49.832969219657144,49.78819953772212,50.03800802765914,49.95756388776535,50.081140478173246,50.03082556102079,50.01790779338842,49.942297188609274,49.89329715019348,49.92120137026543,50.03646650114153,50.03874262950682,50.15136468689825,50.12220939993465,49.973568981437396,50.05213790934414,49.89449288956369,49.90741065953414,50.08765421105579,50.142662411143064,50.07511073196808,50.002284662998285,50.10125248161528,50.07313085912927
81.3,49.95735925813622,50.065649644735146,50.15833689621566,49.85523952462208,50.50068667364792,49.80129955490671,50.23161395587289,49.77950464891597,49.588542421743526,49.49127956660002,49.76725991654814,50.34653858157781,49.58268145762783,49.788320970230956,49.89748112979966,50.10276303004544,50.15980510830456,49.15376728139178,50.24165563226855,49.58946041059083,49.68989677370612,50.02402326587956,49.95059984741927,49.82861438256607,50.56243048843461,50.032728177465486,49.54807114080232,49.36031947269672,50.14854567699865,49.76735679810794,50.00679220790035,50.00404246502104,50.0719307329421,49.74870841665315,49.70123217585264,49.975694279830535,50.18777229542649,50.007185335958006,50.2801840687275,50.35306195768862,49.973706465442554,49.94086863587432,49.99237719251864,49.76113412991418,50.18334190148917,50.3895579152468,50.01988289167865,49.748865363289255,50.39250783191511,50.18694935515974
81.31,49.94234224265025,49.97103244397863,50.07417299491627,49.84581703474748,50.44627093201424,49.82344970188138,50.220363092001136,49.74967092973866,49.55421213153925,49.60849898002267,49.77772263514384,50.131405877267945,49.70252152409742,49.76331712820876,49.8692193600097,50.15280916525828,50.3039887126807,49.346391374499255,50.223387189070834,49.700429128307476,49.73910326470466,50.111817603653364,49.869400561330956,50.00561392096207,50.41422868228793,50.04901154497438,49.64465508316049,49.41402850600853,50.22405578987996,49.83676035278272,49.89384152414813,49.94809566518681,50.1036045945592,49.85495542649866,49.70394757016659,50.15676094132617,50.135295390041385,50.072259001755604,50.250491609956846,50.27865571334003,49.86416547652792,49.989077818345,50.04742876492122,49.781954219990574,50.06050051213098,50.31810759671354,50.130705336899176,49.9402263775646,50.32037729469807,50.1615567287038
81.32000000000001,50.0390164182902,49.8323336126659,50.06609320122688,49.87763794220475,50.46470438520503,49.71343744592392,50.242774838475015,49.800049335118416,49.544030114313706,49.65118091413017,49.81644910180375,50.209247436540295,49.74039073217356,49.83133692609579,49.84614509099227,50.18470808288074,50.33466972415218,49.328398904019565,50.18282420736893,49.608562786295806,49.75900147907178,50.08106666106559,49.96708491633643,49.82719369882057,50.385754631455804,50.13610935595653,49.66134748790329,49.419568710704254,50.186003035951686,49.88441279460074,49.85114118527662,50.0303302128988,50.06053728591796,49.77313329108682,49.743328687437085,50.12082451307625,50.209081820989944,50.078069665056454,50.1751353321067,50.42820909090271,49.87331940244255,49.95462815462138,50.06069732802159,49.783592875678046,50.018276538876464,50.23272767737536,50.00853342636297,49.835772748002796,50.34674278945185,50.22357726213239
81.33,50.00729028167403,49.83456342688689,49.990960095421734,49.9674597032539,50.0179762191654,49.99559536339134,50.00334647417811,49.98984320255582,49.84544746109589,50.014834384300315,50.14476159415341,49.8637440076795,50.04976757078098,49.938537578624484,49.9006142263032,50.107701977018785,50.170991288330605,49.958604504372246,50.06162952552776,49.85912551501138,50.00346138873288,50.04959441354194,49.98815147458633,49.97188778248066,49.89033834818158,50.05986198249744,50.00303118174766,49.90418422102112,50.16882640725482,50.09852601678933,49.763169506444086,49.951305427419506,50.097989242214275,49.98602968666023,49.953021368215715,50.0686760256327,49.99301237150288,50.1296870510054,49.9395959691415,50.13133400488704,49.93800028492858,49.903581490569266,50.09325268993095,50.06671633254135,50.05186108035256,49.94158109826907,49.964588446230046,50.00214488874257,50.100138832626186,50.017524158755776
81.34,49.960948049053265,49.909881194879354,49.998491508202804,49.965231097656805,49.92974256127142,50.04972914847213,50.04505238086077,49.9686143114395,49.953034750866465,50.01775964046759,50.11529521226498,49.866353113934274,50.01585420808073,49.98232123641577,50.0490758848171,50.11237105287903,50.125237641999824,49.941283175584964,50.02593944866996,49.90039132936823,50.019401299790445,49.96581157618792,50.03876594499072,50.01326069087719,49.99621017701664,50.13813633646008,50.0286121220133,50.05290454392976,50.162210656554095,50.08974432641438,49.89433380276799,50.06966123667788,49.97474169342944,49.936293510039775,50.022929585534364,50.0740295669198,50.06587353313821,50.125422700379886,49.97422291702487,50.1101895007643,49.96318033841759,49.95766339208629,50.03789364900036,49.95116637021812,49.96879971885747,50.022714634612875,50.046826774123375,50.02822920936399,50.0656639313289,49.957930253926776
81.35000000000001,49.96816189183097,49.8741972308613,50.02522084576597,49.97407823431876,50.1210150230421,49.914109178663125,50.076384732695246,49.90660892249147,49.830483891181956,49.82124780159028,49.981290172756765,50.07675973091535,49.87535347611777,50.01894652436474,50.12174885677353,50.10233108121948,50.158005061713276,49.71802492139109,49.937611990725806,49.88235594869931,49.95081945198901,50.023950705307165,50.013486851812324,49.99167078742526,50.33726757139811,50.06447455189645,49.82251399827101,49.79773145564061,50.07835308841899,49.982099792484334,49.92654675902714,50.07713647064092,50.0310265983269,49.88146152788959,49.92801069609463,50.13368616569491,50.09862074096682,50.0438896009833,50.035685625686575,50.17067354157142,49.9908736835207,50.0008224237137,50.07104380326655,49.89590847404117,50.07387350571796,50.117071138200096,50.1682706037069,49.95539650364398,50.095594259830236,50.02501605513786
81.36,50.02335914873035,49.91844341376557,50.04325448254972,49.886458997943535,50.27331600771936,49.79149463287095,50.11269896089142,49.890109398215834,49.7255786232415,49.75355411793815,49.93261596710238,50.180743657519464,49.78311038436634,49.940054059526354,50.024236567197455,50.1371288184546,50.040106129282144,49.54503338687129,49.99027834735737,49.809961900159315,49.905337005666155,50.03388667739959,50.03373697534308,49.97781614435844,50.321207297004015,50.01657811570598,49.77845950648565,49.83919035153034,50.073031438151766,49.898481629078454,49.94100338311223,50.085915653954316,50.01995178490217,49.86352261816718,49.928265629126294,50.201877933501095,49.98843480127575,50.00961769514744,50.0552286747084,50.13919837431785,49.99928176705075,50.05735385390833,50.07668554664737,49.97086417584989,50.018632281572714,50.08552490000384,50.0977537849907,49.945082046028176,50.17176193559855,50.003085108619686
81.37,50.03453859473619,49.93712174154486,49.9861612612137,50.00813649034894,50.00398614192014,49.95824452328353,50.14388775000482,49.937422453438124,49.87173009369306,50.137943770454946,50.05449731902593,49.917893718322645,50.01032531792698,49.943262938354366,49.982596680570985,50.10922459713712,50.004401464733526,49.85296722115503,49.98907620514244,49.99374345517473,50.02387908123613,50.04611166574751,50.11210922685951,50.0216594870497,50.04582110365742,50.01143143744105,50.00027660893071,50.08506311663719,50.089925857473325,49.980966324357524,49.87122884047103,49.875809521663044,50.058925056802806,50.02817792285075,49.976580280291586,50.099574457744204,49.880921311442364,50.093080870744956,50.006782105694995,50.039206593070254,50.008897980692936,49.995583606198565,49.99348426233187,50.08034452890633,49.99352687571151,49.97929523039872,50.12675330520903,50.000687857591124,50.1056802420818,50.04999513118709
81.38,50.068542594686136,50.009227557331975,49.91355301335019,50.00551608277738,49.91634601492492,50.07990049364575,49.93536917870571,50.03610637609908,50.09511045289034,50.2088724033028,50.0473184583685,49.77871593315041,50.07508351241864,50.074295625766595,50.01549804179235,50.016834374894,50.02825979339764,50.131325432696144,49.909696317450376,50.18140862979601,50.09891959401577,49.960114901926936,50.069066538925505,50.12037283808296,49.87036608638845,50.026071931116434,50.11446665827786,50.29594769866885,50.033291606452956,50.029101409645335,49.84053935322569,49.91639889856016,50.0322375415458,50.048452730589936,50.0390405702734,50.108150664398984,49.915414327071815,50.09666734218134,49.98340510411399,49.99774135741164,50.07263330492482,49.995535782116235,49.9939573396937,50.11556290863918,49.89805360313411,49.81932145846021,50.05237339954632,50.13202575535446,49.9048983757101,49.90398643651262
81.39,50.06450873642715,49.93082302122228,49.824987319482915,50.09131086031644,49.65874179907849,50.24230616756236,49.735304503833,50.129634834803994,50.360692288531844,50.31361131994179,50.15131743755638,49.73575197568195,50.309608998562126,50.16946340611173,50.07918135552467,49.91802349701605,49.92927798794318,50.390053962593164,49.90126074946558,50.14221137287044,50.19189292929676,49.837737884651325,50.03380329222659,50.110337975905395,49.62021433535596,49.96326494249832,50.31375134640767,50.4651555572207,49.9020035063806,50.234664651820275,49.942682488739145,49.90440956284907,49.88917452860657,50.11893467338219,50.166052028512745,49.97596202734804,49.931499927022294,50.04307232156722,49.909852028465366,49.761031534779256,50.125014424945434,49.97324062010272,49.924135625929196,50.19933925658912,49.890081684087384,49.76118224897858,49.97602275031341,50.23459931774974,49.690526222003676,49.84686361105839
81.4,49.97617106978578,50.0452627298584,49.95616681641691,50.06809296939841,49.50347601292258,50.35048449371215,49.75261347538073,50.13407189050614,50.45942107163092,50.416529794454235,50.18613660157122,49.7326335547623,50.4074729580913,50.267058659813294,50.16374250964839,49.822811460824084,49.76404116429628,50.52814319845661,49.93094858652369,50.30775867835685,50.205508785461596,49.82028019379538,50.01152455887678,50.11626581472739,49.47677203232172,49.96394094938509,50.37985248187498,50.534330598545104,49.91733858628658,50.326421041890384,50.14630592788979,49.95499298005047,49.90249514359622,50.16025338394988,50.17917849445742,49.88884150302626,49.86899078705184,50.062775615135045,49.842523509918074,49.60511890506933,50.0866581550885,50.02344228291439,50.01629941075259,50.201990451045994,49.797292245230594,49.664287125581076,49.9754657687215,50.260390341955535,49.576797601192276,49.74600808947176
81.41,49.998802959032105,50.046982011398796,50.02036265822228,50.021805354289775,49.82604754138061,50.1508999974534,49.96235007940466,50.040969594174946,50.13807843696568,50.05449476449172,50.01713290985715,50.065826355611065,50.04233756698085,50.05363624527657,50.07191242157563,49.83412134180502,49.803378900605686,50.18631201438895,49.872160078198185,50.16437935424448,50.15050351153975,49.90260784723406,50.064671692301175,49.93648238276982,49.80158517513002,50.01182556864419,50.08273309152119,50.21985486134844,49.85123024831196,50.07520667203328,50.19570366091909,50.030601419248704,49.92564942550217,50.0806523406463,50.0071601889222,49.86962815290773,49.91366558355329,49.992197861925185,50.02633106383861,49.793226334605706,49.94362106213068,50.017679493137365,49.980293499058526,50.087442091393115,49.996135858323754,49.94640645866211,49.9765999628205,50.0138913422552,49.81854335320371,49.98182030495042
81.42,49.97916090250951,50.05068394843728,50.08484149886422,49.99026504874276,49.888057526896525,50.08593124114501,49.97877435899994,50.064436975043236,50.0624079492835,50.069142055626486,49.97886033180938,50.086959148402514,50.00777662389234,50.04529260164681,50.03662883714343,49.733040075993244,49.83227027361193,50.11609192373821,49.96664934259705,50.158543305378394,50.024973716718954,49.91422904036848,49.95716564195687,50.05123807068842,49.87415573511197,49.952595869771315,50.036005760697876,50.16938010994585,49.843429138454326,50.070030784029676,50.077800912235745,50.03019265449514,50.005445096510705,49.893782733339606,50.00634236042332,49.885780539914414,50.00586906637701,49.94683582372608,50.11113173511611,49.8220488063292,50.008286988395476,50.05810671930236,50.01504275254776,50.04127080989186,50.003513360253955,50.03586081376896,49.92124119441464,50.012365108581925,49.88868109428576,49.99280647784551
81.43,50.0709895339324,50.0256015114989,49.968929151103765,49.89592128655423,50.088958535415486,50.032185486929954,50.075992918390895,49.94258867788946,49.92715408757664,50.01127399741287,49.956305656604016,50.13122074903168,49.93703469028716,49.96234017145403,49.99785242559785,49.824684711175955,49.95255848877028,49.931234619691,50.05166673012602,50.03473656585195,49.95376509488503,49.870291415198636,49.93179817220327,49.904266021655594,50.0180682252748,50.040259593222075,49.882315446359534,49.95103636870227,49.94684612404753,50.017328411493665,50.069026589423984,50.11731048490676,49.952012091632696,49.92160221114769,50.01980998559043,49.93618850962965,50.027953826494326,49.94966404107156,50.133172083759646,49.98853397774104,50.039808090665026,50.00557178828514,49.99268945156611,50.03962930732786,50.034864049206874,50.00319146984926,49.94465048511294,49.99144923783761,50.01943928876256,49.98314774966149
