time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
82.44,50.024739725425825,50.3227830023194,49.91008866528313,49.86548489385953,50.254827984162915,49.963261597502076,50.01181654345721,49.91561349451117,50.391487783067035,49.98241993358414,50.03185535236394,50.1897659423076,49.94050305784545,50.07925158853118,50.15795095643272,50.08154548801863,50.12118522852291,49.940967518377214,49.821962932495786,50.09198443132531,49.94902603318917,50.168232067894294,50.081866804747136,50.211064430392135,49.89798541598868,50.07426342042296,49.98603931543289,49.94318858874537,49.96957082610293,49.948594306614716,49.86617771496401,49.968755413714355,49.89783086080138,50.05531728144038,49.87223664333277,50.14410122520889,49.83682456791113,50.01038276428415,50.02357851684284,50.00305018171313,49.85761358834515,50.21966703233201,49.90407422675642,50.013287044230125,50.14835598823957,49.9594988524001,50.026956307629845,49.99685725355365,49.975073985441206,49.85531691206193
82.45,49.99040530135885,50.42882007519072,49.765188533825295,49.725285892419805,50.17984580420796,49.89216444879735,50.11863720616132,49.89222627781229,50.388496741153034,49.96131331055153,50.07158354209079,50.343812563779075,49.93570100171187,50.075865794409495,50.158791404201004,50.25007073380783,50.28026403074803,49.85405805539953,49.852321562406374,50.290014114913085,50.11806495678939,50.07723108969549,50.28464705538588,50.047914796462095,49.65429648550666,50.07692674716089,50.20957473409629,49.87229385058832,49.94310720793528,50.15929768950289,49.9500642731506,49.87771899031704,49.84354684843338,50.0344303853545,49.94828931054561,50.00870877845331,50.06747553770317,50.028321329065996,49.922797899922685,50.04750270482437,50.03967983503922,50.058309661359694,49.71096310486682,49.82851570946508,50.062181219051915,49.942010091978176,50.046713042579036,49.96121779631357,49.903094819295454,49.78144604747645
82.46000000000001,49.972365881677284,50.08777425413803,49.931628728062705,49.9679453970674,50.216817058591204,49.98816792099913,50.01823296486388,49.996793537514264,50.13261421341698,50.006866840270916,49.98056118427277,50.1318160594538,50.048364265383974,49.98278553268518,50.07713007860777,50.022504977094655,50.07901990378592,49.97086457971472,49.82822923437136,50.052177842132124,50.07163907071886,50.09568924638138,50.08750618664481,50.027706663704265,50.01016152817474,50.06696030323029,50.015036810591376,49.9835377676998,49.83957015406808,49.998795842538186,49.9071443026764,49.95223621234425,49.9455517643133,50.04451083902489,49.97777015097305,50.092823189459246,49.964248896004705,49.9349647120402,50.02401946551065,50.032692420012246,49.85159732938619,50.024937809500344,49.79448490998628,49.9627815493459,50.00188797811684,49.85552366950733,50.01668099283271,50.051268172678014,50.047398299722865,49.878805045367216
82.47,49.9813888764388,49.635563257548135,50.06943619136896,50.10142001858162,50.0845411827338,50.067797798734766,49.91062871310394,50.03706914764106,49.78786266237838,49.95637993754781,49.92055708956819,49.81674633342546,50.241030844420294,49.90663867693963,49.95503462936586,49.792099581469245,49.809053814868584,50.03725979899388,49.982636238927064,49.82610207086017,49.946830691678585,50.0522635576751,49.71503640995558,50.088972399020264,50.299017248812724,50.01283143408229,49.71409833810029,50.0970190251472,49.987685454609924,49.90424543557014,49.892894518872474,50.06806863589514,50.06497146408479,49.90298027561556,49.93018353500139,50.10479546935614,49.72965524588663,49.85401694215686,50.16227673226323,49.91662162484446,49.872896748543624,50.023039839000816,49.981458134214776,50.18284220213289,49.988518275472785,50.01288884418394,50.031343275496866,50.1304628645737,50.164790737292044,50.00720447083409
82.48,49.96173365214413,49.50270408738526,50.25609634777342,50.09657998220003,49.90071848438195,50.10331594884599,49.911235867710516,50.065753028036596,49.71411839178977,49.97662398464749,49.810893434266305,49.76754936671572,50.24868751482632,49.953978383397256,49.88447671975332,49.82919711906656,49.7745291932444,50.01667903621496,50.074932908381385,49.876770960764674,49.98662301551841,49.993845913588274,49.73253623081039,50.003524309869334,50.231132733407556,49.92850221251551,49.696558438119354,50.14786932727826,49.98039904203224,49.99381739476574,49.95088616354426,50.10289266759889,50.160534478211396,49.84946518429887,50.040920899599534,50.06694306897422,49.75468612976077,49.95992717539598,50.18662521368182,49.886840233881955,49.903125423418764,49.96495412947313,50.11488896575928,50.21154113722372,49.89232103271252,50.02409639040359,49.987637822472166,50.058196435951956,50.217822603106555,50.11089097189039
82.49,50.00404337648262,49.18370298030907,50.428112239941825,50.252984049235,49.941099942639894,50.12638895285158,49.68036915848022,50.102075519064435,49.56692081156766,50.02548478482118,49.68826888614134,49.62214074653805,50.364913679566136,49.96244195134646,49.79685580883324,49.60869113412388,49.62167473523004,50.07302378120887,50.11151671780364,49.61893580104607,49.84821768723475,49.937110604414755,49.45355144980866,50.04549798185621,50.41208476108534,49.895345487586795,49.4912397361464,50.20604932124449,49.95115099523168,49.934744848178745,49.954829119883065,50.19004882791175,50.22388395373125,49.78922432463578,50.0495442118856,50.155375787238356,49.72451871360134,49.94520511015865,50.288696422288346,49.791113586612624,49.8353347342522,49.96035033797447,50.289100462151595,50.386535737072336,49.871470849633695,50.06321015962776,50.001129924813135,50.00638663567762,50.30134014400519,50.31367350284622
82.5,49.95544818043379,49.62666303429617,50.20233906993403,50.16424556432824,49.85681834399104,50.091201500152124,49.826763993011,49.977649874128076,49.874735730820866,49.898481973175734,49.86190333409414,49.84196574381529,50.16931491303102,49.945505669569265,49.8917677436996,49.8044819249052,49.832658243452535,50.046233818925174,50.104578535625855,49.81934179817558,50.09187291123152,49.88850307103102,49.84129733539015,49.96941750788447,50.09107022380013,49.91667113468034,49.88641689966436,50.16628509107654,49.928359547633285,50.062302839840484,49.99841545851192,50.04445139912702,50.0510354734014,49.876940660092004,50.06157841612614,49.98971452139697,49.972042088507095,49.91870817188566,50.091520431021365,49.91978670562996,50.060354002244786,49.87731934517317,50.14426719882075,50.14075855176157,49.87416894237756,50.132735749792815,50.07650159120324,49.96110027530348,50.09261415816719,50.156731456286636
82.51,49.99149367192212,49.256953946200944,50.41558737946991,50.34326234266585,49.87967605738792,50.12314855085155,49.6767499999623,50.13297066254537,49.568342452128974,50.07688761099805,49.64624971820399,49.545196324958106,50.28533666261802,49.83414265214188,49.69589694780548,49.57272339802316,49.53110308867951,50.05393132722891,50.1595329478054,49.661862160857034,49.91514960025141,49.932693628008025,49.429931854419564,50.04258322125124,50.43549168160501,49.77260531154114,49.62436385732781,50.32117391787532,50.01838823227142,49.75323818172355,49.98525653686692,50.212294157922535,50.35585052232671,49.84219593269109,50.099128254471275,50.079840357479824,49.593701457243135,49.89077074384746,50.2023788368703,49.74169480206512,49.90947246162112,49.97363726091427,50.41124554509827,50.40500111421645,49.90166465554949,50.12556474260663,49.97482903671492,50.0394889411955,50.26042704860982,50.2239777574821
82.52,49.94227334619544,49.393616240287244,50.30365096753929,50.20553486638854,49.850867240788205,50.036292473982975,49.75884387725846,50.0991373332798,49.68281848952056,49.971830430193826,49.801699288949564,49.653478543742054,50.15071831601238,49.83142416555909,49.82316034451717,49.694821234517875,49.804491653817685,50.12507589964959,50.17503514032542,49.71779167115143,50.04794907686014,49.938925162092694,49.656980714299294,49.953406907440225,50.167990640163005,49.91589004719547,49.848235195377185,50.23952013166117,50.0589246359519,49.869958888355704,50.06817644043549,50.02981763575036,50.24612747752465,49.942517907567996,50.04308262020712,49.94621952772797,49.92198331369983,49.91455081606077,50.10102713637956,49.784449089636155,50.098651963095854,49.897370379069876,50.270108049452354,50.29097791916442,49.94486207571199,50.130775456131495,49.981818849184954,49.98310301712513,50.21123471565638,50.149905336182236
82.53,49.919057633304966,48.85469496537256,50.568701235330096,50.40250872032698,49.928323251522336,50.19886327202065,49.554133096891206,50.17564619598995,49.30718676899459,50.133749475246496,49.56618997700234,49.287732654982364,50.30428440276935,49.75574447627058,49.68448667393027,49.56488160622125,49.45870392108266,50.171052773529134,50.16751158860865,49.543396031837815,49.75735069618939,49.87403433264574,49.26657022881176,50.017230829244525,50.57494014148243,49.91858895626159,49.41741444437018,50.27380960515855,50.15302594150559,49.73094559954819,49.98082480649017,50.2511699693945,50.48415346268597,49.741606284572676,50.017485664800695,49.9642891874537,49.65518282166786,49.8830581466963,50.32801419608741,49.64807012512405,49.76762288735301,49.92373711611894,50.41508119696376,50.439069774327834,49.84905289679882,50.1848002725378,50.07496432587525,50.094202637133954,50.2943113147923,50.30704439729906
82.54,49.934056557812305,48.34332119611431,50.97066568272493,50.57639304422354,49.77755062041801,50.30562875178713,49.41229501169405,50.375530704178374,48.7303660612189,50.203343220631766,49.40830857316078,49.02214645454177,50.56897786403306,49.79638187264288,49.605942026859445,49.215482795051905,49.14525411612424,50.221997402187014,50.2685872713423,49.27284910340334,49.54624590259006,49.75896401273907,48.75319426935466,50.10939012526983,51.06827970955422,49.72342076022925,48.92928592869139,50.336279426940656,50.22398297766675,49.63764925849278,49.865169685531136,50.357560728796585,50.79399352805693,49.53041344563325,50.05187033714668,50.08570629443522,49.429416086785785,49.80916944539864,50.53003653936991,49.46165940989182,49.59702365610539,49.92155430519035,50.6985321378939,50.60270353045714,49.834812116057584,50.3283917797633,49.968552927373565,50.18791753788037,50.329266204424904,50.42364575126279
82.55,49.972246144284306,48.21889354888323,51.0272577323604,50.66010934289918,49.63999032766459,50.19687799595192,49.45956996122618,50.462086286243036,48.58230987118313,50.17343726466049,49.29576991614457,49.03284052638456,50.695720515313035,49.772698197843425,49.60126611249395,49.14776853178478,49.128209122852944,50.227082402324356,50.34779645052416,49.12979690968232,49.64341319725918,49.566549165708395,48.71967331995486,49.980437144261884,51.11364738239891,49.71496831794425,48.970480914968675,50.33896169874178,50.19480841299524,49.68343417539085,49.84383401804649,50.29334770033725,50.726661533075465,49.6570253098246,50.03134548886333,50.10734097016839,49.535941595014485,49.75922620208898,50.49892373468329,49.4872307935509,49.693772544195845,49.754213349055576,50.73632310933534,50.750256417258356,49.81988337469685,50.411367090908854,50.0414771451521,50.2288807578188,50.35867677061495,50.401228490903804
82.56,49.92320061213566,48.68944233465305,50.78019598347545,50.47998096910856,49.596348405478,50.15891394160286,49.60804573029614,50.487889667853146,48.88777270945531,50.13392371821258,49.52414704061172,49.22503294079369,50.53319123264566,49.744835369688225,49.707186249229125,49.41896763829786,49.360950529792376,50.32982723195701,50.40610037040107,49.27701440243028,49.86260582097356,49.55120204064367,49.081172418359095,49.808791809111796,50.753552173532505,49.750300870140705,49.351468672645154,50.341046306741426,50.211323981277566,49.84884488292732,49.885413219838924,50.149284707691585,50.66586067581466,49.74387351530289,50.15381093574223,49.930403369620265,49.85157780018478,49.77774409870574,50.32270546179325,49.59015722402945,49.91392756219242,49.58533939010438,50.47806386876575,50.4555157149347,49.77961832246252,50.41236768227885,49.92034345338704,50.056057566943174,50.2891275135716,50.25667989916936
82.57000000000001,49.907435266009,48.32551602275143,50.91006696822203,50.67006840892267,49.63578660892736,50.290471683058215,49.44666181218632,50.42847682255942,48.61862699071912,50.16417759226003,49.348533618992505,48.91071606323059,50.63545947135419,49.747458025045205,49.69932160054786,49.173218577953484,49.00374525862242,50.29482367358119,50.325662524911735,49.17876311031474,49.68806306647446,49.634362856748915,48.7633803212274,49.89910365347323,50.97767159077212,49.69384887017759,49.0368528191596,50.241141628211004,50.294793614108194,49.643924442799175,49.93767046415141,50.31533198703967,50.62292573924777,49.63366297238579,50.10334922599642,50.045503370162635,49.61376922644225,49.73257069302677,50.500317549522826,49.62677256762838,49.73515264966765,49.68064752847564,50.62012962537331,50.64497383804143,49.74324778698962,50.31381972432655,50.080734167859156,50.15555462516535,50.37246695992534,50.38739183045968
82.58,50.00491537248083,47.929000858831564,51.07265989847636,50.890989545777835,49.634781580209264,50.482095928659064,49.24059279042051,50.5051370206411,48.22518058851626,50.34563540003702,49.190808946682445,48.72256753066996,50.83044767610347,49.71801529827134,49.564336294357304,48.977262709489715,48.88512539396478,50.379181109247675,50.328177489539975,49.03037842776978,49.63246268051029,49.587135659422714,48.4348000005995,49.96527923244898,51.39886379168396,49.69475833932332,48.78410313678664,50.32545948979464,50.37053490308592,49.51576463843631,49.971500560019486,50.40499935643747,50.79289457365698,49.4864821156816,50.12421109362592,50.15374337737347,49.28770514790287,49.70743201823599,50.67435305657415,49.44727219981998,49.56020756521818,49.662730014061786,50.98384446500961,50.877355259581634,49.74126618772127,50.38690984548142,50.0468808231913,50.15987040753076,50.35723986744054,50.53495800867514
82.59,49.99116330868024,48.850097523765776,50.6046653813008,50.56342518363908,49.47864126782348,50.18902710843757,49.56100958716581,50.48669769785276,48.90569042803124,50.17534670485849,49.56715777060381,49.335316192498375,50.53699727599674,49.7098188359442,49.79118552204979,49.56362996196685,49.42544180298099,50.266998143615524,50.30403983556219,49.455217272084646,50.07251934125922,49.53480449685573,49.265478952684205,49.799373588221776,50.41894894118605,49.836357058042886,49.53391549484482,50.222559254973746,50.25393965815121,50.0545273524486,49.977400746259654,50.11882859640851,50.32744645987722,49.80483026344803,50.102264678529515,50.003414079021326,49.892593823846816,49.798550082076716,50.2703954057875,49.77378173553524,50.00269208167708,49.6442222637852,50.36778557492657,50.322834407616796,49.78433489577334,50.39481063272629,50.083412611211315,50.16184311252844,50.05614021802805,50.21800343421601
82.60000000000001,49.872780712915265,49.315023167783856,50.39841255571444,50.354704700767606,49.57823606800495,50.119718608362206,49.629793581389926,50.315376197360926,49.20987886024598,50.09337313481327,49.676764976175306,49.583882290110516,50.40580839020258,49.766029940505405,49.87586744547328,49.72066204021614,49.690225753132694,50.11075007623036,50.276040546516036,49.59097976109688,50.044296615729614,49.637728332844006,49.59885583042843,49.8308420277044,50.281186594664455,49.80714590547642,49.826504022303205,50.1599624335708,50.18970487701036,50.04124391699521,50.11995203408873,50.0782311820638,50.26315639400916,49.86043103841042,50.17406909976166,49.91614622060491,49.97400549674879,49.872929795354786,50.17852339232952,49.88471786935426,50.03185555107928,49.75598136381875,50.162029021733005,50.14060752364294,49.73442307033074,50.3968688605242,50.07342765435593,50.024548049033015,50.09014972493918,50.11471818090817
82.61,49.88980536899292,48.08120998458707,50.98186106045785,50.83262919343993,49.671065424735495,50.43176626858481,49.17533166450914,50.4859250401683,48.26035335519191,50.376961730287796,49.085020735886566,48.85917509234988,50.74715899005943,49.797368531849095,49.61312286711953,48.845233554689884,48.85935157600914,50.28266623682032,50.360230333366815,49.12653807835867,49.515344166133914,49.72782938692456,48.443750877213766,50.13319109799623,51.53092136671465,49.5407365947633,48.72814769335159,50.313275811707946,50.18022580916613,49.500441434084024,49.9323109472555,50.45527420453547,50.75238675465274,49.50347320612099,50.113143461346,50.25153480811601,49.21471408334258,49.80387843607842,50.62034026574505,49.333455975025636,49.4610036103442,49.896878759138836,50.88300890105751,50.81689125232478,49.72113662531257,50.45555187744378,49.99327319497775,50.20878320067336,50.39407238978375,50.54172580053793
82.62,49.94812004454672,47.509859590507745,51.27726341021361,50.938254665179485,49.57806297444409,50.699805157234806,49.094446219568496,50.63912097296984,47.93716847972986,50.34531917700137,48.94052215786069,48.493859983380915,50.97566002661932,49.698485818281206,49.457000468333526,48.60454370162939,48.55300689817142,50.32914872892252,50.44172644079708,48.77362044967693,49.49467740469656,49.56003892786671,48.124122342302634,50.04745433266613,51.89742677339459,49.4675408907993,48.411024994956655,50.35500237504856,50.3230124579088,49.449081682500264,49.9251422546316,50.4667093107142,50.9620612117944,49.385984977202696,50.103604371436155,50.210368801253644,49.066162762851974,49.80238186036182,50.82176261132251,49.187987772883716,49.43178116025142,49.81990304290959,51.13937941315874,51.05515285218258,49.79739143989607,50.619942480782555,50.076843459918706,50.28081638443715,50.59634517657758,50.646020083000614
82.63,49.993122251999154,47.87072304039592,51.043198327409016,50.7797402065787,49.510060185162764,50.37944176996911,49.31069084219341,50.64049895059131,48.32876742445938,50.212892211059255,49.09916438953703,48.770679813965884,50.7492807311218,49.54701184713831,49.46606366746705,48.92417492527519,48.79015161810701,50.2861813673057,50.42591223758066,48.94591151206406,49.836625216759884,49.39891877340375,48.492273567908306,49.904168846049444,51.27088682013718,49.53819768690691,48.76988229740858,50.393000456516816,50.365722967527574,49.75365775662914,50.001919385895,50.32318949341447,50.76027174695224,49.460115550754495,50.00509997094705,50.15717016228394,49.48117746889281,49.763634758368006,50.54920068953496,49.29572855847307,49.61921610227576,49.66057582501938,50.85161594407679,50.725483486430456,49.71588987964975,50.59787372152049,50.063985008730576,50.18201364988137,50.451961278110986,50.48140142733022
82.64,50.04419710816855,48.737580431366766,50.563680985813704,50.55340467135568,49.57372860980612,50.090686762490115,49.629813394626,50.348543884049086,48.89897333033935,50.13612065941107,49.41918260739073,49.26082160129999,50.45012181986281,49.65374332095865,49.58492946503848,49.416815082436095,49.34367026428783,50.26134058242489,50.313766183098984,49.343481016484276,50.130576087379275,49.48920771481606,49.256906682902915,49.73308089354703,50.61658903216471,49.723798496372204,49.46015342805853,50.265968470419,50.24176946954851,49.98525521291368,50.129189491909386,50.092724493225994,50.36990131129188,49.7982068239553,50.08337925325092,49.97577637284944,49.92370185405446,49.761944071085814,50.2095527038128,49.61404250783971,50.02802983899063,49.53833605281424,50.421712831961464,50.27440035020289,49.73496481458677,50.56427562857297,50.07521569358556,50.171145560175155,50.204832098506785,50.24980188547588
82.65,50.025167078896345,49.85526283545575,50.12849060719151,50.09068190487528,49.661562805286565,49.80728891846824,49.90901860709689,49.97327278246847,49.71779024698849,50.01032309195964,49.89199990112762,49.9773469746539,49.954846090941956,49.81867187076544,50.00520159602508,49.9949437907373,50.02725797852511,50.20415499765157,50.23436291878419,49.82087644405387,50.31833637297404,49.57893730120582,50.11450869979235,49.66203812943183,49.72109642345526,49.942442487751826,50.29228372183202,49.955085790505684,50.03462499523661,50.21249269636054,50.18324971619123,49.871102127483674,49.94533886925848,50.048829645666146,50.07519855379479,49.89828703590644,50.51495208076404,49.76953606356968,49.93123313565844,49.95653894094992,50.258143281233515,49.666612861669684,49.99333579480658,49.82603641936451,49.786879193769614,50.36692981624443,50.06345320646413,50.06292509978713,49.9053228995904,49.942027590402596
82.66,49.87734274196858,50.259241166693656,49.963687870222444,49.981549936311865,49.81694548904269,49.85640925173944,50.0249682368169,49.91929306416544,50.0277917523857,49.93259472836281,49.957809554604495,50.201434630089466,49.84651196938433,49.896294710929986,50.091772845286506,50.21208210845166,50.145453436391925,50.11787466441745,50.10433904843156,49.9980817657571,50.22235509277506,49.83087610269078,50.37894860275994,49.82155074378783,49.560088524956036,50.01177725806912,50.48150590102654,49.9695312502127,49.92998100533567,50.16395996459043,50.23866049061956,49.84749913491556,49.86372016170501,50.057805809203735,50.136070682207766,49.94256420502759,50.42190406242777,49.91061492328123,49.89110026087386,50.04427650579093,50.281900683888146,49.92284939905598,49.84917782365354,49.71343840329146,49.87130587334834,50.153271246080784,49.953950133671455,50.059250249104814,49.788938888142205,49.88809926577359
82.67,49.982820704165874,48.69658965888421,50.71678091383724,50.581385760947285,49.92942070855323,50.32081642018828,49.568240344935184,50.17586792979863,48.85820241401636,50.2671043431235,49.42021269308566,49.1079182548044,50.51097473242206,49.78717354076312,49.79907489865832,49.175603825187075,49.10559248985754,50.23076898617521,50.08471594208395,49.38571882325439,49.50919246381956,50.014987023479456,48.84925300898544,50.168933158298906,51.15504169724235,49.79169198518585,49.14667767525882,50.24920039263833,50.04590670549604,49.42527262700125,49.97917382778234,50.34864306981717,50.60884728273527,49.60467125725458,50.09540707800825,50.21923991931656,49.38916184464482,49.96949594454717,50.48722676869931,49.445000308777274,49.477688912685664,50.12415844036757,50.56148640953688,50.587556242358175,49.871629723279966,50.12283267941842,50.02152196016904,50.12422267992789,50.377570458759386,50.41414302805055
82.68,49.928374623743125,49.02525836163512,50.509197127275705,50.38977676775832,49.73215974174518,50.212221218444434,49.64409210441539,50.20342485930967,49.080533645527474,50.17335301751071,49.633938482374155,49.44194289877232,50.492433566589916,49.81902483078033,49.759499276759186,49.50577374872175,49.344532517512285,50.16529275215189,50.375121507192034,49.51791076005959,49.76353734167049,49.743178546450515,49.170399459643406,49.86112719751787,50.636364474697906,49.761830272805504,49.39988291001211,50.2305834964143,50.14372032126136,49.69027826435519,49.96744387776561,50.08534406794976,50.36732645837407,49.8169943056895,50.075412356512174,50.02327605255926,49.783989087652984,49.91452815981597,50.298364433993044,49.64393896609697,49.680196623599414,49.85242501688574,50.43114830128838,50.26738606968645,49.825589819666575,50.20344751019147,50.09682876365866,49.977605422347104,50.23849635483485,50.182332712333235
82.69,49.96487720979916,48.55183136252028,50.65298844199491,50.525315076777595,49.78127181260563,50.32463544964333,49.46618035590998,50.42686732174901,48.76148417595155,50.22580274812091,49.37785275035797,49.09943654521805,50.53005753624396,49.72854817414253,49.64855876496427,49.304748501578096,49.12285572079219,50.274282477312084,50.37281126976601,49.287540937143504,49.75555118509221,49.81033230828912,48.928732723260865,49.973957612317804,51.02536906703217,49.70364160005345,49.09883598970161,50.30555196161296,50.14588703758147,49.59201762625269,49.953748695543666,50.33722468025353,50.53054533573253,49.65634141010787,49.99141908978509,50.126474819198165,49.54695033297109,49.89066934010418,50.42169856233272,49.536679531935064,49.53722987134024,49.85341411101301,50.64076141650292,50.47397533544902,49.83701918102111,50.1169000607599,50.16427510944014,50.024962887343044,50.398797248720875,50.29374014632034
82.7,50.00614240958333,48.7894435063554,50.56944749223026,50.50194888209174,49.621626262178225,50.231382124577614,49.5185978766582,50.39431959576572,48.95015429857751,50.12107550048856,49.48090228196437,49.259609804795986,50.41951893117644,49.784280393659934,49.69835915741177,49.45065256485407,49.22780363926533,50.155732834445814,50.353178865148635,49.285188885110564,49.86779779456812,49.71100315131025,49.21648767157117,49.952296417432215,50.790702157412966,49.81009665330415,49.36316015387293,50.26838253402543,50.098330399336675,49.826535151822455,50.01753521978699,50.16415616635107,50.51616434896333,49.82420195216261,50.0027043515199,50.04915340804562,49.74414735001017,49.75240312679954,50.371328676296585,49.59876609457264,49.81002725385168,49.73777622727534,50.59883995327538,50.40217473159448,49.6722128839733,50.33440020725824,50.16174275801169,50.01081410033703,50.26936612453933,50.318002802946815
82.71000000000001,49.99346221266522,49.33339594378111,50.20903961962762,50.17508961721367,49.59482282505645,49.99023625103311,49.744840582576224,50.26452515651556,49.38426793099396,50.03218975607263,49.73715911206069,49.63429783789723,50.16613789627139,49.92457867251373,49.76899311749493,49.783541015294716,49.61567379373646,50.069616897787945,50.25818870956963,49.670923783588925,50.12418003543258,49.60314866044424,49.7215916390568,49.87724195095088,50.27027097728327,50.00170412101901,49.71889804605934,50.206798193728574,49.99406798365329,49.982782779503296,50.093920489519476,50.04852719548894,50.25951922490982,49.94364190505817,50.12608460231806,49.97575493859109,50.01396978331315,49.8751521084094,50.09700439886166,49.73185700300807,50.02742561294373,49.838266370328526,50.262806305352335,49.99769252122485,49.71208193725423,50.23481539472718,50.132750949018664,49.95905781047172,50.08040876469062,50.15471711946545
82.72,50.037575987182635,49.64180117446733,50.05974297030483,50.12913895983638,49.768907659016136,49.98748690969026,49.832028314345344,50.11518598492076,49.616531628329106,50.06724225767157,49.854017596822864,49.80947255316635,50.11423149957198,49.95322605775879,49.872039513282985,49.88354868668197,49.76681323567468,50.06161653009317,50.115985266533215,49.79015726463134,49.96357846671719,49.78075497274267,49.79165378135298,49.94301959813907,50.16977730269459,49.91846000506307,49.796835444603694,50.20942206979465,49.936885689698805,49.93051530592742,50.14534850719468,50.082276297874905,50.154062950424965,49.947747271166506,50.11982604296396,49.890386559632866,50.04346931728461,49.951022553231276,50.108799152953544,49.74611234921967,50.10878536388561,49.91038739131291,50.08466549804096,50.04170023846816,49.74563563300145,50.2044438270212,50.04081921648418,49.934749205946204,49.961052200302156,50.04787769603338
82.73,49.99544942552897,50.282275246940586,49.82927776972505,49.89085288826386,49.842277183793335,49.83997971212769,50.04109486870636,49.97676979372631,50.084257536981916,50.00317341729344,50.07164094922045,50.18248468099967,49.77934849479083,49.978181961411515,50.01408544318746,50.1571298240895,50.1178431340321,50.1348996291935,50.00745624611953,50.06091691383734,50.12180087498299,49.810234043340515,50.28894801222465,49.733527526100936,49.736587505948386,50.062610952320156,50.36182048926904,50.00487346097212,49.87295658595602,50.077067610219835,50.2521936463901,49.97647346707005,49.95044562093581,50.18990595899729,50.03145945938742,49.84987488403665,50.28023709334929,50.048599248842805,49.79744100774078,49.96324985782075,50.348160970144285,49.82897236425514,49.94863005177104,49.7693331734363,49.699702838336925,50.052924032378044,50.10780531607777,49.887672982661144,49.809918448133914,49.819297334243636
82.74,50.03543887576908,50.181960132465534,49.9198098621056,49.91053526344791,50.042954287375295,49.99449584033907,50.00893150616457,50.00202444784923,50.02875288573576,50.0663139741551,49.86371894651632,50.07881670257893,49.883529803000336,50.05052364485969,49.96214317205469,49.91629980004156,50.11814096136065,50.0751826380963,49.99613716161914,50.067894731155604,49.906045334421755,49.909698264010025,50.08380921239863,49.92614750315113,49.97298975720252,50.072419919456735,50.07791232117311,49.999007301967836,49.92793298534533,50.00292362406535,50.06266738270722,50.03012985361044,50.03078553174274,50.15003521062307,50.016059318739586,49.99347537544732,50.11227657093488,50.03036901905616,49.952611482449434,49.881158164739055,50.085959333609594,49.878285514395735,49.972376357727235,49.93470321092129,49.84860539774804,50.01368100352794,50.07656053380822,49.882144081851514,49.87765509352526,50.06728550584744
82.75,50.04196412843945,50.55705508398596,49.762742338746726,49.778247134598665,50.05134117067138,49.85978199315272,50.26177946424684,49.85885659101703,50.267407579858556,49.90358095419246,50.12230711233323,50.3261216442557,49.80948317615679,50.107005176153386,50.128131969670655,50.18370194770591,50.37234692608555,50.092747203412074,49.98169349867013,50.21717449787566,50.036479653741345,49.94685519668844,50.35440961223627,49.957740524775375,49.58813436185704,50.08451214778751,50.338517009186795,49.81969562277063,49.89458247753321,50.19609854715559,50.15760699594359,49.88505046933154,49.81940136170831,50.09693737106994,50.03251767636228,49.97128702555665,50.192968863902976,50.12728505986616,49.83854809936458,50.085276346743186,50.22736125307256,49.857990482063265,49.79851333109083,49.70766155308534,49.91769393321539,50.01886086966158,50.16331669201526,49.87085377942375,49.74000102109774,49.89402834230579
82.76,49.96843846491855,50.83193565650008,49.62332020823112,49.53808933164296,50.148625110828846,49.859983399435926,50.31301441510558,49.91248759529859,50.456735742680394,49.86839487743364,50.24374002253335,50.4407653201911,49.718255615484026,50.091943381324484,50.35088771873827,50.37660466937535,50.52116322040248,49.99496201983676,49.93227363933567,50.34451034292269,50.1312780878693,50.14299965215286,50.63367856607351,49.962717646992054,49.42816062572626,50.21815989884771,50.51817316229702,49.745687212498055,49.844939315227826,50.191790955347,50.23188392103826,49.84832789318968,49.69083322981982,50.08532522265243,50.0217562890041,49.998711191236765,50.26059313122055,50.11133896977849,49.763373959058065,50.25600249465951,50.30703025555937,50.04356880855257,49.68389787905102,49.647780720240384,50.056433274633484,49.901012010335336,50.1087039113675,49.88773781924678,49.70236370166591,49.76209727584533
82.77,50.06528790627831,50.04634652656554,50.00503898525926,50.05588874876956,50.222427004042444,50.08305499470027,50.10544317930916,50.02442506383978,49.92969124732645,50.00835801830298,49.95066581619763,49.970472906331686,50.02561871436877,50.16467911082991,50.15827157070823,49.87914488632562,49.99568873080829,50.00070620233086,50.043676946397355,50.058869171726286,49.732701592014116,50.166746301460044,49.90911460077476,50.10463588444212,50.17595350733969,50.101198595022886,49.95740616130675,49.86387450549092,49.913522220454276,49.88810130073904,50.041231954462766,50.05894131761978,49.985522977997796,49.88687160959298,50.02037299041308,50.05972558989795,49.91151208778712,50.04680300489731,50.004897204541095,49.9754125012745,49.96224165864154,50.135891978438956,49.93681316772703,50.05528180884346,50.07649488629917,49.86481555490366,49.976363666123945,50.06109401788656,49.97995055575903,50.05990276059763
