time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
91.4,0.1753080963779318,0.23395732003942743,0.22465355215724325,0.3789918407687934,0.3752617041074193,0.4207964348004084,0.4199992515100632,0.47747788281448345,0.7475568482604299,0.9932543947849392,0.38643585293903016,0.8944735581871405,1.3682993286297196,0.9082997471453854,1.0132460272984547,1.5753664308191053,2.1030770219683816,2.3046761684580312,3.967437013994334,1.7855826624307995,2.755853408519285,3.6904018320050436,4.75288578214039,6.1596006379115735,4.360632603258784,8.479917083795137,6.38081217815274,7.372611781343528,9.553485731662194,9.860413742746863,9.797792084707625,11.687250883610332,13.6968429941289,15.549633559372595,16.5588198525821,21.124482100880634,21.040553793596395,26.808059411086024,27.102299378181137,28.934602065727574,37.08925083222836,42.06019843451631,41.856472671347,51.03668973642734,56.82874868101022,58.052998606078226,66.8624782727813,81.76649150834582,86.88944620122923,95.34797357335862
91.45,0.15959074096948275,0.21424510445570702,0.212504674268125,0.35922365991133337,0.4111128520652008,0.4617357681431748,0.42608004588627174,0.48727909968373323,0.7098498634828533,0.8388519491517867,0.39608635013238086,0.9447136056356346,1.422027174870054,0.8430066063619561,1.1565386854018185,1.6628525579898104,2.1418940847995223,2.5812960358317496,3.823222195294941,2.0387770776042875,3.1835358393286763,3.8346331964812164,4.0115787407705055,7.175842561319882,5.503367440144324,7.7939069403532155,7.324340753394668,7.157564500532896,9.509820794125796,8.711452439238064,10.796979411712456,11.83562606915861,14.515340653040091,16.07110032357927,16.27868490203716,21.70009924750439,24.607820746930564,24.698807392270663,25.67686261119504,27.930702869769163,35.04471914406902,40.59653529155013,50.61437640727881,47.510228625258165,52.42909540343686,59.07205521782255,74.57298725213258,76.35855841377791,86.81833811750624,110.85622308968019
91.5,0.18502145913764192,0.22698855231697798,0.21803744048431864,0.34963104880171564,0.46113296050281677,0.49072864154639256,0.4893395334374709,0.5057592094552773,0.5498531381440034,0.8411806584918275,0.4339952909193762,1.0575563019828005,1.4102291136319571,0.9153901731538614,1.3106533335682637,1.7899925133639336,2.012747347823634,2.39688192387227,4.299588004938849,2.2981059441645844,2.7579513991307985,4.120196938519518,3.7636334141932184,7.365037803495659,4.641322492784518,7.328262875170301,7.431424887148086,7.903214056267003,8.506658051548172,10.002122377246234,11.566866044817656,10.476159028246432,13.266434471524457,17.29956739767952,19.535397149173427,19.430498085733912,23.166080703515664,23.680239753554734,26.22429861298148,30.986386188173455,32.598720430735,37.283780376119545,45.5841795911084,50.11522432705009,56.26380547046109,64.73219582684149,68.8811945415813,78.37958846226897,92.70785319442543,95.74253426542012
91.55000000000001,0.1694351768876666,0.18727199746668283,0.2292254416530977,0.3076898051281119,0.40026447760276407,0.5426254731913662,0.39888080870940296,0.48802231760215875,0.5119319193170547,0.9087585710088746,0.36765240530252463,1.202933041388081,1.3305210180397826,0.8707918704753447,1.189011787877215,1.7063314961084977,1.6587778691653454,2.382776812003265,3.987805243842774,2.230754383978073,2.983475452603262,3.246892888315449,3.8201479529833926,6.560191478089257,4.636680424690595,7.644625421511786,8.162262303987069,7.754997271597189,8.203795533936505,8.847322737122461,11.879380592534693,12.542594593544305,16.411288978528326,16.176152092413847,19.625832344257088,15.341617273892536,20.241872457627533,21.130444674393377,26.103634347003226,29.056298912559814,35.225827215054295,36.40454058460645,40.274389336283456,51.03244067690416,60.3476866157106,59.30439590575,67.26718511024171,83.54907442793508,91.08649142340198,95.85557317661144
91.60000000000001,0.2024765880898467,0.19063090637264765,0.23915239552530207,0.35425130889650497,0.4502409002491511,0.5778290149228386,0.3074158174245605,0.432618085274882,0.5461207392803824,0.9505153885627016,0.2926928949996182,1.1671099986212694,1.3354685000176256,0.8456847667509163,1.0481551763931825,1.420969495587406,1.8820063628368422,2.5121361638535626,4.44042482414134,2.026216307161293,2.683940106991339,3.0280530009526405,3.0964156875865956,5.9525791621854705,4.664865177224056,6.691322866846685,7.7816793403141,7.423536453214842,8.269737207536284,6.9690654122258175,10.448583240222618,13.260131661804726,17.237607855004068,13.157453371831595,16.550787126923694,17.43282147746111,22.90575682998093,25.121589123129414,26.92338963772101,26.10912985616866,38.04278926741872,42.363622855799164,47.93842731501852,49.84102143997163,61.77341082686821,62.126232298858014,72.62729265262941,76.33355867527432,89.75130631262839,107.29709638466073
91.65,0.16476835087356353,0.2223955341579423,0.2645777988377309,0.3165575670252127,0.38660317450627385,0.6331886517867757,0.29971382148302766,0.45067715254797536,0.6019051985908278,1.0648429818063037,0.28487547095543764,1.0714051828637154,1.3901523220660696,0.8020169828661575,0.9753529503129721,1.2748196703733063,1.752173336511341,2.107413004549131,3.9498088827244184,1.8191704198698102,2.272515748054353,3.0964587597608637,3.349527338194585,5.951912202570282,5.420236810285758,6.658851124143276,9.776345497022003,7.342558339968923,8.237500994216997,8.167065523254548,8.7647445003859,11.108318107384767,15.919927980853432,15.024919443318312,17.241678134501072,16.79953472237295,22.109640599637906,20.969006512472077,27.620824224290107,32.90956728106663,35.47821902767475,38.21872444191245,49.500307620483845,47.67436735622595,51.25548837586919,65.44762369940662,70.82398726298489,82.27072656496014,92.01590475993869,104.65916759675135
91.7,0.15537733027971223,0.24265734101124567,0.21205763142977063,0.3953647946402617,0.320406638206629,0.6177834201734542,0.29451420396207045,0.41768376311335825,0.5849349928256716,0.8496165405933909,0.29132149136507124,1.079919907670389,1.1512373439198014,0.7969372338502076,0.8483149387620866,1.15512771997827,1.6565033965875837,2.1815525512043683,3.1762332080551263,2.0005708394943063,2.6594604522101912,2.8454948597875944,3.3527198857478084,5.569200285533244,5.980711201592651,7.5677197535314535,9.286559545610446,8.651431200683877,8.656649951647244,9.304373494106818,8.673594697258782,12.286101438001177,13.752316955494567,16.78902714184468,16.940667701361978,17.383383318506688,23.58749028021137,26.80918426757427,27.254756052834512,32.09519988684098,41.49557002993874,37.29012252030255,42.07837165424456,54.326739410761164,56.09938072294018,58.83333052878858,74.68832503669411,78.35264715424458,80.98462818638127,95.3661344962348
91.75,0.1709454507244977,0.24052333447828647,0.2156494823967849,0.49030524524246705,0.3003375854935503,0.5995574277727701,0.25127549246078695,0.37990829922326885,0.6091190973040727,0.7940307060456332,0.2658470357458938,1.0300608398551643,1.246671662415353,0.8419591589177768,0.9274804558039428,1.238035496361259,1.9636112962334313,2.547846933299375,3.482581608620052,2.7368303866213815,3.1844906998485514,2.7554943174388775,3.31792082284331,5.687831142988762,6.5747648501887,7.590277091759378,7.254068145012325,7.9798032134691015,8.439089209758109,9.830176867191263,10.247608080927225,12.434030766995681,15.546892403972521,15.22186831662732,15.168689568261605,19.754612494883887,19.796144686312225,25.57761392184955,27.646512824123796,31.519344789156182,32.57186082322867,35.877158084366044,44.31621202314316,49.159824223331434,54.71716877091815,61.13402083098225,71.06038171366532,73.21653903401514,90.06942085978169,101.96515124063212
91.80000000000001,0.15878965035590492,0.25514921555161585,0.2086890323576357,0.4778617182560113,0.3302110724221676,0.5463051798118791,0.2589771127071229,0.40307007499338965,0.6381764016548689,0.7956044922697996,0.3003193980420052,1.093826167395076,1.20682977212365,0.898120013577043,1.0719294931416654,1.270904216132201,1.8252026855184842,2.709521565214746,3.128350190776244,2.9996431998368625,3.1766805806879956,2.6390450794570377,4.119496317168741,5.547097836855986,6.1758222974629104,7.3737303162500325,7.680502114704916,8.72499715279985,8.98673356083343,9.456449320406033,11.562245024834981,12.3313388337869,14.364842695991552,17.75516473551533,14.527198996313729,16.424669602399664,16.295438522732255,26.57135382889045,29.024219887284563,32.889226318197274,38.037734910319195,43.55657490562988,43.85298169401063,57.20302236463464,56.3779860623583,57.68827103907931,73.88761371911619,78.66958512851262,82.92708840196886,93.18986722737904
91.85000000000001,0.141916359317054,0.26067928844500327,0.203473027092614,0.49014242516370476,0.2968532593947285,0.5386701260257485,0.2850451295788205,0.40656690418370905,0.6364008039924569,0.7639622855820472,0.2562960434084304,0.9203769418168988,1.263339461530266,1.1149603234863135,1.0974564797865831,1.3991429604702446,2.356618446503825,2.5638483493753155,3.1825270704771214,2.440407034801361,2.7475108791718013,2.619617643710682,3.9223009103660496,4.6222067106109535,6.092145985363416,7.154264362388114,6.634624494607127,8.992386861202492,9.040538666788972,8.353785002906186,11.40743348289202,12.443158506157333,13.0986921118063,16.059412374978972,12.353637679226965,17.30823283168914,19.0448285827355,25.35699458223853,26.29548547009567,31.268623103558426,34.27307439137459,37.90320539386815,46.1926753654409,50.44786934216394,50.46264122768041,59.2928412087172,74.04164879101168,69.99376878749304,84.14751750196166,98.15780258170469
91.9,0.15302056867190575,0.23595319367662004,0.18734469768453102,0.5467408281584537,0.3428146059526234,0.6918337318386137,0.2830404934265838,0.4502158668876835,0.539329258898021,0.7927422388906199,0.2420914977436466,1.0538603070626293,1.2769516574212796,1.0477617599070383,1.048370239190007,1.4208808817649174,2.4964896586654337,2.167205910947074,3.0093635597935444,2.3252023725075883,2.7615641171408503,3.278946851679286,4.396206503679118,4.598317475470441,6.1705962612121965,5.5717225908705075,7.262281947047976,8.259649347401556,7.8555341876490905,8.188324292316523,11.049089960407171,11.792947124152688,12.668030801122264,13.811913303526596,14.772768274272863,18.6190767558273,21.41866898636969,22.4349527726274,25.528753246996967,31.525228660240064,30.417225869214406,37.15061317505022,41.69392395882228,50.94880389614598,48.32166705068,55.848725590182376,71.42188854798661,74.11711716815408,87.38974609216345,90.62077655314664
91.95,0.15104453631250145,0.21415892204734124,0.15843267517495194,0.5655608447597779,0.3920363721382728,0.7211028663105771,0.2868759647701894,0.40293492252263646,0.504348539208584,0.8657885939092121,0.27392263975854503,0.9280652200507623,1.3793240967167073,0.9665367786406542,0.9942321024477322,1.4963779397833807,2.4949904750460528,2.030869333484331,2.543060285893538,2.7051289605293802,3.059133460326741,3.5538113083194447,4.164740468802339,4.539927480826966,6.121601887360885,5.9561306378075125,6.102858515131657,6.838018658991943,8.465018270396996,7.7142269166697774,10.473171338671124,13.370035221159913,11.836139013521374,15.518634249663187,16.724787496855594,18.989538173001982,23.13994590544249,29.44669541878606,25.38947732844387,28.32107138704791,32.60133554141517,37.64910893455782,40.29536773241967,48.22969598822247,50.3520897115914,66.18130520844647,70.30376434978794,78.31095213682133,86.22168831240829,96.94877948989593
92.0,0.16931936503753067,0.24442336164312925,0.14115364111021503,0.5932506309865135,0.36156423513718666,0.7652086779429186,0.28794554753913276,0.3615509393418667,0.5484353881416077,0.9523081805419551,0.2555908630349512,1.0208088855712656,1.2467800986158049,1.0502824366025787,1.0149494108201638,1.5348207896487422,2.252702636482088,2.288867851451139,2.5963153293722248,2.5072539286624247,3.468525954742816,3.6514776230179207,4.495577958790503,4.5369633787338515,5.623769002535897,5.259985918201798,6.703458345045294,7.05611767191543,8.723561220763905,8.3971954936772,9.300944560525469,12.728214720388056,14.162124209752708,16.59429434070022,17.42096038440015,20.298084132678497,24.86618476572162,25.106827072449445,25.981878113957098,31.198212837648526,32.98539796424382,34.37173320459347,39.75447051649701,54.47567665097196,61.118001797102096,58.827309025149574,74.39388102837943,75.36017311049768,86.5571388636875,98.58163583385742
92.05000000000001,0.172437430245038,0.23450384797909168,0.14946275403608572,0.6584481920036974,0.36022178070716143,0.8244512325491979,0.2636960890915743,0.40108371510814167,0.46597964023817295,0.8936791933069517,0.26763043407324233,0.9655516846264594,1.3226571394813604,1.0458565390120318,1.1553295973499795,1.5195667120575531,2.068906182405213,2.165694343274598,2.4428694958148798,2.368554350688728,3.630923987382956,3.527321844164573,4.211663090027917,4.753203779560619,5.031448025931655,5.240850446651774,6.501818676234741,6.291826817207309,8.818451676008504,8.380389981672774,8.760458095070806,13.988139772149305,15.000055489025833,17.495174739419603,16.33684010694728,20.126796152883234,21.46389992982253,24.726345013739547,28.26263028806711,35.07325925556321,36.35953678225943,36.856874994856085,43.62375623010225,53.089460841667275,56.99046752050029,62.68204377914979,71.5871861348259,79.87007263864513,88.50899658659053,92.0267240074215
92.10000000000001,0.16109257164950033,0.22947227801421802,0.15310318787574645,0.6406958026737892,0.39243295014800506,0.7997327070183985,0.29262175623877945,0.4267559519051207,0.5891064015889508,0.9442810929764448,0.31388115315697734,1.1238437199298665,1.4289719408687873,1.0731744740718523,1.0524789137829649,1.34993742818013,1.8709798990971658,2.2088086756775285,2.4542892831156924,2.333845324431422,2.9867554696492657,4.183819868793103,4.266439331171589,5.108667956028646,4.735906178906916,4.817688375883757,6.872018514946876,6.439554587164061,8.413044821625814,8.694621770553228,8.875565576915456,14.852859774567753,13.46787201214767,12.924637368973542,15.5156165306431,23.64306252116976,20.22156159587199,23.128153231759825,28.517348859220363,33.85831455281721,34.414461917169,36.70499548753143,42.322392155749725,48.884583430480795,57.575120722865144,57.56286740114224,68.38288789554778,78.67819951657806,105.30986269870799,107.04325330435609
92.15,0.1356757965191311,0.21495059962793994,0.1647976340694632,0.7228905787836061,0.4339006795252553,0.8280798495136007,0.3514821938019996,0.45977896589360173,0.6032041387414119,0.839702019691308,0.3204779471345761,0.8174130312020454,1.2215502861764922,0.9445550917936614,0.9767231831821394,1.507369192484895,2.0055430879622236,2.4407580957159896,2.3950655980907354,2.745853278933252,2.8657929161752347,3.5958893049646328,4.434045801604617,4.329846064010559,5.042025915256829,5.091013971144436,6.782038408713422,7.101625780493004,10.059726545607623,8.404998124461024,10.437458574427017,12.729186767841195,12.293147640555654,13.9363155112196,17.40699344156563,16.339141600704238,19.726290582228092,24.59243538567067,27.130727341756575,30.489934946362673,38.200361050950114,37.635695257655044,39.44822151953469,50.855580166977056,58.463564078974215,64.73610690707142,67.4702487322712,72.13028442495943,87.64352259363277,96.47382953606977
92.2,0.11932048413119034,0.19433350711286135,0.1624412209350421,0.5778349388251514,0.47701098458095265,0.80536536763879,0.31248920011701664,0.41593311394936067,0.622087698023476,1.0288182949747597,0.25257879969815966,0.7170803916585841,1.010792186596899,1.0543954597450873,1.028341473026679,1.8488873699347588,2.128082564890867,2.4371176443298945,2.596633887372928,2.419792904395418,3.39319122248457,3.3716999806350834,4.553752240459736,3.9897675951264806,4.850624415169902,4.78270081314182,6.806228083695118,7.886669590602687,10.735558555221006,8.434868215651212,9.506556029607125,10.782451870270318,12.491981725632264,14.894141545827424,18.73129402279003,19.484089472292286,21.01868785271532,26.474022206305545,29.690251477487006,31.44807484544775,38.147971631470085,39.865744699921045,43.28474113660194,46.44999148456914,56.57510515370124,62.42698728263767,67.03426850094661,76.89992655758593,84.64335324154489,103.42887801979809
92.25,0.11451145549420434,0.18636368659394423,0.14792269889915044,0.5612938630850056,0.4358640087369407,0.6930707291766832,0.3290532423184845,0.29296514134454293,0.6009601128530365,1.25685789116687,0.256439660747677,0.8035299004582538,1.0490567803713946,1.163684385256299,0.9976666062694813,1.895466237484518,2.2467199344195365,2.2623541868772783,2.277898540043641,2.600855848352652,3.916975891452791,3.411262077600064,4.532076251484241,3.3281425099151005,5.136136364454955,5.183912095447349,5.022521375110796,7.420432408301007,8.628584987636788,9.109220381365992,9.425503935346349,11.726220941257823,12.972465535819078,13.768413058434232,16.123839081700126,19.558568485072307,24.04593699229334,25.58090828534664,28.304862517529664,31.810242211291605,35.14976192185707,37.18915529458047,43.94663758613309,47.03248237733516,55.68098149880932,59.906470750983175,69.01263219805539,87.18427775029282,90.95432787300417,97.099445507198
92.30000000000001,0.11030414650301228,0.18148253508304116,0.16521156572883233,0.48833197764793795,0.41003577474134106,0.7652336572979287,0.3502012866464405,0.27023752709656407,0.5288478257645783,1.303689052730286,0.2779015945382981,0.7209180653511803,1.0057461021213026,1.2283034643376056,1.0696311597955297,2.1742762167103455,2.6157048251325206,2.350283873167034,2.897746165006484,2.274370000208123,3.8384653955762746,3.4953411195075828,4.48477964393234,3.8011698709093604,4.078405050250272,4.574613843455895,4.865890000181619,7.9486106478757925,9.076676163034158,9.399940995098955,9.302269109419926,11.351554313663302,14.460789841502555,14.848336616210954,16.819718494662766,19.47511864520417,22.192328228425144,24.664329427393575,32.84023288900063,32.42518286134282,37.263123207337,39.62648601250945,44.10423690386421,50.269318164105506,60.706436258773465,67.5760795493786,73.72952156170273,77.74978894844392,86.19511596032771,102.3984773646839
92.35000000000001,0.1084328296050915,0.18657075144371754,0.1832849789152178,0.46812077494915605,0.42044620773739744,0.7614778759557103,0.349850081748872,0.27262562429015985,0.6514748743405729,0.9994649412673874,0.2615874010685892,0.6954210056737213,0.8143512897998362,1.0687377061343875,0.9308396340712776,2.5031160767127627,2.40247935438333,2.2737532759866683,2.8810354732838324,2.22005912383956,3.479133333308167,3.7316558506964874,5.146869579445337,4.324014423230542,4.124284256978951,6.502717136886344,6.155632297015554,8.151523061068351,9.09033303382162,9.858166146544992,10.629163042458131,13.456006751496354,14.218737572138417,14.523213713623807,15.900439495236242,20.908102176208807,23.780605595584618,25.998713110700834,30.488956885348504,31.923231067564007,36.843054095263376,35.978805937478946,45.08617367908261,44.2183554717004,60.84364170334886,66.4953129085673,67.77745575013572,76.19211267788178,91.07169305854285,106.62051583808163
92.4,0.1160314688547292,0.17782400690986774,0.18099215729678295,0.40978394450868183,0.45205699422621615,0.7339668112999894,0.3071202589904924,0.3381062214942282,0.7776586705016284,0.9989099483044124,0.2191562693691502,0.7310584463208802,0.796267545273422,1.226808915357021,1.0413675425149804,2.22715673954716,2.4449620264016505,2.167675112414779,2.8942402069367765,2.287972702905695,3.5513552124832652,3.5461720543056576,4.776026320541993,4.594218279961608,4.645772673835303,6.5194178890512395,6.29279900614984,7.890372683172209,8.574635411443738,10.261546754641317,10.941781867850889,10.602329235590553,13.579077098373185,13.13090959140287,16.546450703317692,22.62872416317474,22.51541006616879,23.851928843243986,28.04930572961291,29.79740606017091,35.5900129333546,42.44983455137759,48.2684309688669,48.16803097950464,54.313155033144675,61.30479233430772,63.93052589452329,74.7237702778202,96.11265137066287,102.03099042177894
92.45,0.11549686861716417,0.191732702628836,0.16051089248714825,0.43343920325293084,0.4266477329018617,0.7591122758314672,0.32086694329126486,0.3591384477976311,0.7472384607692101,1.0461581133487488,0.2082199644991399,0.6442860962024102,0.770995806312203,1.216810400594885,1.2303022420435796,1.9899271726848493,2.654250653956997,2.198583382255157,2.7597841779725103,2.382778847348058,3.517635590901674,4.026690845389936,4.53482448130042,3.806121497604964,4.512879097949368,6.7955491210180226,6.7891719428155906,7.075231233423446,8.498161175319922,10.59039750560812,10.900047984695481,13.418518750805202,13.241279661464878,15.127291887989623,15.270893359245898,20.52396894537814,21.220442625060368,23.86340352025186,28.98603648071631,27.987827515723072,37.124277406927824,39.63886341105836,47.91260722696367,48.71666589430556,58.1811989072836,64.45565846610263,66.14794769372773,72.97625387235594,94.68537734904251,103.50564170695708
92.5,0.11718626037170905,0.2059879456787542,0.18048946355598527,0.43794827026381195,0.42160592668013025,0.6809348923758349,0.320309064232544,0.4290844385201682,0.7546273183010075,1.0923425793475445,0.20508324074887638,0.6378159863761254,0.9329058295343856,1.3646939802023204,1.265703325748879,1.6002008463022184,2.482558227497482,2.2071342519276813,2.639122048143389,2.6538191775494786,3.081055745083351,4.1444074215738365,4.220720676271153,3.7377028896388893,4.299901869414691,6.723938603177118,7.044391472436128,7.3415689383383524,7.372624533345876,10.161076922638912,10.535271046187065,12.796384349176375,12.367310735011669,16.860995996758508,14.59956009035385,20.957011715831534,20.984260925664,22.20556343656204,30.551975720185034,27.28145342601926,34.70938492633109,35.96845100638081,37.61569906732156,48.17658296482121,55.02609689825601,66.73054209226929,65.60686646126538,84.91982877905774,90.20236605519833,105.33242042350743
92.55000000000001,0.13322765617885407,0.19353279386288572,0.15756245227650245,0.48995242505695147,0.3840203726111057,0.5945165917790228,0.37074028446081514,0.4892873315825884,0.7594023294872159,1.2043611741370057,0.2568982991720091,0.7483964440180212,1.006441276251912,1.6465725956176243,1.22125719885605,1.5897122373883938,2.4554854112830773,2.0736668832752096,2.830161701734688,2.9157603486810735,2.7068073989642327,3.97678332277656,3.783718451866283,3.452549098217235,3.886685453160635,5.994911248072327,7.9856495624227914,7.718484042212058,7.121786913231165,10.715360014653982,9.678604787065815,11.674292675739851,13.940151390695691,14.388128979574963,15.182006447948583,19.237473978009493,21.96055988821432,25.68486130252241,34.00678072649127,30.00053008899838,32.832821269082714,43.56867288933877,47.24358940739639,54.29994035753179,57.537121637877874,61.66952409306632,69.76857813104327,75.47631096895111,92.74575362491305,89.7930289937701
92.60000000000001,0.1551728666737145,0.20303258527737836,0.1267610306193816,0.5084494808565977,0.33506809083923034,0.5728302280360309,0.3628508056118113,0.43143025374259275,0.7675355938389801,1.3606246906278125,0.26311612773231746,0.7350373222358452,0.9266376153041945,1.5476709861319706,1.147369626810346,1.8160051344198018,2.8701892557292177,2.331114999510706,2.9954587519446907,2.4910474812861647,2.7004405001448553,4.144862847213022,3.794227125331902,3.4291298050196253,4.710731944996983,5.7761668411599985,7.477398942370775,8.289914755225798,8.072798284123863,10.56369185743518,10.605882805216554,11.882301187880694,12.222710557138894,16.24543066548529,16.17779744093268,20.212604437644675,19.0883097220698,22.210170360206206,29.538205459689397,32.99110417623542,33.94465259566659,40.928761161894116,42.47352845087839,49.172654908082094,58.86768387032444,64.97118127987123,72.46754469604072,79.94269454187277,90.70735010388184,96.14977950497615
92.65,0.13179711842268999,0.21983633937462851,0.1494794235777509,0.43127457125658697,0.35956873898653313,0.6127966356589792,0.4524086952681354,0.4481946015235598,0.8819822997137209,1.3600429753566428,0.2801067348796356,0.8329282491173433,0.8562440244613465,1.7206343026857422,1.311496092318931,1.7371238418254191,3.013622720373634,2.4630982383227944,3.2658581367418034,2.619582228231588,3.1220632872727263,4.6077348357876176,3.6450626734187788,3.5497772870180784,5.968136622940823,6.355007890371043,7.580570534584333,10.961898801667104,6.969616652236965,10.094243820813547,10.493041667935625,12.326412803911921,11.794089445408389,14.675953527982285,17.908603163334494,19.34969612381265,20.2599724216588,27.974216072164673,27.894379500983444,33.6331862265861,35.96021249469994,40.25981042701502,40.42976441448612,49.27213255249736,48.265694010731615,65.77983381468603,74.25865097383281,88.82473237523938,89.13183833670033,101.69475078354877
92.7,0.1384157887279448,0.2647855833369317,0.1805306437427535,0.4364608816308232,0.39943086223419777,0.639829174243795,0.3667717957159965,0.4992578641741918,0.8404875871314441,1.3841773859887532,0.2853003945360212,0.8894337123953266,0.7685744559147976,1.8402886784403736,1.1942516339311706,1.8642387659561686,2.7957102464620442,2.459474786060763,3.3900934708910473,2.475792211249249,2.8718968238865012,5.236703396405495,3.8583869913944615,3.735023799145776,5.6135814149207315,6.308761755316084,6.4933903366224115,9.628009695150396,7.479679852794246,11.204414071554053,10.957062548628391,11.376845259498003,12.617735214828162,16.539257034646006,17.518786226624776,19.702966655963646,19.979880698539755,22.059372370355675,31.261889860567717,31.041432942659362,30.824817433479513,40.12102047411896,44.8825697801778,50.25673837284887,58.41679119441266,64.2360213829839,65.29707720829134,79.28548238205899,90.21871251579854,104.63379382475668
92.75,0.11968803350179569,0.26057983274627644,0.16714687074747595,0.42774148336499024,0.43181574789310184,0.5480611735201733,0.32468652626699795,0.5161292409154914,0.8634913047481436,1.3966025864559244,0.3298468424834216,0.753960428583395,0.715353674996004,1.869304899543717,1.1941410728600272,2.1785622059728555,2.459509390890016,2.000070054406629,3.0848043953613113,2.6651335233999807,2.763124682285489,5.5740888109695454,4.836996020755982,3.6567036811897777,6.190157949346623,6.216568059213083,7.243699063060327,9.291446799848973,8.348394329376449,9.4430286874701,11.420629333060957,12.504563387131688,13.228298699497843,16.37217774906903,18.620520189802303,18.672507184829687,18.686231508043893,23.95702601795838,30.50965889272144,28.94771990184516,32.18650394930153,40.1816971044528,45.56397580979406,52.68304479628286,58.86273335543205,68.14018928042887,64.2000059338009,73.54104849441775,93.40372865988543,96.30528106928085
92.80000000000001,0.12393960250701687,0.35147022863277877,0.1504105024225766,0.42229836812975247,0.4460862117880145,0.6472889223260611,0.2974205541628925,0.5083718425067532,0.8612402774077258,1.2892955821589935,0.34404671890521094,0.9052486603919286,0.7087359739096852,1.827478848689743,1.1691094862683324,2.0398924589459417,2.1295115317866475,2.1117339810436206,2.805301512779635,2.0976392926620644,2.896484523946166,5.1689616029534715,3.9186039087820994,3.3471428584610985,5.395607316170695,6.412910719749599,6.193421237722478,8.064820765242107,8.537310700193538,10.82238197126492,11.444017696987132,14.031195066826351,15.756187815720226,16.80998587291851,18.23795665992094,17.443849931480734,19.463780870263687,23.36834632802711,29.158031562651825,29.572530740494614,34.335297678162966,44.579763136748674,49.66299038248506,51.484907261022336,58.015412165172705,60.51085220464182,65.28707684853084,75.69658446962083,97.20215353210754,100.66642018872047
92.85000000000001,0.1154986322407428,0.4137007028167332,0.15257494966762117,0.421216374050444,0.43736045001489404,0.66630797141193,0.33282084394576494,0.4963666383155408,0.9089066324517735,1.4285978070548928,0.3221704474839976,0.9317237941406393,0.6887209037861552,1.750200968111946,1.3083940996922296,1.7347840028476893,2.1444993404737915,2.0987914138157175,2.7223426597676297,2.189178554656071,3.052259241225745,5.110805025242644,3.211508692032198,3.5216971144279454,4.548207093731017,6.737709064752602,7.345206786754092,8.010682134137745,8.34500132441225,10.33597737051977,10.906812640234415,11.626652287773327,15.28974391736227,15.521793380222281,18.272023384308735,18.263964546428546,22.273321916430593,23.45338769442247,26.686667615174922,30.984091463950367,35.523947663217015,38.3501588103744,43.713716930643436,49.36979333863232,58.298113032419636,66.22743701630914,74.40829581213517,82.7676766378154,92.33521372364449,106.37884695725246
92.9,0.12395973815717343,0.41268647058967955,0.12485041837220691,0.4154376008933246,0.4554591573574307,0.5876784848489489,0.3343298672333697,0.5158283051459732,0.8882399249443501,1.2678154484356803,0.3277142461646471,0.8714594381005929,0.888745882866232,2.249138670953673,1.2845633604907842,1.7253379126474138,1.8200604777499294,2.295470245768423,3.1015192351715433,2.1753205300749645,3.360175652105011,5.1256420332990364,3.687610941813571,3.559756669657082,4.269138535305948,7.202310463084776,6.793070772851519,8.028641116082524,9.035190103986809,9.848701306630518,11.913131138701722,11.177163883545065,14.818772011248962,14.121646816986276,16.474016006927922,19.03096725576085,22.576260602756278,20.39625401039711,25.75404438835616,31.171671768551665,36.34556937675153,36.62573667613619,44.361330249827816,49.73921349049483,54.799257167684665,63.845435928349204,70.50009558719835,81.14605172274035,84.08822372600038,92.12039694306324
92.95,0.11521759860915398,0.3176493952905146,0.13180617139393022,0.3972443198612039,0.4131023057094397,0.6172481104432039,0.2840607091541858,0.5641150591591723,0.8850473003753143,1.1863478324595418,0.3216737234224933,0.8772643233773783,0.87874405726533,2.0205186264325725,1.5540610563514252,1.6821736781456025,1.4828442194144604,2.535896656535391,3.5155680514717824,1.8032172641084583,3.134038242232651,4.147130277615205,3.240368861522656,4.1713228762007315,3.5775385917692484,6.187759175719312,7.076363318725306,7.8473953652076425,8.089415658699622,7.5636541000588196,11.677735597657126,11.200069743159503,12.848735933044807,17.22816924517933,15.816397868312277,18.178735114209953,21.071738537543247,21.78878980741708,27.559616878618485,28.85077554407263,30.89615264480899,36.97975644640894,43.200927833063744,45.74393451287845,53.82327290938736,67.13821052456113,70.6963779435908,84.46510310746771,88.14168858788855,106.74978694548561
