time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
7.29100E+01,4.92681E+01,4.92981E+01,4.78200E+01,5.08907E+01,5.20263E+01,5.20753E+01,4.89454E+01,4.77133E+01,4.98589E+01,4.82406E+01,5.06880E+01,4.96791E+01,4.53564E+01,4.84423E+01,5.37294E+01,5.10535E+01,5.12747E+01,5.24426E+01,4.86784E+01,4.94172E+01,4.99183E+01,5.05822E+01,5.18936E+01,5.07582E+01,5.17379E+01,4.94698E+01,4.96327E+01,4.86273E+01,5.08569E+01,5.04309E+01,4.81044E+01,5.02307E+01,5.04475E+01,4.95047E+01,4.76896E+01,4.81677E+01,5.21700E+01,5.04549E+01,5.10930E+01,4.78988E+01,4.69597E+01,4.99493E+01,4.62630E+01,4.89866E+01,5.29589E+01,5.07194E+01,5.06011E+01,5.07504E+01,5.06277E+01,4.95665E+01
7.29200E+01,4.89598E+01,4.90420E+01,4.72665E+01,5.33455E+01,5.23119E+01,5.26437E+01,4.85351E+01,4.61834E+01,4.97886E+01,4.88311E+01,5.18572E+01,5.01300E+01,4.46772E+01,4.62943E+01,5.60233E+01,5.31073E+01,5.27224E+01,5.34410E+01,4.96316E+01,4.94404E+01,4.95111E+01,5.03976E+01,5.38046E+01,5.11339E+01,5.07558E+01,4.85426E+01,5.03276E+01,4.72482E+01,5.15534E+01,5.02426E+01,4.79306E+01,5.05082E+01,5.07117E+01,5.07885E+01,4.65488E+01,4.88450E+01,5.28007E+01,5.35023E+01,5.08141E+01,4.65545E+01,4.64218E+01,4.91833E+01,4.65290E+01,4.94455E+01,5.49607E+01,5.19883E+01,5.12083E+01,5.35140E+01,5.10146E+01,4.94187E+01
7.29300E+01,4.98444E+01,4.87784E+01,4.66528E+01,5.53335E+01,5.21045E+01,5.43024E+01,4.80189E+01,4.49787E+01,4.94193E+01,4.94599E+01,5.18928E+01,5.12674E+01,4.36246E+01,4.50093E+01,5.83571E+01,5.41917E+01,5.46324E+01,5.53502E+01,4.96039E+01,4.98747E+01,4.94031E+01,5.15561E+01,5.67214E+01,5.11581E+01,5.10670E+01,4.71953E+01,5.10758E+01,4.58882E+01,5.24774E+01,5.06868E+01,4.68191E+01,5.16193E+01,4.98611E+01,5.13358E+01,4.59769E+01,4.73398E+01,5.44813E+01,5.63422E+01,5.01579E+01,4.53664E+01,4.60068E+01,5.03851E+01,4.56492E+01,4.91015E+01,5.80266E+01,5.42714E+01,5.14078E+01,5.59163E+01,5.13751E+01,5.07432E+01
7.29400E+01,5.13146E+01,4.91329E+01,4.85128E+01,5.30791E+01,5.08977E+01,5.28645E+01,4.99053E+01,4.72127E+01,4.97523E+01,5.14051E+01,5.09523E+01,5.18207E+01,4.72000E+01,4.76073E+01,5.46244E+01,5.28116E+01,5.26185E+01,5.34646E+01,5.01151E+01,5.01889E+01,4.90148E+01,5.11656E+01,5.50509E+01,5.04544E+01,5.13615E+01,4.80305E+01,5.11847E+01,4.80753E+01,5.09176E+01,4.98325E+01,4.85689E+01,5.01455E+01,5.02870E+01,5.05505E+01,4.79153E+01,4.85224E+01,5.25761E+01,5.53675E+01,4.96056E+01,4.57947E+01,4.93568E+01,5.13504E+01,4.77574E+01,5.05962E+01,5.39599E+01,5.40057E+01,5.05631E+01,5.31958E+01,5.08555E+01,5.09461E+01
7.29500E+01,5.11618E+01,5.07666E+01,5.20045E+01,4.78014E+01,4.88284E+01,4.60312E+01,5.15053E+01,5.19736E+01,5.01260E+01,5.35264E+01,4.91289E+01,5.16335E+01,5.67772E+01,5.34056E+01,4.40237E+01,4.91917E+01,4.73293E+01,4.67969E+01,4.96741E+01,5.26369E+01,4.96664E+01,4.93097E+01,4.80971E+01,4.92139E+01,4.95726E+01,5.01750E+01,4.92565E+01,5.22454E+01,4.86478E+01,4.93715E+01,5.21718E+01,4.67160E+01,5.02676E+01,5.00958E+01,5.23811E+01,5.12189E+01,4.65931E+01,4.93599E+01,4.96678E+01,5.01752E+01,5.33369E+01,5.27306E+01,5.29007E+01,5.20727E+01,4.45843E+01,4.91225E+01,4.81267E+01,4.71376E+01,4.83559E+01,5.09804E+01
7.29600E+01,5.03604E+01,5.07458E+01,5.37466E+01,4.36161E+01,4.87979E+01,4.58015E+01,5.23141E+01,5.39427E+01,5.02934E+01,5.29277E+01,4.86858E+01,5.08792E+01,5.88539E+01,5.51811E+01,4.06664E+01,4.69862E+01,4.55354E+01,4.49348E+01,4.98626E+01,5.25396E+01,4.94048E+01,4.93245E+01,4.51612E+01,4.96609E+01,4.92675E+01,5.21941E+01,4.91998E+01,5.37347E+01,4.76901E+01,4.86204E+01,5.35308E+01,4.70059E+01,5.09960E+01,4.93239E+01,5.52718E+01,5.24665E+01,4.59242E+01,4.66207E+01,5.04872E+01,5.30931E+01,5.51529E+01,5.16951E+01,5.40854E+01,5.19878E+01,4.11000E+01,4.60846E+01,4.73358E+01,4.44659E+01,4.79753E+01,4.90763E+01
7.29700E+01,4.89683E+01,5.02059E+01,5.31519E+01,4.45021E+01,4.94905E+01,4.66345E+01,5.05223E+01,5.26051E+01,5.05935E+01,4.98930E+01,4.97412E+01,4.96150E+01,5.45436E+01,5.29918E+01,4.21487E+01,4.75942E+01,4.55211E+01,4.62044E+01,5.03721E+01,5.13730E+01,5.09492E+01,5.04951E+01,4.47356E+01,4.96681E+01,4.94689E+01,5.23356E+01,4.94374E+01,5.36794E+01,4.94520E+01,4.94362E+01,5.33535E+01,4.87469E+01,5.11526E+01,4.90278E+01,5.32694E+01,5.12328E+01,4.73539E+01,4.68011E+01,5.06159E+01,5.33510E+01,5.32264E+01,5.04333E+01,5.19297E+01,5.04687E+01,4.30835E+01,4.64646E+01,4.83677E+01,4.52247E+01,4.77182E+01,4.95725E+01
7.29800E+01,4.86172E+01,4.78944E+01,4.83014E+01,4.86119E+01,5.16261E+01,5.08921E+01,4.75427E+01,4.80839E+01,4.95698E+01,4.69735E+01,5.11872E+01,4.91099E+01,4.45355E+01,4.64211E+01,4.98135E+01,5.09064E+01,4.99295E+01,5.04128E+01,4.87308E+01,4.86573E+01,5.07096E+01,5.12273E+01,4.91846E+01,5.00055E+01,5.10052E+01,4.93125E+01,5.01661E+01,4.82251E+01,5.08402E+01,4.99009E+01,4.79277E+01,5.17133E+01,5.06478E+01,4.97092E+01,4.94923E+01,4.79443E+01,5.20128E+01,5.11252E+01,5.03873E+01,4.96993E+01,4.83869E+01,4.86277E+01,4.66635E+01,4.85347E+01,5.01748E+01,4.97046E+01,5.08154E+01,4.98532E+01,4.91892E+01,4.90678E+01
7.29900E+01,4.91595E+01,4.84615E+01,4.56451E+01,5.28988E+01,5.17289E+01,5.55243E+01,4.73338E+01,4.49688E+01,4.92200E+01,4.75155E+01,5.16437E+01,4.97369E+01,4.04184E+01,4.25499E+01,5.70268E+01,5.37357E+01,5.34660E+01,5.41087E+01,4.79543E+01,4.81835E+01,5.02509E+01,5.13690E+01,5.51708E+01,5.00991E+01,5.12554E+01,4.76999E+01,5.03737E+01,4.57158E+01,5.28581E+01,5.02595E+01,4.61317E+01,5.21411E+01,4.97357E+01,5.03127E+01,4.62272E+01,4.72743E+01,5.52167E+01,5.41888E+01,4.94978E+01,4.62180E+01,4.55161E+01,4.91370E+01,4.50104E+01,4.86792E+01,5.76845E+01,5.33725E+01,5.32786E+01,5.58472E+01,5.14869E+01,4.94708E+01
7.30000E+01,5.04155E+01,5.03471E+01,4.58217E+01,5.51103E+01,5.06301E+01,5.48333E+01,4.88223E+01,4.52417E+01,4.77338E+01,4.91232E+01,5.10818E+01,5.09115E+01,4.14443E+01,4.32974E+01,5.83808E+01,5.35300E+01,5.47728E+01,5.38972E+01,4.87917E+01,4.91977E+01,4.84903E+01,5.07336E+01,5.65165E+01,5.08705E+01,5.08325E+01,4.88813E+01,5.07095E+01,4.54254E+01,5.30106E+01,5.10622E+01,4.69970E+01,5.18731E+01,4.94433E+01,5.00832E+01,4.66054E+01,4.71096E+01,5.41558E+01,5.58904E+01,4.90998E+01,4.47656E+01,4.62233E+01,5.09491E+01,4.61675E+01,4.89477E+01,5.75081E+01,5.31895E+01,5.22617E+01,5.71802E+01,5.07795E+01,5.06661E+01
7.30100E+01,5.00368E+01,5.07227E+01,4.84593E+01,5.18450E+01,4.89836E+01,5.04156E+01,5.10361E+01,4.86782E+01,4.83909E+01,5.14415E+01,5.02237E+01,5.05399E+01,4.86668E+01,4.74735E+01,5.10144E+01,5.07485E+01,5.11655E+01,5.04624E+01,5.07406E+01,5.08150E+01,4.86836E+01,5.09775E+01,5.28448E+01,5.07006E+01,4.88326E+01,4.91594E+01,5.00003E+01,4.93886E+01,5.06080E+01,4.95477E+01,4.89066E+01,4.98284E+01,5.03355E+01,4.95582E+01,4.96822E+01,4.89768E+01,4.97571E+01,5.26017E+01,5.02562E+01,4.67033E+01,4.93612E+01,5.21536E+01,5.03157E+01,5.00995E+01,4.97398E+01,5.01788E+01,4.96409E+01,5.13810E+01,5.09712E+01,5.17649E+01
7.30200E+01,4.86985E+01,4.94261E+01,4.88572E+01,5.08394E+01,4.94870E+01,4.94186E+01,5.16261E+01,4.97083E+01,4.95142E+01,5.14433E+01,5.03630E+01,5.14156E+01,4.93283E+01,4.86858E+01,4.97437E+01,5.08439E+01,5.01312E+01,5.10674E+01,5.00248E+01,5.09189E+01,4.95418E+01,4.94762E+01,5.19103E+01,5.09456E+01,4.90686E+01,4.91308E+01,4.98525E+01,5.07650E+01,5.01061E+01,4.99100E+01,4.98878E+01,4.90906E+01,5.05580E+01,4.97416E+01,4.94109E+01,4.94874E+01,4.97842E+01,5.15292E+01,4.95708E+01,4.86718E+01,5.00313E+01,5.21145E+01,5.03549E+01,4.93457E+01,4.96084E+01,5.01514E+01,4.99125E+01,5.02087E+01,5.02067E+01,5.05000E+01
7.30300E+01,4.95758E+01,4.80728E+01,4.73817E+01,5.44965E+01,5.08829E+01,5.42570E+01,4.81520E+01,4.69723E+01,4.97657E+01,4.86118E+01,5.19521E+01,5.06151E+01,4.34158E+01,4.51962E+01,5.72148E+01,5.28823E+01,5.38461E+01,5.37731E+01,4.86591E+01,4.91686E+01,4.95553E+01,5.12191E+01,5.51313E+01,5.04236E+01,4.92639E+01,4.76457E+01,5.09366E+01,4.78909E+01,5.26768E+01,4.97105E+01,4.63259E+01,5.18914E+01,5.13336E+01,4.97121E+01,4.71014E+01,4.82671E+01,5.29540E+01,5.40721E+01,5.00012E+01,4.55814E+01,4.67998E+01,5.04331E+01,4.67790E+01,4.75510E+01,5.71355E+01,5.32853E+01,5.15985E+01,5.53255E+01,5.13769E+01,5.08493E+01
7.30400E+01,5.02272E+01,4.87942E+01,4.81698E+01,5.38124E+01,4.98959E+01,5.33112E+01,4.98800E+01,4.72743E+01,4.87432E+01,4.92371E+01,5.11442E+01,5.12308E+01,4.51624E+01,4.55306E+01,5.59983E+01,5.26194E+01,5.33668E+01,5.29336E+01,4.92304E+01,4.97349E+01,5.01446E+01,5.05181E+01,5.47746E+01,5.07762E+01,4.95211E+01,4.84362E+01,5.05591E+01,4.76795E+01,5.11918E+01,4.93557E+01,4.71809E+01,5.13007E+01,4.97416E+01,5.06547E+01,4.78490E+01,4.86120E+01,5.27234E+01,5.42385E+01,4.87499E+01,4.56390E+01,4.83053E+01,5.02780E+01,4.78732E+01,4.91434E+01,5.57334E+01,5.34389E+01,5.08128E+01,5.49694E+01,5.12626E+01,5.06315E+01
7.30500E+01,5.04655E+01,4.92308E+01,4.94754E+01,5.16538E+01,4.89896E+01,5.04598E+01,5.11443E+01,4.89484E+01,4.86780E+01,5.13385E+01,4.96433E+01,5.19163E+01,5.00355E+01,4.86136E+01,5.08519E+01,5.08323E+01,5.17598E+01,5.11057E+01,5.04390E+01,5.13498E+01,5.06334E+01,4.98908E+01,5.29579E+01,5.01469E+01,4.83340E+01,4.92472E+01,5.06967E+01,4.96774E+01,5.04473E+01,4.93942E+01,4.86757E+01,4.97257E+01,4.96188E+01,5.00635E+01,4.98960E+01,5.02162E+01,5.04117E+01,5.23612E+01,4.95734E+01,4.74542E+01,5.00514E+01,5.15767E+01,5.06008E+01,5.04117E+01,5.03857E+01,5.19161E+01,4.92213E+01,5.21824E+01,4.99919E+01,5.06783E+01
7.30600E+01,4.99195E+01,5.02872E+01,5.12964E+01,4.93222E+01,4.86363E+01,4.87659E+01,5.25094E+01,5.06190E+01,4.93355E+01,5.01692E+01,4.94874E+01,5.07853E+01,5.25173E+01,5.13562E+01,4.82486E+01,4.95533E+01,4.91158E+01,4.93270E+01,5.18079E+01,5.05571E+01,5.02946E+01,5.02034E+01,4.97278E+01,4.99937E+01,4.98458E+01,5.08502E+01,5.13315E+01,5.12048E+01,4.92582E+01,4.90822E+01,5.00252E+01,4.92531E+01,4.99617E+01,5.04115E+01,5.10097E+01,5.12913E+01,4.97089E+01,4.93586E+01,4.91857E+01,4.92015E+01,5.12157E+01,5.12842E+01,5.18532E+01,5.05765E+01,4.79140E+01,4.91110E+01,4.85643E+01,4.98345E+01,4.93412E+01,5.01168E+01
7.30700E+01,4.99735E+01,4.96804E+01,5.08753E+01,4.96636E+01,4.91238E+01,5.00730E+01,5.02997E+01,4.95645E+01,4.99639E+01,4.94049E+01,4.96290E+01,5.01683E+01,5.01962E+01,5.01860E+01,4.95169E+01,4.93828E+01,5.00731E+01,4.98006E+01,5.04683E+01,4.94971E+01,5.05039E+01,5.03898E+01,4.93974E+01,5.05492E+01,4.99327E+01,5.11061E+01,5.05924E+01,4.97652E+01,5.04980E+01,4.96767E+01,4.89945E+01,4.96478E+01,5.08522E+01,5.04036E+01,4.96787E+01,5.05815E+01,5.02899E+01,4.97310E+01,5.04652E+01,5.06973E+01,4.99461E+01,5.00311E+01,5.04698E+01,4.93807E+01,5.01479E+01,4.83328E+01,4.93074E+01,5.04087E+01,5.04423E+01,4.98150E+01
7.30800E+01,5.02214E+01,4.92215E+01,5.09099E+01,4.99978E+01,4.95579E+01,4.97102E+01,5.00997E+01,4.94916E+01,4.97100E+01,5.00963E+01,5.00109E+01,4.95793E+01,5.11599E+01,4.87242E+01,5.04505E+01,4.99192E+01,4.99019E+01,4.97066E+01,5.05017E+01,4.98016E+01,4.98219E+01,4.99504E+01,4.96152E+01,5.00353E+01,5.00411E+01,5.04685E+01,5.04196E+01,4.91722E+01,4.99642E+01,4.93984E+01,5.03690E+01,4.98776E+01,5.03268E+01,5.04460E+01,4.97699E+01,5.09938E+01,5.04943E+01,4.93870E+01,5.00036E+01,5.05708E+01,5.03662E+01,4.93121E+01,5.05502E+01,4.95857E+01,5.01248E+01,4.91575E+01,5.01410E+01,5.07202E+01,4.97292E+01,4.94507E+01
7.30900E+01,4.98927E+01,4.99246E+01,5.12882E+01,4.92074E+01,4.99547E+01,4.88623E+01,5.05838E+01,5.03100E+01,4.96684E+01,4.98321E+01,5.00034E+01,5.00785E+01,5.26388E+01,5.03127E+01,4.92145E+01,4.96982E+01,4.89776E+01,4.98946E+01,5.05046E+01,4.99396E+01,5.00652E+01,4.92163E+01,4.90324E+01,4.91253E+01,4.91721E+01,5.02111E+01,4.93525E+01,5.07254E+01,4.88984E+01,4.89871E+01,5.09732E+01,4.98604E+01,5.00278E+01,5.07061E+01,5.01597E+01,5.07606E+01,4.96100E+01,4.93035E+01,4.95539E+01,5.05007E+01,5.03758E+01,4.98794E+01,4.97540E+01,4.94686E+01,4.81114E+01,4.88950E+01,4.87188E+01,4.79954E+01,4.96490E+01,4.96755E+01
7.31000E+01,5.06544E+01,4.95445E+01,5.01136E+01,5.02669E+01,4.97917E+01,5.06520E+01,5.00870E+01,4.96131E+01,4.97959E+01,4.91058E+01,5.00576E+01,4.98060E+01,5.12674E+01,5.05414E+01,4.93365E+01,5.04424E+01,4.94283E+01,4.97663E+01,5.09681E+01,5.05271E+01,4.99756E+01,4.89855E+01,4.91807E+01,4.93620E+01,4.92178E+01,4.96211E+01,5.00866E+01,4.99120E+01,5.01782E+01,4.89944E+01,5.16128E+01,5.01676E+01,4.95687E+01,4.96900E+01,5.09343E+01,4.96560E+01,4.98236E+01,4.99153E+01,4.96538E+01,5.02988E+01,4.91927E+01,4.95967E+01,4.96899E+01,4.94948E+01,4.91704E+01,4.96423E+01,5.02965E+01,4.94239E+01,5.05457E+01,5.03159E+01
7.31100E+01,4.99631E+01,4.93644E+01,5.13410E+01,4.74472E+01,5.04217E+01,4.77392E+01,5.13451E+01,5.14111E+01,5.14091E+01,5.09960E+01,4.90601E+01,4.89610E+01,5.49443E+01,5.21181E+01,4.54284E+01,4.93179E+01,4.79274E+01,4.85751E+01,5.17624E+01,5.19770E+01,4.96556E+01,4.84926E+01,4.67586E+01,4.92659E+01,4.89942E+01,5.06500E+01,4.92484E+01,5.19293E+01,4.86875E+01,4.94006E+01,5.10084E+01,4.89156E+01,5.02224E+01,4.93373E+01,5.14706E+01,5.15569E+01,4.89222E+01,4.74174E+01,4.99357E+01,5.14659E+01,5.20056E+01,5.00743E+01,5.17379E+01,5.05021E+01,4.63844E+01,4.87625E+01,4.94602E+01,4.75303E+01,4.95591E+01,5.02098E+01
7.31200E+01,4.92138E+01,4.99897E+01,5.07225E+01,4.76240E+01,5.15158E+01,4.88820E+01,4.93997E+01,4.96502E+01,5.14630E+01,4.94081E+01,4.92529E+01,4.88980E+01,5.12779E+01,5.08131E+01,4.75315E+01,4.97009E+01,4.77042E+01,4.95450E+01,5.06956E+01,5.01441E+01,5.00753E+01,4.90293E+01,4.74287E+01,4.98218E+01,5.08921E+01,5.05573E+01,4.96421E+01,5.10025E+01,4.97446E+01,4.98341E+01,5.04923E+01,4.98000E+01,4.95371E+01,4.92861E+01,4.95799E+01,5.04699E+01,5.01492E+01,4.89469E+01,4.96986E+01,5.10800E+01,4.99208E+01,4.98562E+01,4.97624E+01,4.96728E+01,4.79656E+01,4.86001E+01,4.95586E+01,4.86953E+01,5.00835E+01,4.95482E+01
7.31300E+01,4.94588E+01,4.83869E+01,4.90807E+01,5.08585E+01,5.18819E+01,5.06235E+01,4.87270E+01,4.74145E+01,5.13109E+01,4.82095E+01,5.04858E+01,4.91095E+01,4.56901E+01,4.69854E+01,5.26848E+01,5.13528E+01,5.07260E+01,5.23957E+01,4.97128E+01,4.94292E+01,4.98548E+01,5.07159E+01,5.05830E+01,5.02731E+01,5.12539E+01,4.86358E+01,4.93980E+01,4.83477E+01,5.11571E+01,5.05281E+01,4.82536E+01,5.12708E+01,4.94154E+01,4.99609E+01,4.81355E+01,4.79440E+01,5.25258E+01,5.08629E+01,4.98305E+01,4.85458E+01,4.79841E+01,5.01936E+01,4.75032E+01,5.02844E+01,5.33729E+01,5.06370E+01,5.06546E+01,5.21396E+01,5.18770E+01,4.92747E+01
7.31400E+01,4.97431E+01,4.94767E+01,4.81327E+01,5.26931E+01,5.06364E+01,5.24492E+01,4.92498E+01,4.70724E+01,5.09993E+01,4.92792E+01,5.08282E+01,5.05812E+01,4.53142E+01,4.67780E+01,5.53736E+01,5.10328E+01,5.25876E+01,5.24088E+01,4.93964E+01,4.89618E+01,4.99960E+01,5.11597E+01,5.21899E+01,5.11350E+01,5.06391E+01,4.87305E+01,5.04009E+01,4.75352E+01,5.17968E+01,5.09952E+01,4.76048E+01,5.05772E+01,4.90714E+01,5.10944E+01,4.80846E+01,4.82847E+01,5.30658E+01,5.14113E+01,5.07135E+01,4.77180E+01,4.74629E+01,4.92470E+01,4.80385E+01,4.95772E+01,5.39384E+01,5.30173E+01,5.12986E+01,5.31995E+01,5.12488E+01,5.04413E+01
7.31500E+01,5.00435E+01,4.98202E+01,4.81977E+01,5.21669E+01,4.98905E+01,5.20625E+01,5.00134E+01,4.77266E+01,5.06519E+01,4.92160E+01,5.02767E+01,5.05623E+01,4.76961E+01,4.68426E+01,5.38909E+01,5.05673E+01,5.21373E+01,5.23075E+01,4.97280E+01,4.99167E+01,5.02597E+01,5.05232E+01,5.36322E+01,5.11261E+01,5.11390E+01,4.83870E+01,5.12915E+01,4.89293E+01,5.12742E+01,5.10916E+01,4.80231E+01,5.01868E+01,4.93328E+01,5.09322E+01,4.81551E+01,4.91780E+01,5.25271E+01,5.16603E+01,4.98675E+01,4.76798E+01,4.81254E+01,5.00812E+01,4.87792E+01,4.95002E+01,5.26334E+01,5.28476E+01,5.08584E+01,5.25816E+01,5.17660E+01,5.13805E+01
7.31600E+01,5.02707E+01,5.01676E+01,4.96635E+01,5.16144E+01,5.01876E+01,5.02800E+01,5.05741E+01,4.83090E+01,4.99923E+01,5.10213E+01,4.99493E+01,4.96488E+01,4.97345E+01,4.84321E+01,5.18691E+01,4.97619E+01,5.05323E+01,5.15634E+01,4.85946E+01,5.06978E+01,4.94251E+01,5.07459E+01,5.28823E+01,5.15260E+01,5.08416E+01,4.94089E+01,5.17597E+01,4.97965E+01,5.07889E+01,5.03186E+01,4.85790E+01,4.96576E+01,4.98173E+01,5.16574E+01,4.88247E+01,5.02343E+01,5.10988E+01,5.07023E+01,4.84289E+01,4.77926E+01,4.90541E+01,5.00047E+01,4.91674E+01,5.01812E+01,5.10851E+01,5.26770E+01,4.99323E+01,5.02483E+01,4.94170E+01,4.96710E+01
7.31700E+01,5.01773E+01,5.17524E+01,5.00838E+01,4.97423E+01,4.91130E+01,5.00929E+01,5.03646E+01,4.99487E+01,5.00259E+01,4.98566E+01,4.89235E+01,4.93283E+01,5.10129E+01,5.08081E+01,4.91028E+01,4.92929E+01,5.04802E+01,4.94028E+01,4.88634E+01,5.16288E+01,5.03959E+01,4.99506E+01,5.09919E+01,5.08688E+01,4.98699E+01,4.94249E+01,5.07385E+01,5.14442E+01,5.05281E+01,4.96043E+01,4.96894E+01,4.90891E+01,5.09648E+01,5.00223E+01,5.01448E+01,5.06933E+01,4.95347E+01,5.13654E+01,4.89117E+01,4.89239E+01,5.07307E+01,5.02896E+01,5.06955E+01,5.12166E+01,4.83438E+01,5.10000E+01,5.03346E+01,4.91854E+01,4.94770E+01,4.97046E+01
7.31800E+01,5.00725E+01,5.12486E+01,5.04948E+01,4.88009E+01,5.03607E+01,4.92838E+01,5.08039E+01,5.08831E+01,5.02200E+01,5.00426E+01,4.93195E+01,4.95075E+01,5.13027E+01,5.11402E+01,4.83022E+01,4.95922E+01,4.90643E+01,4.95370E+01,4.85572E+01,5.03962E+01,5.03006E+01,4.97291E+01,4.88457E+01,4.96510E+01,4.98615E+01,4.98757E+01,5.01657E+01,5.10616E+01,5.05673E+01,4.93439E+01,4.98140E+01,5.03637E+01,5.06203E+01,4.95838E+01,5.03056E+01,5.02499E+01,4.85979E+01,4.95449E+01,4.94429E+01,5.05518E+01,4.98470E+01,5.08158E+01,5.01283E+01,5.04452E+01,4.85482E+01,4.92927E+01,4.98901E+01,4.81200E+01,4.93310E+01,4.95341E+01
7.31900E+01,5.05654E+01,5.03839E+01,5.04970E+01,4.86894E+01,4.97468E+01,4.97777E+01,5.04759E+01,5.01398E+01,5.04290E+01,5.01309E+01,4.94182E+01,4.98303E+01,5.12647E+01,5.08505E+01,4.92758E+01,5.03988E+01,4.89939E+01,4.99336E+01,4.93059E+01,4.97900E+01,5.07262E+01,4.98181E+01,4.91257E+01,4.96615E+01,5.01510E+01,5.03746E+01,5.01403E+01,5.09986E+01,4.98803E+01,4.87170E+01,4.97820E+01,5.00254E+01,4.95323E+01,4.95938E+01,4.95691E+01,5.02835E+01,4.84872E+01,4.94368E+01,4.99114E+01,5.06433E+01,5.09098E+01,4.96311E+01,4.99333E+01,5.04850E+01,4.87905E+01,4.97033E+01,4.97363E+01,4.86124E+01,4.94802E+01,5.00411E+01
7.32000E+01,4.92262E+01,5.01998E+01,5.15845E+01,4.69961E+01,4.94134E+01,4.81111E+01,5.12883E+01,5.13533E+01,4.95931E+01,5.10711E+01,4.88067E+01,4.80205E+01,5.37199E+01,5.24513E+01,4.66925E+01,4.87146E+01,4.74510E+01,4.79172E+01,4.92580E+01,5.07640E+01,4.94513E+01,5.01011E+01,4.76204E+01,4.99113E+01,5.01201E+01,5.04405E+01,4.95207E+01,5.25094E+01,4.93692E+01,4.91201E+01,5.07708E+01,4.83240E+01,4.96788E+01,4.99638E+01,5.07881E+01,5.08844E+01,4.74239E+01,4.76020E+01,5.01824E+01,5.19055E+01,5.11028E+01,5.01679E+01,5.07144E+01,5.15376E+01,4.66132E+01,4.79013E+01,4.90939E+01,4.74661E+01,4.91353E+01,4.89839E+01
7.32100E+01,4.91732E+01,5.02334E+01,4.81050E+01,5.05578E+01,5.00163E+01,5.17789E+01,4.78201E+01,4.84870E+01,4.95169E+01,4.85610E+01,4.97682E+01,4.90089E+01,4.62551E+01,4.80148E+01,5.12204E+01,5.08240E+01,5.12372E+01,5.13121E+01,4.79182E+01,4.90712E+01,5.02325E+01,4.96499E+01,5.03608E+01,4.96349E+01,5.10643E+01,4.88016E+01,4.98731E+01,4.82092E+01,5.14462E+01,5.02295E+01,4.86115E+01,5.03661E+01,4.91523E+01,4.98932E+01,4.80237E+01,4.83152E+01,4.95828E+01,5.12633E+01,5.05449E+01,4.95568E+01,4.78170E+01,4.90063E+01,4.84073E+01,5.02030E+01,5.13132E+01,5.09857E+01,5.10094E+01,5.08701E+01,5.05878E+01,4.94757E+01
7.32200E+01,5.00449E+01,4.93985E+01,4.66620E+01,5.37254E+01,5.07065E+01,5.35502E+01,4.82875E+01,4.84055E+01,4.90143E+01,4.77830E+01,5.02491E+01,5.05146E+01,4.31527E+01,4.60522E+01,5.52149E+01,5.14855E+01,5.26996E+01,5.32039E+01,4.91779E+01,4.83582E+01,4.98749E+01,4.98265E+01,5.41847E+01,5.04349E+01,5.05911E+01,4.88050E+01,5.01921E+01,4.67866E+01,5.25645E+01,5.09784E+01,4.79928E+01,5.15797E+01,4.82859E+01,4.98455E+01,4.73752E+01,4.71495E+01,5.16540E+01,5.32504E+01,5.06888E+01,4.75778E+01,4.59419E+01,5.02516E+01,4.73775E+01,4.90604E+01,5.47028E+01,5.34763E+01,5.21476E+01,5.25955E+01,5.12391E+01,5.07102E+01
7.32300E+01,5.10150E+01,5.00416E+01,4.84317E+01,5.22988E+01,5.09336E+01,5.13052E+01,5.00496E+01,4.89858E+01,4.84326E+01,5.03426E+01,4.93800E+01,5.10400E+01,4.69871E+01,4.78299E+01,5.26221E+01,5.01926E+01,5.08865E+01,5.19100E+01,4.97629E+01,4.96873E+01,4.93432E+01,4.94296E+01,5.25290E+01,5.01909E+01,4.91169E+01,4.94854E+01,5.10454E+01,4.90125E+01,5.15289E+01,5.04724E+01,4.94106E+01,5.01882E+01,4.81227E+01,5.09226E+01,4.93547E+01,4.90504E+01,4.95387E+01,5.21562E+01,5.00791E+01,4.76108E+01,4.87261E+01,5.05579E+01,4.97685E+01,5.04765E+01,5.08126E+01,5.27776E+01,5.08699E+01,5.23801E+01,5.06168E+01,5.13366E+01
