time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
80.9,0.5958904397722695,0.5975270960036823,0.9775778715639668,0.6594393030414051,0.31807312002666094,0.8521455057423253,0.595906044045234,0.01958489698587974,0.7462591199437468,0.9346014392200684,0.6578361444127454,0.9750049317952725,1.0711525949979752,0.5771603403028674,0.939127556247774,1.5526830094649076,2.0595361445515015,1.8969820586508324,3.008170801549578,2.477947866220183,3.028443599550184,3.883128621968294,4.016622109786275,4.761878418090242,5.009223784539877,5.925646758691377,6.8031687810942705,7.43982465055713,8.552380983255132,9.600002131979503,10.917360183581545,12.12360743099561,13.450984054296113,15.129020035514314,17.174153536132007,19.291188018136783,21.76324751150372,24.48322304436627,27.52690327466907,30.78512899443511,34.659015968912406,39.06392563654067,43.97627549732016,49.48211814401999,55.55909859187315,62.49320570030608,70.1769241799562,79.02527143965173,88.89319018295731,99.99213550477684
80.95,0.6700972273242571,0.6071736891837993,1.0553573637915616,0.7933547504709774,0.25798773135421793,0.9378229185020747,0.7231387412473815,0.1424091927777735,0.776274758857583,0.8989619223691808,0.5823354670561741,0.918483631243463,1.043838907636209,0.6963493643296361,0.908709829827591,1.6264692888352428,1.8049121650993805,1.8040655597263506,3.067790012246295,2.464249313607764,2.86871177818797,3.926683407375514,4.131866093706152,4.727615996481478,4.898846520984881,5.782818832042607,6.658555859997976,7.400933083043888,8.596614091771698,9.585340854230653,11.030114203340798,12.070538907240667,13.58452818488276,15.160529660800586,17.223033891920526,19.30116942756496,21.795177481400607,24.330564769878883,27.481260634769207,31.046857864779916,34.80124898919445,39.00775093208866,43.940707230380774,49.348696936998806,55.62815640842196,62.50089182898349,70.35183283432391,79.10958602382593,88.8408130191686,100.02262418807199
81.0,0.49703159397614816,0.57740294382772,0.935856941153735,1.0601483943353343,0.20088732165793088,0.7779437482542594,0.826619455450017,0.02048240577720068,0.7582989196639414,1.121375875869066,0.685457914045987,0.8152742087491163,1.3062614896443843,0.636832204183624,0.8853737057675215,1.5836608503475942,1.7170384840936577,1.9349324899322522,3.031579297080313,2.7127793926480392,2.884459647161113,3.874232903025359,3.8545847842709913,4.730824656502212,4.78419411031438,5.644962805032693,6.814085009164833,7.572525813235348,8.663089223097387,9.46522989312206,11.032679043133799,12.141704507624706,13.407896285883583,15.269889431664318,17.310613101612795,19.25870823353639,21.71270950951106,24.32176938021747,27.627526531400743,30.821540296938355,34.823232374387665,39.080244364986235,43.89570996773367,49.44487642498168,55.579293931813154,62.559483146952914,70.24226002402418,79.08653397803035,88.94505046037263,100.0211860774936
81.05000000000001,0.5198665849974761,0.4181988886426937,0.8237944304982671,1.048555205169859,0.1473290598039253,0.6774110836563184,0.8302838203161428,0.07653904439831984,0.8806848047922383,0.9766210462242649,0.658220639041338,0.7570221150806171,1.3679771506873086,0.5186488750652997,0.9641289663227114,1.57073024229772,1.8746080511429026,1.8875203450539613,2.8637857995942095,2.9246702724184717,2.991113143959186,3.8807779178655437,3.9862555730016176,4.80963084098301,4.6202513294635175,5.673807520743325,6.724361845554211,7.4844229146106995,8.63075654702564,9.457072522000795,10.778518864499889,12.294065006574817,13.567948259186664,15.133805040559404,17.138666603838757,19.19909839598021,21.803928270299508,24.344501830835576,27.556673736287582,30.857400100397722,34.85865293044239,39.16032878232775,44.1107332918034,49.398919538202584,55.591033644389626,62.44116570222069,70.26856775879082,79.11184096434697,88.93262775457427,99.94122802948834
81.10000000000001,0.6109855695694072,0.6325831062680918,0.9468603200280215,0.9998981596739185,0.05544083027486023,0.6613483035242872,0.7031738922808211,0.12920495967788498,1.0132504784479348,0.8659734660747863,0.7514951573507901,0.693091792462984,1.2808480916343907,0.7221198796710084,0.9076952243987827,1.450191994892745,1.6345897931126883,1.9604648807019778,2.9918811344979983,2.8633887731219594,3.094503785492873,3.8551828900696754,3.8950111072850686,4.745835128757969,4.841521477174098,5.837410230938043,6.670804027943974,7.487462255673457,8.69602804248455,9.463391167168052,10.700434777888889,12.192577128452593,13.523288927054192,15.118938629072693,17.192381461281688,19.3716053923208,21.786673991056723,24.504980646074262,27.517635471889914,30.94752794600965,34.76569131321207,39.060125738194444,43.93004886978408,49.3416655169919,55.64680701031366,62.565368173143405,70.30700291675525,79.1657653098962,88.95602543207949,100.0620759531601
81.15,0.5986526274240689,0.6110233514859343,0.8002584820052993,0.8142872335530839,0.0,1.1214937640059013,0.6144082250817539,0.013509812800139596,0.899171054393827,0.92747068414998,0.6967334704972441,0.862593175466889,1.28329908357857,0.9603958050270911,0.9581672276661254,1.5251149282929692,1.7339821267841395,2.0263600046129255,3.0471149778780253,2.786053949585952,3.042228146934714,3.9185085012892267,3.978140367394394,4.697475945090207,4.9704004128222445,5.835140400956677,6.6535514121410495,7.451281394916559,8.62840420203069,9.622215788710418,10.73322314454166,12.16326864156088,13.67959183969363,15.276344607752577,17.284908694760603,19.38842076161366,21.71259886561101,24.259453557423928,27.48013138164254,30.87346828638634,34.72905837280145,39.03097896931707,44.02087130375136,49.33102025215525,55.56003882160641,62.44480336280645,70.22018292558441,79.03832103174638,88.9267296758337,99.99207203993637
81.2,0.37876601054646586,0.5970947173648666,0.7493646957815043,0.8515872811049678,0.034778765906511334,1.0619840583514562,0.7600289513716649,0.18486779927713004,1.006607535336354,0.9520432156742733,0.6288844824037702,0.7807326386662461,1.1293346142515066,0.8913518511250306,1.0245659452752411,1.381782511781724,1.5876796101995756,2.1800339313797874,2.919027767185396,2.731187149387131,3.1021713510429714,3.777188626762568,3.886315202088654,4.650625535986621,4.934450798686762,5.757325940707577,6.6491709041015135,7.485407165458504,8.548004190974163,9.566944504883963,10.524115232952273,12.139016611098608,13.677436389198332,15.380034699528673,17.158506386262207,19.341013088853593,21.792460093377723,24.288329269732454,27.381540037342635,30.683858296585008,34.79500698829048,39.04937941900946,43.9310447654561,49.376048612678915,55.61902351526201,62.5202603806115,70.32129553077513,79.04904894971139,88.85479766345883,100.04975548534274
81.25,0.3788232318606206,0.5954943474954301,0.6897184329356297,0.8112330804294455,0.11289285693030168,0.9825457120758754,0.6665398107842296,0.16390642794997234,0.7019041540276372,0.7874835843097695,0.64583205304079,0.7763776023505208,0.9063608294266821,0.9402899644969654,0.987869241409878,1.4370385165622244,1.4957969208280144,2.197428230118371,2.9261012104529422,2.7348387663708342,3.093930147321632,3.6523670660852847,3.850659199868014,4.7742748253537,5.116890791876078,5.897163838329226,6.619235203906901,7.488474834509214,8.668984145967306,9.684748975189791,10.617328517411753,12.059072146947114,13.722034580811311,15.316624941750392,17.258085373256424,19.346304108752946,21.810651475575142,24.398190378099244,27.540381955434928,30.800753699290514,34.828974962680704,38.98734320348507,43.953828549114824,49.38845297468065,55.67320886661078,62.49654908711788,70.22950908075086,79.01652706737687,88.86298268234196,100.04691544901335
81.30000000000001,0.3459481133595564,0.6021247474817671,0.611274497408511,0.8567418756581745,0.19795534268579434,0.806979524371223,0.641508178891134,0.14457452005320376,0.6530497620148562,0.6739389649162896,0.7135146105906328,0.6723099637862582,1.0050161913493076,1.067575604767691,1.032482725787967,1.5605346176104278,1.5961664828474509,2.166281567442799,2.7264283916667,2.808502615253085,3.024071775477084,3.660913529193064,3.9862870049365964,4.812586294885013,5.124252430913544,5.971751825558023,6.576267902425366,7.604727676174157,8.691677368881496,9.639424921553273,10.716969609315278,12.072806453767525,13.731107342727,15.246073389710745,17.297065290392663,19.29445102608838,21.816931321837988,24.41555266744202,27.53328954690761,30.744811909711135,34.72325390909226,39.06811476432971,43.98472206135097,49.49282183106206,55.61281569537258,62.576680649831616,70.22118216529545,79.13393286947081,88.90004933488284,99.96901185548256
81.35000000000001,0.28169947583980054,0.5288178452673129,0.6272701563336661,0.8003349911143058,0.3534734238178903,0.7033911782737223,0.8866793181339149,0.2587694379661518,0.7993410164350803,0.8553421933037121,0.7983765595782897,0.59035669150539,1.0443578904535835,1.1756889992873545,1.1998517872349945,1.8143151340031418,1.59683497152113,2.1900349526316125,2.6289113029476447,2.849687818888517,3.019337419234282,3.851493728194653,3.921116266920466,4.826163467810734,5.208464850913499,5.849932907473756,6.651314326669031,7.412079658383417,8.679292158524747,9.587621818924537,10.608399115162817,12.171814071635232,13.748297520370881,15.199790181092188,17.14908108043495,19.215989601812364,21.89646241996743,24.284649621532136,27.487660626371746,30.768786336495637,34.67921986301294,39.00210146787532,43.967577345566276,49.45956067869418,55.56589258030051,62.41861169104214,70.20364175430007,79.1755705549618,88.97986479724062,99.96132038645663
81.4,0.2824055103064503,0.5762992225642197,0.5486922491971702,0.6535610252285867,0.5208800933663,0.5794076753173767,0.8204078995576831,0.2741475701635614,0.7459337976171878,0.845175574943462,0.8083275858959033,0.5948030434644836,1.0249927195980293,1.22590376094768,1.085209075505512,1.746044756943371,1.8752247355725802,2.187077712235014,2.480923328306301,2.9958748760634677,3.1050357282663485,3.8193166412757207,3.945630521777642,4.6396908995531545,5.306663579691765,5.739440686313755,6.565156488780916,7.416148269381114,8.612766044918942,9.644265235566385,10.563851884558547,12.231948531820745,13.685075991777426,15.23320278364086,17.18129578348688,19.39771668064233,21.682250618408474,24.48159949799254,27.460772146067765,30.79221370616791,34.84821024482542,39.05574212530546,43.9785451432558,49.461905545309584,55.647892844883785,62.53720690657786,70.2028859875853,79.0724062305403,88.93599314389668,100.05803792621414
81.45,0.3446322643056576,0.6667341234733583,0.6458528856255733,0.46270385932092123,0.40143264601367834,0.6169614661836321,0.8194876891561589,0.20444414494943416,0.7289146752937934,0.9529452381260135,0.8293120599672787,0.6551515393216951,1.0120956125498515,1.3116691302274697,1.330948312080794,1.82157107251459,1.968098836797731,2.132464367411115,2.489250513627828,2.92552802854676,3.2546902662405617,3.7846894830474502,3.965260323749734,4.633181966942525,5.345318457817153,5.873986023423213,6.7503617264009215,7.5206117859942125,8.703724444869419,9.579748903962571,10.669401385762066,12.19959248512399,13.66740682034656,15.295653912224244,17.121746293710864,19.374028838039216,21.68945802484028,24.370083843794394,27.481610323094245,30.950180932244827,34.69761606671786,39.03769587516599,44.0223170473436,49.40858302650222,55.63865728511118,62.460229024425374,70.30355309088773,79.03582602185284,88.91133699277992,100.0221961789854
81.5,0.2733648112932856,0.6412715877105807,0.6037816358443113,0.5810549545275281,0.4905440389244394,0.7003524653246868,0.8599725938093774,0.19072823461677044,0.7017845007791396,0.9223349157012662,0.5071799702994216,0.769198353598637,1.1090891686448658,1.330430945042851,1.289551387657637,1.9389798339539337,2.0686149179895,2.0005809451722265,2.5958552801596886,3.0079832463425635,3.2010664180399226,3.7329192823078645,4.157750665523056,4.7223620066134195,5.352672462400382,5.857212624635897,6.752959767286118,7.359526018357817,8.646617902738111,9.443643009900288,10.841879229878094,12.10554098930249,13.700035757051646,15.332217189933871,17.1851701356827,19.36446517879442,21.693040873345204,24.417941980243256,27.5898223660238,30.725227910653814,34.88723626520758,39.057010040822405,43.885911751727996,49.4613122642848,55.59265605949773,62.555261073469374,70.32298589649582,78.91807532958856,88.88656440802379,100.01571565129238
81.55000000000001,0.40452728121337683,0.7785458075182996,0.5832385221291381,0.5507380925154013,0.470631078544992,0.7737682378130091,0.8735857310842512,0.3501694960966373,0.5485234663918519,0.966839901001181,0.3803875001114994,0.8094823864111864,1.223481931121498,1.327991583033695,1.3843587616088098,1.8797355275736056,2.083555532307094,2.0720110115025467,2.5010385812891864,3.1682321854534354,3.2242465614806792,3.7423924917024536,4.11918150617967,4.845574227896872,5.376849505808065,6.0012122874437415,6.943534115793579,7.361949549308909,8.522057840769484,9.505072446314864,10.905037930964328,12.184927390186436,13.68662235990621,15.235940622211233,17.277987156818373,19.270417258978842,21.80799924083903,24.557643648456907,27.456016052302942,30.836454304401883,34.746660243110966,39.062154932912954,44.051954995304605,49.470618472785134,55.607708485569496,62.49213664118714,70.30892576424624,79.06642389378239,88.90194981473508,99.99503493058666
81.60000000000001,0.3511422068436099,0.809437746018744,0.5079442156299926,0.48137787987906777,0.12740020571440785,0.6826428627272568,0.7068402049024894,0.5064238762706741,0.6500763869210039,0.9403045234693659,0.3740007607473063,0.9753779055283764,1.2124562657717304,1.028731775445531,1.3122713313307994,1.8816574694119188,2.091352753888598,2.0459994749134816,2.4857810693338456,3.2254745154412916,3.2897640809914965,3.7536324579583136,4.314605455646749,4.733042895905383,5.3347914006848365,6.008912305647959,6.812056332216382,7.487706637247316,8.486268570241885,9.483913018175373,10.708817712094302,12.045570007278876,13.542284463572605,15.244203207659744,16.993372550272806,19.35203659377496,21.68147717970893,24.5424813582889,27.460214288913207,30.75420809526914,34.7881515910038,39.14900186618485,44.01055532695549,49.41111472242458,55.58736036303787,62.593856896538576,70.31822451723635,78.9777825984037,88.95955044841347,100.04613896070967
81.65,0.42332358439768647,0.703411253577734,0.4864560623073862,0.3271270647764396,0.17108159042425447,0.7289099197560989,0.6993436732242164,0.6861968608625462,0.5610822551159191,0.8042224064747836,0.30587504422167616,0.9073478643532082,1.210094276100557,0.9922318187862805,1.350901952778592,1.8677488580176473,2.151903198495789,2.0102044819662948,2.4780608932166164,3.1912264234837977,3.2180724183286764,3.8375879356414457,4.422721784241564,4.86186021090258,5.42177671325221,5.960151587881262,6.874868677797879,7.4605671116357435,8.321701137503311,9.38969636605639,10.787467287079437,12.143127277746409,13.478272842243975,15.160500982615789,17.113177830168695,19.37390458792592,21.727105523205783,24.307449233682565,27.468869787086675,30.803502744160582,34.67149267917633,39.01210794562912,43.97331215897214,49.45507542711022,55.59557677101479,62.51881599198679,70.24864158080523,79.01245298373706,88.88411352188301,99.97466297916854
81.7,0.4070633197568619,0.7793420824257782,0.7005878675128476,0.37229082947752057,0.15066429232947023,0.5999394089049659,0.7109441231931297,0.8130909335433665,0.7471608727213684,0.7850546307045435,0.3277293002964845,0.83692725097386,1.143273810567513,0.8981091483409825,1.478704899572577,1.8995022049734858,2.1465226235874435,2.0529001635535327,2.7027765395098395,3.18148350046925,3.139920643329129,3.848076177357001,4.443622408242099,4.696502573227216,5.345860531263221,6.196585748795838,6.781545591421115,7.553803927165318,8.320659604516,9.329813044869812,10.72066565156863,12.007157750397042,13.473479142743335,15.107171518895262,17.170518262645093,19.291450574438123,21.762690940125964,24.318962056640597,27.384995714174966,30.866659061697998,34.61663485948704,39.171665658890404,43.894730215712116,49.39095582387551,55.603942026928436,62.52940848391707,70.19882444730099,79.00425173727,88.91016238409772,100.04223856014181
81.75,0.3260303474080404,0.7753029571720587,0.8553294491119102,0.45171229767924176,0.1061779499186684,0.6289867483512807,0.6503017918176486,0.811208884473491,0.608588139354636,0.8738017315234056,0.10832613355979764,0.8218186940052714,1.1861547826548497,0.7347385795798972,1.3116193722107397,1.814678900934678,2.116608596533082,2.0741162461031424,2.7579538090280176,3.187606696839133,3.1241336242739237,3.9071359365959193,4.2950396701755436,4.723455823960327,5.33469033638378,6.2162409150263445,6.825640988277252,7.468176965806473,8.214850289081065,9.422507517034274,10.671175835191532,12.155421894177485,13.580441565233645,15.115435754013147,17.321972322456535,19.477516153646132,21.64733951123607,24.423988545008637,27.568253493584894,30.80884393913119,34.719508805766765,39.059616276542386,43.970488086551384,49.42839387524869,55.54613971740987,62.430220437795704,70.25977881205597,79.0390075152708,88.85973021043635,100.02242980875204
81.80000000000001,0.6063525929871976,0.8671890603859187,0.7272244328957153,0.5419679375831467,0.1675720074474521,0.6736485594018544,0.8666599208590046,0.8169090047324459,0.46019064998226833,0.8937414872510504,0.0,0.5632521906665534,1.3357286089917983,0.7502193650621727,1.374266263291971,1.7121897095002703,2.2032669122566912,1.9514585985426587,2.8285728284878746,3.2252281633263555,3.0345156659747743,3.932254412780011,4.194254605597753,4.835935264341312,5.312675485938227,6.094037899453275,6.8899982826630035,7.348052074308416,8.211797115510176,9.580587795683128,10.71394194615692,12.104229516257238,13.71179484483555,15.108678893446168,17.246812757948764,19.319188191873526,21.561832549592918,24.381981490920406,27.453152334718446,30.768936967639544,34.74229625811937,39.0102507398496,43.91522621521106,49.51846043516804,55.64274001617814,62.59852337504003,70.23233529171473,79.07637510025751,89.02592367931233,100.01275165463333
81.85000000000001,0.7743720962512184,0.7139447462102388,0.6433042030172408,0.5243089003962832,0.330328616518728,0.8133674835939073,0.8490186048002345,0.8466963831367657,0.3436066707935105,0.7849448820008984,0.10646016130869525,0.5291611022385309,1.2540366325971066,0.570585998549141,1.35341728489599,1.7020804745769096,2.1214381732917555,2.1269741272036313,2.8066923740818353,3.027683793536143,2.980934240118006,3.834810512599135,4.125897879880428,4.900896004945246,5.134588992035811,6.185967316495541,6.818265717684433,7.403496416088851,8.434435260485031,9.562031015514718,10.664448540065035,12.038643082903626,13.63176285217757,15.071869897522959,17.21821614754037,19.11138744020872,21.72666862601909,24.342168719497888,27.43756327934814,30.836686959713024,34.77387532264139,39.050219464860696,43.920447155510644,49.41767654159859,55.57100456711401,62.50839721174341,70.30228763096643,79.00515287962938,88.94798364559215,100.02704607089278
81.9,0.48188174597260364,0.6763600781187271,0.8204686041007969,0.5004744773185897,0.13323316513326056,0.6996764133592741,0.58603123892418,0.7621491460909691,0.1878293884122566,0.814948224842266,0.0,0.796133804762144,1.2152604126136974,0.7306239151682289,1.4578607072957357,1.8438727279023748,2.169674409386844,2.190302232942587,2.9974895509127806,3.057734539090949,2.9694827169381877,3.894015754539962,4.415801479418671,4.777690911345833,5.11552262135485,6.308602179261843,6.6362369712624085,7.337166511894165,8.49194697990802,9.502501598509127,10.748785802633375,12.080949205394562,13.519280879278481,15.247194606366946,17.17928730044795,19.234619153290094,21.728718481229272,24.26646403592725,27.416026900681963,30.945769919174225,34.69669169731264,39.03713851085685,43.93322347748009,49.41642370483633,55.54587818835429,62.531300148977884,70.3600238268129,79.05127432865655,88.86008329225864,99.90673398338636
81.95,0.3145121324688445,0.7077798708422666,0.8293051147534096,0.5408701847689822,0.05984055076641072,0.6422488100162518,0.4618761311350149,0.8807053505770129,0.2285428433592788,0.7458917557373496,0.016944625535374166,0.619314744654947,1.2808813614534567,0.7290231950017371,1.482317414008343,1.8807874117216865,2.298061556166426,2.214766549769455,2.932822124311689,2.9693566056558085,2.902252556813445,3.91781384617,4.364782947017908,4.771997463504175,5.123658014546876,6.1405264997466755,6.771592969856162,7.236508488240852,8.401870794952297,9.545603911708229,10.810353937632307,12.009817236912655,13.541064428642873,15.294954594709754,17.10070960357372,19.471815504967317,21.777015559997288,24.436057772980586,27.471632432503288,30.841173904867432,34.670960953924364,39.15883417646472,43.89603826837807,49.46269856051624,55.557641640774506,62.44157409718689,70.34552714275222,79.11723996146455,88.89300930797796,100.002721389492
82.0,0.2645891811169572,0.7373227200244783,0.8021381376749748,0.6088686017780598,0.0,0.8745064687385768,0.25097304536884996,0.8893621059010438,0.2775808731588392,0.7331121578272088,0.06013082045569245,0.4581652547689215,1.2294771456617306,0.7947264545780109,1.7573387868680697,1.7840363040712073,2.3939464660737464,2.2867250621390425,2.787621985921034,3.1216522999319296,3.025264965972445,3.702819264929064,4.378999560821717,4.587270477330577,5.231868616280999,6.183717489028319,6.725211356058592,7.241480804717948,8.581551164188038,9.551525584138238,10.838785844703517,11.967525349550595,13.579953062464183,15.214451216921457,17.13996351247571,19.26084732597498,21.70381101035887,24.49330025984644,27.419560989385527,30.84759676503135,34.63607132438232,39.15163795662316,43.89899581868898,49.49815416199732,55.615320772498755,62.44056357242826,70.32210308032244,78.88304136935383,88.9288251972162,99.94085559774213
82.05000000000001,0.09315562540330662,0.719801400514354,0.7872796892619186,0.6082292456953035,0.011224847670276338,0.8603496397814345,0.28611823677948117,0.7460869931824892,0.1203203523771452,0.7827017777827674,0.07068125319228442,0.6340445531840512,1.166212484612936,0.8006071552865744,1.5967133092516426,1.686141158915352,2.378328654323169,2.319742674703613,2.743592994697829,3.137256242516912,3.1282600505245446,3.851883219334122,4.426588382952568,4.80161389191503,5.456289154525155,6.2109893206886495,6.736546054505042,7.361698050690883,8.49960792672098,9.53310284794248,10.815348260708115,11.820744629619632,13.398012367899392,15.14019423023702,17.186173496491886,19.18183894306265,21.824425965282646,24.397761321475176,27.336117462000946,30.820108797722714,34.7232554240334,39.05691052386213,43.85961099008733,49.32208409994485,55.62551451765036,62.61653010344373,70.30700331265281,79.11459488146419,88.84433161235444,100.02972625279486
82.10000000000001,0.0,0.5973974067319434,0.8896993154856541,0.6596348650288664,0.07653638705685631,0.9716014017729827,0.17187336238417103,0.4805673086889544,0.016986016262119957,0.8085607815000232,0.2429686069181539,0.5909020733661471,1.1918476231164608,0.7597189391389696,1.5242969417019692,1.8357729820826065,2.3581575405405237,2.299775642014698,2.8839859101870573,3.0042312951581804,3.1297207874978894,3.721389787022387,4.363917969099663,4.74641315028853,5.291245978230808,6.139262104563742,6.622897439890781,7.691656115140034,8.671483400330638,9.578502519281557,10.806260501744912,11.888770934105114,13.517604536624116,15.150442958639616,17.286188296694903,19.25999264314051,21.70574924144589,24.46853126077575,27.47415274747841,30.920099489546892,34.72023016737265,38.96247038460495,43.83045117586673,49.30016603013068,55.60340761826794,62.46674772480701,70.1954916454785,79.08697501676426,88.89008755080687,99.94909855984942
82.15,0.06661378294763588,0.6481008116715272,0.8150996595867845,0.5048173543409213,0.10309526456886181,0.8929800525307425,0.12644479154861246,0.5490960525020331,0.03945250782153482,0.7774868050721717,0.242724490347524,0.4605163093179421,1.0616946178024633,0.8671168341663974,1.474520047496167,1.9676255471900483,2.3746507558791765,2.367104148801415,2.815259195044715,2.8094535447165625,3.2200140982531007,3.81418762396989,4.47556934194061,4.808626288557092,5.280176299408311,6.1623349288839915,6.743212439103243,7.557936690981296,8.653114889757399,9.661992422379283,10.873325865150484,12.048392442148991,13.731232094546215,15.256597434952438,17.285743677637843,19.226388672547188,21.704145790822924,24.49388492030077,27.51737231462394,30.796361409506442,34.747721873496985,39.10754652311064,43.928564882143455,49.37772129030566,55.566562787256274,62.47309618686572,70.26084408959368,79.0382199525147,88.91688380570689,100.16374850544986
82.2,0.016356944397023218,0.5805110752258918,0.8263132181622039,0.4882483627133541,0.33866600836855326,0.9932940581973436,0.053751615909859565,0.4828971739267875,0.0,0.8007780112205678,0.1012984856216012,0.5670658842675254,1.0452715438750142,0.8018571733236308,1.4594181230716552,2.0075631114816193,2.2057567866617935,2.3797965002255856,2.79628086849896,3.0396586980469165,3.2459549723303924,3.84561203583534,4.40085069119254,4.875137978932181,5.389752591424991,6.106427586626242,6.588767354392048,7.355033745084335,8.524670841720448,9.68466891060326,10.690648560453518,12.015867722478436,13.729380153694192,15.172815657919411,17.2439344319229,19.280812821530198,21.60130886966643,24.63340508432864,27.514570555122187,30.862084728017027,34.758018824878086,39.003095456756206,44.02264375482948,49.46572759044685,55.587936754546156,62.50884419313959,70.34123088486174,79.16443634539566,88.91868364571482,100.00369707672833
82.25,0.01946519954577746,0.6141685756406156,0.7067893421232276,0.4833871499893088,0.4550075062043268,0.9678192726806667,0.20180455245003573,0.4872120269236995,0.07290070296749203,0.9273083896932268,0.0,0.40686274196176997,0.899031448701392,0.7325535472451449,1.519757518448492,2.007613909165488,2.319646339774441,2.2059290831418426,2.764203378336995,3.0070938527594024,3.2080261592074124,3.733551096401266,4.480629583145266,5.064942161026991,5.2566269907242855,6.071964064562193,6.815139037703607,7.355396173426205,8.41284338223338,9.66935123370067,10.675899166733414,12.125413774050202,13.385483350086146,15.270807670140004,17.181543346983155,19.268200289607556,21.733994184804057,24.45909555512141,27.473249571986873,30.929945198957633,34.7097896078681,39.099123446325954,43.975712468632366,49.37431126094981,55.58879039092365,62.42070278152212,70.328634576656,79.08706076822745,88.97799389464271,100.04974418867681
82.30000000000001,0.012027703160218289,0.5781024770332065,0.7917998111707953,0.5196223964295908,0.4704531240809075,0.8356314579547123,0.4044980659907064,0.49841143060930576,0.02929616225652994,0.8352573941904538,0.11788030724590767,0.43140935220545,1.1982364687306069,0.7593946881679522,1.5244992613623114,2.0445760973848754,2.436023995043395,2.1468785753534645,2.62239419325085,3.1028099158593867,3.279390956262557,3.732312500488692,4.281804251352867,4.945783423960688,5.3584178459800516,6.096920831844227,6.760559885509818,7.35512150472318,8.40624203354916,9.424556327919102,10.539190496301927,12.030013520131595,13.543282937312195,15.309202909081849,17.247586326755385,19.15146085701177,21.749250183696965,24.48304464634816,27.501936936390315,30.8879769672042,34.76486918017097,39.11947662290407,43.902436532049904,49.492005536675016,55.62169538383198,62.49788773838567,70.3073795252991,79.02463132106904,88.84856215746262,100.04274926820484
82.35000000000001,0.02739892074020301,0.5728043117066,0.8784673396935377,0.4411507591841463,0.5371282510272009,0.741627029289148,0.43894122733158386,0.45673313104737384,0.0,0.8565545647019034,0.01602529305276414,0.5229555312441015,1.3591829841075496,0.9160295354775843,1.3761989840355453,1.8988026471064254,2.2524837215439684,2.4690291996249645,2.5904251234520426,3.0441951758324595,3.166935900508308,3.875117061222116,4.327742855462244,5.022264580714,5.467530914068081,6.089801482761505,6.965505848030031,7.393496323807712,8.527938128934558,9.561597336030005,10.518777076997274,11.891701409544874,13.521559860213463,15.222912537236752,17.20581030023482,19.302029789016178,21.7613666775127,24.317041388720966,27.483587979867824,30.811148790984735,34.677342623178575,39.16751302212052,43.867161013299864,49.43760382214604,55.57580347827437,62.5467701677252,70.164622669566,79.0405700360919,88.95920801956771,99.97100877888255
82.4,0.005943732113964359,0.607733007207151,0.8685352567282276,0.4360466939034762,0.534173021807682,0.6895727452797958,0.6631268265787589,0.5876996950074914,0.07601150263486395,0.8386159289469366,0.02038236085157499,0.4520147784827064,1.20706143596106,0.7881510111543093,1.4644420330728616,1.7610769834381623,2.401327621601464,2.474183719990565,2.6816541728776415,2.9709177802872353,3.131358112704039,3.8475238041161735,4.278952245172245,5.129392972976879,5.770888211891947,6.121666692831337,6.982762440884921,7.410581501351922,8.484362982953272,9.673926303739284,10.76237019033189,11.953681108754449,13.560150719030581,15.277638953789495,17.167147387389413,19.276485059761068,21.939388647635834,24.42039010017879,27.475131600739314,30.858983454677023,34.71022342332734,39.1717536312128,43.89870542939187,49.41816425127369,55.63879720809552,62.48596743797314,70.23713287744124,78.92472663411864,88.91415504195585,100.0630832381525
82.45,0.0,0.5003048438516724,0.9975990255823667,0.4236599833806328,0.681510158442565,0.6526003848252364,0.7764367046001641,0.4296275999381892,0.016220060359491917,0.831796301997684,0.0,0.6215364750505947,1.1778262865529407,0.7552977356249169,1.5245383618729198,1.7077645780747563,2.355528528004791,2.133386955421017,2.8010158017016056,2.9182762682752688,3.1420609725584625,3.6853460684375934,4.206171658783673,4.88880548094249,5.691009120757602,5.892033208961117,6.944914893325526,7.462733581425703,8.495080378426211,9.518778857087337,10.674055237852636,11.943290348427848,13.533143896770998,15.212415589426412,17.22472445251153,19.333012851733667,21.840292957387607,24.48130060223747,27.492849891706037,30.819604329292993,34.763464928627435,39.03391317248839,43.812907663061154,49.432558599895316,55.61117649290443,62.59548865950776,70.23493298817942,78.9851185598562,88.90295749660986,99.98382991161576
