time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
8.72900E+01,4.98111E+01,5.01569E+01,5.01646E+01,4.87985E+01,4.98011E+01,4.93630E+01,4.94023E+01,4.99858E+01,5.03208E+01,4.88989E+01,5.00008E+01,4.93275E+01,5.02723E+01,5.04669E+01,4.89185E+01,5.02748E+01,4.98591E+01,4.94534E+01,4.97489E+01,4.93749E+01,5.00291E+01,4.94497E+01,4.88543E+01,4.97604E+01,5.03042E+01,4.99131E+01,4.98557E+01,5.01899E+01,4.94532E+01,5.02379E+01,5.04945E+01,5.04909E+01,5.04274E+01,5.01231E+01,4.97499E+01,5.02456E+01,4.97185E+01,4.88570E+01,5.01550E+01,5.12273E+01,4.95322E+01,4.94406E+01,5.01552E+01,5.01903E+01,4.89347E+01,4.90736E+01,5.04497E+01,4.89093E+01,4.97093E+01,4.90230E+01
8.73000E+01,4.99483E+01,5.01142E+01,4.96393E+01,4.97488E+01,4.99943E+01,5.06534E+01,4.97794E+01,4.94613E+01,5.01893E+01,4.93614E+01,5.01735E+01,4.93873E+01,4.91377E+01,4.92268E+01,5.01121E+01,5.02364E+01,5.08689E+01,5.04479E+01,4.92219E+01,4.94886E+01,4.98873E+01,4.99952E+01,4.99033E+01,4.98887E+01,5.02552E+01,4.96712E+01,5.03168E+01,4.97295E+01,4.98171E+01,5.06136E+01,4.98296E+01,5.05437E+01,5.02357E+01,5.00209E+01,4.93207E+01,4.92166E+01,5.00227E+01,4.94236E+01,5.02126E+01,5.00856E+01,4.92912E+01,4.93058E+01,4.95849E+01,4.97352E+01,5.06268E+01,4.98876E+01,5.08334E+01,5.02257E+01,5.06073E+01,4.97049E+01
8.73100E+01,5.02351E+01,5.01006E+01,4.96504E+01,4.99824E+01,4.99769E+01,5.03504E+01,4.98762E+01,4.95167E+01,5.01504E+01,5.00832E+01,5.01129E+01,4.96692E+01,4.96083E+01,4.91838E+01,5.03017E+01,5.00959E+01,5.09957E+01,5.01762E+01,4.96999E+01,4.96597E+01,4.96366E+01,4.98166E+01,5.04387E+01,4.97705E+01,5.01156E+01,4.93349E+01,5.04499E+01,4.93919E+01,4.96235E+01,5.00759E+01,4.99292E+01,5.05681E+01,5.02384E+01,4.96306E+01,4.97994E+01,4.92788E+01,5.00809E+01,4.99713E+01,4.98841E+01,4.99662E+01,4.95333E+01,4.94089E+01,5.00023E+01,4.98431E+01,5.01112E+01,5.03089E+01,4.99950E+01,5.06373E+01,5.03202E+01,4.97713E+01
8.73200E+01,5.03848E+01,5.03737E+01,5.04205E+01,4.97447E+01,4.98123E+01,4.94584E+01,5.07313E+01,5.04787E+01,5.01854E+01,5.05891E+01,5.04263E+01,5.01362E+01,5.13825E+01,5.01676E+01,4.91047E+01,4.96435E+01,4.96746E+01,4.93214E+01,5.03071E+01,5.05602E+01,5.02044E+01,4.97832E+01,4.91936E+01,4.97448E+01,5.00452E+01,5.04190E+01,5.01748E+01,5.01322E+01,4.97587E+01,4.97172E+01,5.06050E+01,5.00975E+01,4.99057E+01,4.98264E+01,5.01675E+01,4.92949E+01,4.96322E+01,4.89264E+01,4.99427E+01,5.05915E+01,5.02055E+01,5.00003E+01,5.05205E+01,5.05508E+01,4.89005E+01,4.96268E+01,4.98243E+01,4.94733E+01,4.96214E+01,5.02519E+01
8.73300E+01,4.99193E+01,5.05230E+01,5.07752E+01,4.84487E+01,4.97437E+01,4.87180E+01,5.10117E+01,5.13789E+01,5.01551E+01,5.04463E+01,4.95840E+01,4.99405E+01,5.30137E+01,5.12457E+01,4.71981E+01,4.88449E+01,4.86736E+01,4.84017E+01,5.06825E+01,5.07754E+01,5.02751E+01,4.93905E+01,4.81009E+01,4.98760E+01,4.92661E+01,5.09828E+01,4.98555E+01,5.11534E+01,4.87674E+01,4.97283E+01,5.09442E+01,4.94667E+01,5.00259E+01,4.93494E+01,5.10129E+01,5.00962E+01,4.90152E+01,4.84636E+01,4.98206E+01,5.15381E+01,5.09671E+01,5.00659E+01,5.11876E+01,5.06535E+01,4.81485E+01,4.91963E+01,4.95974E+01,4.79966E+01,4.96184E+01,4.98431E+01
8.73400E+01,4.98179E+01,4.95209E+01,5.00704E+01,4.93349E+01,5.04151E+01,4.98035E+01,4.99977E+01,5.06099E+01,4.99262E+01,5.01755E+01,4.96647E+01,5.00390E+01,5.03082E+01,5.00816E+01,4.83922E+01,4.92447E+01,4.91359E+01,4.93674E+01,5.00530E+01,4.97893E+01,5.00920E+01,5.00367E+01,4.91414E+01,4.94462E+01,4.95810E+01,5.05277E+01,4.95687E+01,5.06180E+01,4.94871E+01,5.00624E+01,5.00213E+01,4.98310E+01,4.99864E+01,5.01885E+01,5.02015E+01,4.97273E+01,5.03859E+01,4.93395E+01,4.98431E+01,5.11843E+01,4.97226E+01,4.96139E+01,5.00461E+01,5.01386E+01,4.94265E+01,4.96121E+01,5.03475E+01,4.88258E+01,4.98308E+01,4.97958E+01
8.73500E+01,4.93359E+01,4.98730E+01,4.93948E+01,4.99812E+01,5.03520E+01,5.03510E+01,4.96476E+01,4.96026E+01,5.01068E+01,4.95174E+01,5.01563E+01,5.01220E+01,4.95489E+01,4.95494E+01,5.03062E+01,5.01404E+01,5.00657E+01,5.07599E+01,4.97657E+01,4.95339E+01,5.05920E+01,5.00748E+01,4.99610E+01,5.00361E+01,4.97480E+01,4.96657E+01,5.01553E+01,4.98067E+01,4.99841E+01,5.01933E+01,4.95639E+01,5.00606E+01,4.99487E+01,5.05738E+01,4.95739E+01,4.95698E+01,5.11881E+01,4.96090E+01,5.02568E+01,5.04077E+01,4.93587E+01,4.96971E+01,4.96525E+01,4.96637E+01,5.07436E+01,5.03371E+01,5.04728E+01,4.97768E+01,5.00289E+01,4.95582E+01
8.73600E+01,5.01214E+01,4.89875E+01,4.79187E+01,5.24506E+01,5.05210E+01,5.22961E+01,4.93069E+01,4.78370E+01,5.00823E+01,4.89554E+01,5.09384E+01,5.01649E+01,4.61504E+01,4.71667E+01,5.39940E+01,5.14240E+01,5.15933E+01,5.24485E+01,4.90490E+01,4.90043E+01,4.99811E+01,5.05746E+01,5.22558E+01,5.02708E+01,5.02275E+01,4.87325E+01,5.03836E+01,4.74629E+01,5.09613E+01,5.07551E+01,4.80677E+01,5.07897E+01,4.99168E+01,5.02465E+01,4.79033E+01,4.83663E+01,5.25379E+01,5.17299E+01,5.04675E+01,4.90258E+01,4.80137E+01,4.92328E+01,4.80511E+01,4.91442E+01,5.37415E+01,5.18983E+01,5.13835E+01,5.24141E+01,5.08303E+01,4.97549E+01
8.73700E+01,5.01498E+01,4.99778E+01,4.93069E+01,5.13784E+01,4.95850E+01,5.05689E+01,5.07689E+01,4.94422E+01,5.00409E+01,5.00717E+01,5.02971E+01,5.03497E+01,4.87737E+01,4.83444E+01,5.14523E+01,5.06887E+01,5.04841E+01,5.06677E+01,4.95000E+01,4.97742E+01,4.93776E+01,5.02662E+01,5.09449E+01,5.05098E+01,4.98385E+01,4.93560E+01,5.04307E+01,4.89240E+01,5.05773E+01,5.01671E+01,4.94194E+01,4.99180E+01,5.02666E+01,5.02480E+01,4.98820E+01,4.95150E+01,5.04967E+01,5.05865E+01,4.98744E+01,4.90773E+01,4.93834E+01,5.01235E+01,4.99834E+01,5.00604E+01,5.09086E+01,5.05687E+01,5.01515E+01,5.10359E+01,5.02886E+01,5.04445E+01
8.73800E+01,4.99512E+01,4.98387E+01,5.01197E+01,5.02042E+01,4.94559E+01,4.98809E+01,5.09371E+01,5.04622E+01,5.02279E+01,4.96709E+01,5.00358E+01,5.07903E+01,5.00781E+01,4.98394E+01,4.99131E+01,4.98272E+01,4.99041E+01,4.98524E+01,4.96305E+01,5.03968E+01,4.96665E+01,5.01882E+01,5.06775E+01,5.07180E+01,4.97160E+01,4.95419E+01,5.06389E+01,4.92189E+01,5.02869E+01,4.94507E+01,4.98799E+01,4.94503E+01,5.01681E+01,5.00043E+01,5.03555E+01,5.05064E+01,4.97313E+01,4.92720E+01,4.96165E+01,4.96165E+01,5.01879E+01,5.01163E+01,5.00191E+01,5.07114E+01,4.99357E+01,4.99369E+01,4.94854E+01,4.96987E+01,4.96267E+01,5.03637E+01
8.73900E+01,5.00564E+01,4.96472E+01,4.99912E+01,5.01760E+01,4.97098E+01,4.99339E+01,5.06269E+01,5.03689E+01,4.96654E+01,4.95152E+01,4.98050E+01,5.05354E+01,4.96228E+01,5.00560E+01,5.05594E+01,4.96800E+01,5.01128E+01,5.02343E+01,4.98753E+01,5.03870E+01,5.00114E+01,5.00768E+01,5.05706E+01,5.04546E+01,4.97187E+01,4.97861E+01,5.01578E+01,4.91811E+01,5.03096E+01,5.01639E+01,4.96594E+01,4.97975E+01,4.96592E+01,4.99525E+01,5.03387E+01,5.07050E+01,5.00636E+01,4.96385E+01,4.98498E+01,4.95199E+01,4.94793E+01,5.02297E+01,5.01156E+01,5.04358E+01,5.02378E+01,5.02118E+01,4.98425E+01,5.01261E+01,4.99687E+01,5.01256E+01
8.74000E+01,5.02791E+01,4.98005E+01,5.06509E+01,4.95330E+01,5.00102E+01,4.99127E+01,5.03558E+01,5.01178E+01,4.97148E+01,5.00083E+01,5.03444E+01,5.01130E+01,4.99018E+01,4.94915E+01,4.98527E+01,4.99769E+01,4.93848E+01,5.02294E+01,5.02284E+01,5.00728E+01,5.02078E+01,4.98496E+01,5.00637E+01,5.02740E+01,5.02506E+01,4.99787E+01,4.98708E+01,4.97118E+01,5.01242E+01,5.01204E+01,5.01144E+01,4.98679E+01,4.97006E+01,5.00780E+01,5.08263E+01,5.11864E+01,5.03344E+01,4.96104E+01,5.01091E+01,4.94189E+01,5.03028E+01,5.03812E+01,5.00581E+01,5.03641E+01,4.95348E+01,5.00320E+01,4.99930E+01,5.00446E+01,4.98185E+01,5.02153E+01
8.74100E+01,4.99838E+01,5.02344E+01,5.11605E+01,4.90756E+01,4.98060E+01,4.91396E+01,5.06368E+01,5.04148E+01,4.98383E+01,5.04638E+01,5.01780E+01,4.96929E+01,5.15800E+01,5.07158E+01,4.80358E+01,4.95215E+01,4.94578E+01,4.88833E+01,5.07381E+01,4.99132E+01,5.01532E+01,5.01592E+01,4.90156E+01,5.00867E+01,5.04632E+01,5.02247E+01,4.99186E+01,5.08738E+01,4.95397E+01,5.00098E+01,5.06925E+01,4.92903E+01,4.97528E+01,4.99655E+01,5.12921E+01,5.12948E+01,4.90698E+01,4.92904E+01,4.99467E+01,5.03498E+01,5.08362E+01,5.01511E+01,5.11689E+01,5.04458E+01,4.80397E+01,4.94154E+01,4.93444E+01,4.89347E+01,4.98439E+01,5.00370E+01
8.74200E+01,5.00987E+01,5.01735E+01,5.02604E+01,4.94521E+01,4.98934E+01,4.94054E+01,4.99842E+01,4.99266E+01,4.97202E+01,5.00008E+01,5.02644E+01,5.01928E+01,5.01556E+01,5.01766E+01,4.93284E+01,5.00044E+01,4.91724E+01,4.96933E+01,4.98544E+01,4.95417E+01,5.04843E+01,5.00581E+01,4.94648E+01,5.00834E+01,5.02504E+01,4.99289E+01,4.97779E+01,5.08649E+01,4.96734E+01,5.02154E+01,5.02139E+01,4.99398E+01,4.97379E+01,4.98133E+01,5.07798E+01,5.04328E+01,5.00315E+01,4.99368E+01,5.03611E+01,4.99198E+01,5.04783E+01,4.95698E+01,5.02956E+01,5.02453E+01,4.91579E+01,4.94337E+01,4.97673E+01,4.92865E+01,5.03143E+01,4.98467E+01
8.74300E+01,4.96675E+01,5.01916E+01,5.04886E+01,4.93959E+01,5.01877E+01,4.93338E+01,4.99256E+01,5.03540E+01,5.01091E+01,5.01452E+01,4.97299E+01,4.97205E+01,5.03995E+01,5.00812E+01,4.90613E+01,4.97710E+01,4.91524E+01,4.91419E+01,4.96757E+01,4.94457E+01,5.02981E+01,4.97583E+01,4.96581E+01,4.98630E+01,4.98703E+01,4.96673E+01,5.00215E+01,5.06612E+01,4.97779E+01,4.99701E+01,5.03539E+01,5.02115E+01,5.02382E+01,5.01332E+01,5.05274E+01,5.05603E+01,4.95727E+01,4.96578E+01,5.04394E+01,4.96861E+01,5.03080E+01,4.91190E+01,5.01677E+01,5.02482E+01,4.91014E+01,4.93570E+01,4.97974E+01,4.94724E+01,4.93928E+01,4.93029E+01
8.74400E+01,4.94700E+01,4.98881E+01,4.90388E+01,5.04432E+01,5.03901E+01,5.02958E+01,4.93754E+01,4.91349E+01,4.96364E+01,4.94972E+01,4.99597E+01,4.96612E+01,4.81182E+01,4.89230E+01,5.09353E+01,5.05134E+01,5.09363E+01,5.02674E+01,4.92438E+01,4.92945E+01,5.02407E+01,5.03679E+01,5.10416E+01,4.99068E+01,5.01888E+01,4.93439E+01,4.98447E+01,4.94221E+01,5.04126E+01,4.96310E+01,4.97348E+01,5.07888E+01,5.00388E+01,4.99674E+01,4.94481E+01,5.00434E+01,5.08492E+01,5.05144E+01,5.09205E+01,4.89390E+01,4.91319E+01,4.89563E+01,4.90353E+01,5.02400E+01,5.10823E+01,5.03942E+01,5.05322E+01,5.05810E+01,4.98558E+01,4.99661E+01
8.74500E+01,4.99088E+01,4.96860E+01,4.82184E+01,5.22042E+01,5.04828E+01,5.15207E+01,4.90430E+01,4.81751E+01,4.97383E+01,4.95306E+01,5.04394E+01,5.00511E+01,4.66056E+01,4.79761E+01,5.33726E+01,5.13655E+01,5.19779E+01,5.19746E+01,4.92531E+01,4.95974E+01,4.99807E+01,5.06204E+01,5.27666E+01,5.03389E+01,5.01292E+01,4.87283E+01,5.03697E+01,4.80202E+01,5.10354E+01,4.95219E+01,4.85848E+01,5.16004E+01,4.99868E+01,5.07072E+01,4.85504E+01,4.88914E+01,5.20348E+01,5.18125E+01,5.08554E+01,4.79687E+01,4.81629E+01,4.90954E+01,4.82546E+01,4.98218E+01,5.37014E+01,5.20219E+01,5.13749E+01,5.23555E+01,5.03245E+01,5.05271E+01
8.74600E+01,5.02437E+01,4.98469E+01,4.94656E+01,5.18080E+01,4.97861E+01,5.02765E+01,4.97938E+01,4.87865E+01,4.98026E+01,5.04953E+01,5.02979E+01,5.05935E+01,4.82944E+01,4.83567E+01,5.17945E+01,5.05923E+01,5.14414E+01,5.06076E+01,5.00052E+01,5.00408E+01,4.98465E+01,4.99946E+01,5.23548E+01,5.01769E+01,5.00269E+01,4.93224E+01,5.05241E+01,4.86407E+01,5.06482E+01,5.02331E+01,4.92760E+01,5.08276E+01,4.98074E+01,5.07416E+01,4.92154E+01,4.95485E+01,5.06479E+01,5.13380E+01,5.02905E+01,4.81997E+01,4.94584E+01,5.00332E+01,4.88918E+01,4.94709E+01,5.23730E+01,5.10863E+01,5.04749E+01,5.15718E+01,5.06178E+01,5.05358E+01
8.74700E+01,5.01962E+01,5.04436E+01,5.09411E+01,4.98667E+01,4.99950E+01,4.94278E+01,5.09517E+01,5.01851E+01,4.97239E+01,5.09959E+01,5.03703E+01,5.03768E+01,5.08596E+01,5.01739E+01,5.00497E+01,4.94994E+01,5.02963E+01,4.92317E+01,5.03648E+01,5.10003E+01,4.93955E+01,5.00393E+01,5.08647E+01,5.04794E+01,5.00805E+01,5.04453E+01,5.00159E+01,5.02387E+01,4.97275E+01,4.97048E+01,4.99909E+01,4.98291E+01,5.00238E+01,4.99534E+01,5.05117E+01,5.03554E+01,4.98598E+01,5.00563E+01,5.00653E+01,4.95609E+01,5.11752E+01,5.04114E+01,5.02965E+01,5.02901E+01,4.97512E+01,5.02981E+01,4.99385E+01,4.97971E+01,4.97811E+01,5.04699E+01
8.74800E+01,4.96298E+01,5.04885E+01,5.08195E+01,4.92700E+01,4.99856E+01,4.91973E+01,5.10251E+01,5.04134E+01,4.96858E+01,5.08189E+01,4.99906E+01,5.00705E+01,5.15016E+01,5.05326E+01,4.91902E+01,4.93584E+01,4.94122E+01,4.90766E+01,5.03371E+01,5.07563E+01,4.95671E+01,4.99210E+01,4.99720E+01,4.98826E+01,5.00577E+01,5.08301E+01,5.06190E+01,5.05557E+01,4.99981E+01,4.96704E+01,5.04250E+01,4.97946E+01,5.04340E+01,4.92891E+01,5.07368E+01,5.03358E+01,4.98408E+01,4.92740E+01,4.99385E+01,5.03477E+01,5.12579E+01,5.05601E+01,5.06820E+01,4.99251E+01,4.94297E+01,4.93365E+01,4.92775E+01,4.91252E+01,4.95185E+01,5.03531E+01
8.74900E+01,4.99441E+01,4.98325E+01,4.98781E+01,5.08032E+01,5.01196E+01,5.06846E+01,4.94976E+01,4.87515E+01,4.95545E+01,4.97308E+01,5.03014E+01,5.01761E+01,4.84739E+01,4.91516E+01,5.14103E+01,5.03520E+01,5.03374E+01,5.04208E+01,4.96463E+01,4.96958E+01,5.00618E+01,5.01049E+01,5.10631E+01,4.99122E+01,4.98994E+01,5.00681E+01,4.98907E+01,4.91864E+01,5.04102E+01,5.03460E+01,4.94870E+01,5.04334E+01,5.02702E+01,4.98078E+01,4.96519E+01,4.93377E+01,5.07642E+01,5.07778E+01,5.02366E+01,4.90527E+01,4.94890E+01,4.99520E+01,4.91650E+01,4.93152E+01,5.19143E+01,5.03829E+01,5.00670E+01,5.11142E+01,5.00203E+01,5.00437E+01
8.75000E+01,4.98532E+01,5.03303E+01,4.99302E+01,5.05909E+01,5.02927E+01,5.05166E+01,4.98516E+01,4.89745E+01,4.96190E+01,4.96209E+01,5.06031E+01,5.02719E+01,4.92082E+01,4.93282E+01,5.09482E+01,5.00760E+01,5.04730E+01,5.04456E+01,4.98585E+01,4.98712E+01,4.96763E+01,5.03991E+01,5.08291E+01,4.99684E+01,4.98684E+01,4.94714E+01,5.00742E+01,4.92249E+01,5.00959E+01,4.99311E+01,5.01136E+01,5.02647E+01,4.99190E+01,4.99800E+01,4.94791E+01,4.92997E+01,5.06335E+01,5.05653E+01,5.01532E+01,4.92322E+01,4.97552E+01,5.02475E+01,4.92257E+01,4.98208E+01,5.07131E+01,5.01786E+01,5.02190E+01,5.09666E+01,4.96494E+01,4.99967E+01
8.75100E+01,5.01911E+01,4.97777E+01,4.98051E+01,5.04176E+01,5.00853E+01,5.04615E+01,4.99559E+01,4.93585E+01,4.96901E+01,5.01071E+01,5.01438E+01,5.00482E+01,4.88023E+01,4.94846E+01,5.12367E+01,5.04297E+01,5.11737E+01,5.06408E+01,4.98734E+01,4.96178E+01,5.00432E+01,5.05025E+01,5.11010E+01,4.94032E+01,5.01437E+01,4.93275E+01,5.00296E+01,4.93871E+01,4.99241E+01,4.96604E+01,5.01707E+01,5.02400E+01,4.96557E+01,5.00282E+01,4.93257E+01,4.93738E+01,5.06098E+01,5.06765E+01,5.02025E+01,4.96140E+01,4.98357E+01,5.02467E+01,4.91187E+01,4.97263E+01,5.10065E+01,5.09666E+01,5.07724E+01,5.11771E+01,4.98973E+01,5.04029E+01
8.75200E+01,5.02140E+01,5.02532E+01,5.03590E+01,4.99702E+01,4.99318E+01,4.97915E+01,5.05540E+01,5.00361E+01,4.99198E+01,5.06312E+01,4.98001E+01,5.01104E+01,5.07343E+01,4.98672E+01,4.99125E+01,4.96964E+01,5.01997E+01,4.94014E+01,5.00882E+01,5.02766E+01,4.99866E+01,5.03048E+01,5.01309E+01,4.92468E+01,4.96481E+01,5.00310E+01,5.03783E+01,4.99286E+01,4.95859E+01,4.94373E+01,5.07930E+01,4.96958E+01,5.01030E+01,5.01067E+01,5.03667E+01,4.97501E+01,4.94559E+01,4.97779E+01,5.02458E+01,4.99727E+01,5.01850E+01,5.04021E+01,4.98116E+01,5.01676E+01,4.99049E+01,4.99844E+01,4.99590E+01,4.98263E+01,5.03285E+01,5.07530E+01
8.75300E+01,5.04535E+01,4.98277E+01,5.11592E+01,4.94463E+01,4.98737E+01,4.95836E+01,5.06482E+01,5.10798E+01,5.00646E+01,5.05249E+01,4.99312E+01,4.94966E+01,5.21119E+01,5.05503E+01,4.85018E+01,4.98317E+01,4.91006E+01,4.88923E+01,5.02251E+01,5.08972E+01,5.01189E+01,4.99771E+01,4.91451E+01,4.94863E+01,4.97914E+01,5.03249E+01,5.04350E+01,5.08572E+01,4.95043E+01,4.94047E+01,5.08695E+01,4.93996E+01,5.03296E+01,4.99002E+01,5.02748E+01,5.01182E+01,4.92027E+01,4.92809E+01,4.98228E+01,5.05522E+01,5.05942E+01,4.99239E+01,5.05481E+01,5.02329E+01,4.88331E+01,4.98608E+01,4.92124E+01,4.92238E+01,5.01174E+01,5.00181E+01
8.75400E+01,4.99555E+01,5.00588E+01,5.16851E+01,4.82193E+01,4.98565E+01,4.88277E+01,5.10387E+01,5.14871E+01,5.01930E+01,5.08167E+01,4.94143E+01,4.96433E+01,5.30751E+01,5.23378E+01,4.70105E+01,4.88039E+01,4.81250E+01,4.84177E+01,5.07601E+01,5.07090E+01,5.00709E+01,4.98141E+01,4.77486E+01,4.95812E+01,4.92756E+01,5.04978E+01,5.00095E+01,5.13863E+01,4.88184E+01,4.95844E+01,5.12588E+01,4.89035E+01,5.00555E+01,5.01146E+01,5.09023E+01,5.11029E+01,4.84382E+01,4.85801E+01,5.01155E+01,5.16739E+01,5.09225E+01,4.99389E+01,5.13315E+01,5.07145E+01,4.66755E+01,4.85815E+01,4.89034E+01,4.77383E+01,4.99986E+01,4.94224E+01
8.75500E+01,4.98788E+01,5.00303E+01,5.06293E+01,4.90383E+01,4.99285E+01,4.95869E+01,4.99044E+01,5.03546E+01,4.97018E+01,5.00715E+01,4.95851E+01,4.93538E+01,5.04971E+01,5.08388E+01,4.89709E+01,4.97932E+01,4.91766E+01,4.96153E+01,5.07751E+01,4.97899E+01,4.99494E+01,5.02498E+01,4.82757E+01,4.96004E+01,4.96761E+01,5.03474E+01,4.94539E+01,5.04585E+01,4.94994E+01,5.01051E+01,5.01844E+01,5.01714E+01,5.01326E+01,4.99078E+01,4.98068E+01,5.10280E+01,4.93023E+01,4.89596E+01,4.98461E+01,5.09897E+01,5.01123E+01,4.95925E+01,4.99766E+01,5.01738E+01,4.85657E+01,4.95678E+01,4.93803E+01,4.90001E+01,5.01127E+01,4.90805E+01
8.75600E+01,5.01276E+01,4.97309E+01,5.02133E+01,4.98213E+01,5.02849E+01,5.00681E+01,4.94812E+01,5.02129E+01,5.00181E+01,4.99070E+01,4.94067E+01,4.95094E+01,4.99668E+01,4.98803E+01,5.02046E+01,5.02121E+01,5.01105E+01,5.00780E+01,5.02982E+01,4.95721E+01,4.97672E+01,5.00099E+01,4.98668E+01,4.97630E+01,5.06589E+01,5.00115E+01,4.95260E+01,5.02420E+01,4.99095E+01,5.02939E+01,5.01671E+01,5.04249E+01,4.96670E+01,4.99762E+01,4.91720E+01,4.99829E+01,4.97593E+01,4.94027E+01,4.99228E+01,5.04449E+01,4.98088E+01,4.90052E+01,4.96614E+01,5.01358E+01,4.95581E+01,4.97219E+01,4.97521E+01,4.99411E+01,5.03653E+01,4.94987E+01
8.75700E+01,5.00787E+01,5.00213E+01,5.01272E+01,5.00065E+01,4.99274E+01,4.96131E+01,4.93440E+01,5.03850E+01,5.05054E+01,5.01183E+01,4.88393E+01,4.96207E+01,5.07633E+01,5.04920E+01,4.92603E+01,4.99940E+01,4.93689E+01,5.01893E+01,5.05638E+01,5.00225E+01,4.98619E+01,5.00867E+01,4.93521E+01,4.95334E+01,5.00542E+01,5.01032E+01,5.01621E+01,4.99852E+01,4.94621E+01,5.00839E+01,5.04024E+01,4.99427E+01,5.00009E+01,5.01232E+01,4.97087E+01,5.04388E+01,4.88281E+01,4.95309E+01,5.00709E+01,5.05173E+01,5.01638E+01,4.95372E+01,5.03057E+01,5.05879E+01,4.93851E+01,4.93189E+01,4.96726E+01,4.97347E+01,4.98458E+01,4.95537E+01
8.75800E+01,4.98846E+01,5.04904E+01,5.05392E+01,4.99585E+01,4.99471E+01,4.95881E+01,4.95740E+01,5.05093E+01,4.98027E+01,4.98423E+01,5.00359E+01,4.98197E+01,5.10006E+01,5.04784E+01,4.90362E+01,4.99105E+01,4.94824E+01,5.00552E+01,4.99149E+01,4.98028E+01,4.99736E+01,4.98261E+01,4.89128E+01,4.99137E+01,5.00832E+01,5.02462E+01,5.04497E+01,5.00474E+01,4.91554E+01,4.96572E+01,5.10203E+01,4.93761E+01,4.99426E+01,5.00677E+01,4.97080E+01,5.01901E+01,4.92069E+01,4.91886E+01,4.99870E+01,5.09264E+01,4.99782E+01,4.99847E+01,5.00642E+01,5.07120E+01,4.94813E+01,4.94552E+01,4.97029E+01,4.98382E+01,4.95837E+01,4.98125E+01
8.75900E+01,5.03336E+01,4.99840E+01,5.00832E+01,5.07121E+01,4.99731E+01,5.05823E+01,4.94223E+01,4.96594E+01,4.95281E+01,4.94339E+01,5.04451E+01,4.98216E+01,4.95419E+01,4.98564E+01,4.97155E+01,5.00587E+01,5.00492E+01,5.03402E+01,4.93634E+01,4.99187E+01,5.00481E+01,4.95975E+01,5.03190E+01,5.00000E+01,4.98388E+01,5.01965E+01,5.06480E+01,4.96103E+01,4.93184E+01,4.99838E+01,5.06353E+01,4.94950E+01,4.95779E+01,4.99927E+01,4.92081E+01,4.96799E+01,4.99201E+01,4.96061E+01,4.98181E+01,4.99625E+01,4.97913E+01,4.98973E+01,4.97463E+01,5.01431E+01,5.01400E+01,4.94858E+01,5.00199E+01,5.05680E+01,5.03202E+01,5.00270E+01
8.76000E+01,5.04870E+01,5.02695E+01,5.08587E+01,4.99104E+01,4.99502E+01,4.93817E+01,5.04127E+01,5.06587E+01,4.96310E+01,5.04810E+01,5.01244E+01,4.96974E+01,5.15223E+01,5.08085E+01,4.79576E+01,4.91938E+01,4.87252E+01,4.89816E+01,5.00579E+01,5.04503E+01,5.02914E+01,4.92498E+01,4.83836E+01,5.00717E+01,4.93935E+01,5.08811E+01,5.03730E+01,5.07334E+01,4.88747E+01,4.99314E+01,5.09198E+01,4.91923E+01,4.95762E+01,4.97819E+01,5.04538E+01,5.02473E+01,4.90915E+01,4.87970E+01,4.99388E+01,5.08043E+01,5.07565E+01,5.05114E+01,5.08808E+01,5.03742E+01,4.84673E+01,4.93202E+01,5.00362E+01,4.92669E+01,4.98641E+01,4.98689E+01
8.76100E+01,5.03352E+01,5.08548E+01,5.12818E+01,4.79992E+01,5.00157E+01,4.83701E+01,5.06166E+01,5.16594E+01,4.97515E+01,5.03168E+01,4.92940E+01,4.91763E+01,5.35384E+01,5.17291E+01,4.65062E+01,4.88377E+01,4.79893E+01,4.83403E+01,5.03974E+01,5.08565E+01,5.05123E+01,4.93905E+01,4.74150E+01,4.96413E+01,4.94764E+01,5.11170E+01,4.99294E+01,5.17237E+01,4.88664E+01,4.95992E+01,5.19588E+01,4.89313E+01,4.99792E+01,4.95678E+01,5.13935E+01,5.04323E+01,4.84603E+01,4.77549E+01,5.00332E+01,5.18952E+01,5.15793E+01,5.01658E+01,5.16022E+01,5.10590E+01,4.65362E+01,4.82404E+01,4.97012E+01,4.78161E+01,4.93832E+01,4.94398E+01
