time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
80.49,49.84908663657073,49.9055319027391,49.93558057987045,50.010407001104035,49.99766469450415,49.89701618369189,50.08860041561556,49.9017233814955,50.01821132819764,50.026041196856404,50.02058061646764,50.088051381804604,49.99090582357125,49.97282397480781,50.13006338292174,50.005525752586394,50.07007486767065,49.93275235806249,50.07248303934078,49.94524181186024,49.95387500823102,49.9850195170627,49.85304225674025,49.9279196811119,49.99221378431283,49.9930016724309,50.04173778027482,49.94229990642913,50.07838665452246,49.976171861036825,50.074284217057865,49.96645375531902,50.05739911060888,50.032118380998995,50.05833528914974,50.02373533191787,50.044620686736245,49.97683742478732,49.93366160542552,49.95018171763622,50.096563162456306,49.90405405470434,49.92197791414334,49.9712567927196,49.95060103642385,50.000712549701404,49.89026203442945,49.88849963588567,50.05997215065541,49.982736751092986
80.5,49.804022616102024,49.92401754361881,49.95218019573727,49.97279755898148,49.95597385194299,49.97242294407213,50.03896365638797,49.88589999445883,49.9879146626399,49.97009112236038,49.970521838516646,49.985217109713766,49.99831664556155,50.02437229000662,50.117482385364276,50.00165417035931,50.027808887442156,49.961124163159006,50.015906833335166,49.945026692853126,49.94657620998419,50.01138031138506,49.99336279519543,49.97733884575908,49.97092729205978,50.00160817342951,50.08222350627964,49.954326473000066,50.06385061507394,50.037701927570794,49.96179979987675,49.931187625894964,50.0098915512738,50.00115486555026,50.052912104639525,50.17431906641457,50.104361529135495,50.0094487788771,49.922367012462004,49.883174430204654,50.07739496135373,49.90186552179433,49.98706374273903,50.036241932608235,50.026779077419164,49.95097674398588,49.92440234630741,49.967301184745644,50.02411785576871,49.92819346206419
80.51,49.93307238885531,49.961849702943304,49.95675629776906,49.952974085268295,49.942008721850655,49.93727881332904,50.01814026460978,49.97959842479389,49.98558575406035,50.10679432803654,50.007058220190565,49.887234525383256,50.12606277830231,50.09276935815228,50.04686098578164,49.921789105172984,49.94042329779614,50.00389550611179,50.062572950827416,49.98691668995915,49.98080645729591,49.94420274369294,49.952756094934124,49.99942309582818,49.932384700342006,49.97222003027888,50.12561409995496,49.97692385409368,50.11141093638148,50.013062617260836,50.0826420817245,50.00548971102297,50.03518217869819,49.99173536474291,50.07675845049887,50.016389282600954,50.072134895058596,50.06397108470123,50.04167797038188,49.84343488598702,50.08528236727089,49.874818851392895,50.01497587788626,50.082172700188124,49.99936153815923,49.95620520872613,49.95702969719042,50.090748799999886,50.02881748584901,50.03857042409032
80.52,49.925593538086424,50.00048555094415,50.07385174354405,49.90004005402806,49.93194041109376,50.034303576314684,50.0665973027046,50.04989348980427,50.043993101396865,50.0930639470325,50.035964492082336,49.918604559954396,50.033607410721984,50.04443812970561,49.98772501353659,49.94222924874858,50.065339955184484,49.94297707757772,50.00759925105655,49.99127628407632,49.979933913191054,49.964914089498194,49.92961378744675,49.99875911808489,50.014985994963205,50.00321842099383,50.04193443831594,50.089344898406736,49.91751121066933,50.08505017789193,50.13874262986776,50.03617544930429,49.99101833245353,49.98346608164254,50.08339438770924,49.985249067945546,50.067903713689056,49.996058051929786,50.10559380355598,49.89653715632973,50.10026521113989,49.98787386855469,50.0883499847877,50.04244162348434,50.02702804385512,49.9896257805109,49.9642967892806,50.017375118045365,50.04677016348473,50.15015215264034
80.53,49.988766345927125,50.00431989745654,50.06986064458389,49.96804552965458,49.94704638961206,50.079522240620555,50.05471011315418,50.00067340851319,50.04850616771798,50.02433661216531,49.92378927143131,49.98409144824785,50.04234940383965,50.16049245131249,50.01608629708359,49.98149537674689,50.02300905997921,49.97533148449172,50.01010703975908,50.003060564861364,50.03945558229098,49.994335112682826,50.02620769926942,49.97194710165644,50.0027115648543,49.96674808857886,50.0035680273785,50.06652515278709,49.982017365586756,50.14095081504788,50.05301044838624,50.03911669652375,49.98093880774602,49.958149838966115,50.05450580838158,49.965544392314364,50.025496749963345,50.0191962682436,50.11364994039255,49.90898385968097,50.03730512697787,50.052598439912074,50.08031004114191,49.92486410746963,50.081865067799576,49.91802613194812,50.01920314651677,49.89064646561476,50.03495938729715,50.15884210657201
80.54,49.95431512679772,49.90559523085702,50.00138027797683,50.1404196988761,49.972934677970784,50.022076106508756,50.052819274949904,49.92273742750325,50.03804205710705,50.00807758129277,49.89886092890075,49.970631109945785,50.02800347296713,50.07188546213157,50.029851670453645,49.959291680442924,50.04954902154536,49.95595250929847,49.964373265494864,50.02852796078822,50.062588016651574,49.97344098874447,50.05254419324372,50.017446902314305,49.93218886529409,49.92667864832364,49.97461701786449,50.063829356868055,49.99217711699529,50.01605375839765,49.98152153346414,50.04436544991702,49.960087385205036,49.930812519786535,50.09331025653504,49.90984178904065,50.05622778675636,50.05613877633086,50.08033440566669,50.0166646677805,49.97969264030606,50.07686519763433,50.02156087155183,49.99803639554132,50.01244745287679,50.03214971948073,50.13346900371562,49.995772033225656,49.95732276650042,50.17761398905075
80.55,49.998827201661506,49.95640317548503,49.975273520292895,50.07076329612953,49.93583620004561,50.02788220199666,50.077128815620846,49.971654438063155,50.03615111254279,49.94328122203235,49.96590893996143,49.95494229916959,50.04313804094718,50.05285341480239,49.988852069519325,49.982127436337976,50.045575839916204,50.00118320223409,49.93106480543538,50.01320461098825,50.10357192132743,50.00767591020175,50.02535575879031,49.933047729065514,50.02611241835483,49.95328699103925,50.009249404887015,50.038997393248536,49.89661896033423,49.95286366533925,49.99814718179744,49.98092442201062,50.005759827811694,50.00981183103052,49.98500589039023,49.91076812232222,49.964375259418055,50.01843681251672,50.11249267634715,50.0972949306476,50.038092318054325,50.02364963735078,50.06724490376256,50.02138819227144,50.03494497699855,50.041038807541256,50.085206933478204,49.949683006154814,49.980306731655055,50.06572124512591
80.56,49.97929858078068,49.92625540393981,49.9507163621247,50.07646059806125,49.93847161655743,50.06940112746313,50.05472595357056,49.979024712629155,50.08120024803762,49.921903491708,50.029369648039584,49.83895063193609,50.078236977410306,50.050553524164954,50.05200571516988,50.10922317273745,50.03044496213616,49.99421476469643,50.042439868733474,50.01207171082864,50.009160019031675,50.02913673707241,50.00822031299147,49.91970225870376,50.00533838132638,50.022439910870034,49.995899090804876,50.0084368490039,49.86199480827639,49.931670360620615,49.95643885358317,49.99897305540243,50.081598138087486,49.95681587811959,49.91868345943814,49.89936401611036,49.93968793628736,50.05360773774003,50.003418825431915,50.05842326605822,50.02549970095725,50.03010488094227,50.064879834921285,49.95630755155041,50.036751759518324,50.10154585118738,50.09039558172759,50.071079029138126,49.94448570388194,50.01143108164354
80.57000000000001,49.90397980601913,49.97095641154848,49.991616162503384,50.09898770352366,49.92594016774703,49.981227791610614,50.00746376770789,49.99326248139749,50.07519024199235,49.93108647864713,50.03191927129839,49.951992523663435,50.0504808898314,50.122187213296236,50.05161148061008,49.99156712210882,49.986847502141494,50.01520049518987,50.04130464826912,50.019441521641696,50.114677135509965,50.00301589994193,50.02638933324506,50.00600674344066,49.96489617369064,50.08045919968782,49.946748444276935,49.988330633654705,49.89296596022241,50.01799036304128,49.99950363291318,50.0572424841324,50.05997226219883,49.973169994553345,49.97328151591983,49.95674050897168,49.91946884247894,49.990514318249375,49.912978291093,49.90287811742146,50.02943815314552,50.0147809961565,50.10248940675085,49.973909735374306,50.015532436825765,49.99668655703498,50.040923424352385,50.04415967480621,49.91357594105881,49.98724068784108
80.58,49.95130327429065,50.058834757379266,50.01179399962083,50.04462066876326,49.95082873588219,50.01728566276073,49.98449765317564,49.965172015937064,50.02816361449129,49.9856892611499,49.91711254576564,49.92400564886154,49.96466533486058,50.04491120232457,50.01169248287512,49.97645867465554,49.94142214276875,50.0992961097278,50.105670010766744,50.00240538399387,50.05412423854501,49.999375420868105,49.95456405928373,50.00497159179874,50.01031674508894,50.01964410715657,49.95825181507903,50.01147636462955,49.87068266363473,50.149433319115865,49.926670856515294,50.13374420866121,50.04507099739094,49.929449822908616,50.038114825027314,49.89876261580898,50.01471699284261,50.059536704769585,50.05294313832625,49.96596991684126,50.05187126945147,49.984712832066634,50.05812075592673,50.01497187196848,50.06642871144405,50.05772733142591,50.04719358600306,49.9994551075678,49.95543212257134,49.98308707203406
80.59,49.97641477788012,50.01573524541447,50.114862366179004,49.94272012008735,49.96525624158155,49.99616526547476,49.91187306879538,49.95125676849462,49.945807959915705,49.941243806791405,49.879492086997125,49.90945919104846,50.015215220978845,50.0536810348155,50.06213224529826,50.039930862293296,50.04192037651927,50.000788039212374,49.99969538827361,50.03700161484008,50.06509135154582,50.051623729126874,49.97138833257889,50.00620409234913,50.07284412206119,49.98917109081549,50.00278215598427,49.97609043662197,49.875875497472514,50.09485358184423,50.007878617159385,49.99244249910872,50.02063807670563,49.968426473460575,49.9020427513998,49.91567844441222,50.05684480633562,49.92753242034218,50.07556020599799,49.9798502962252,50.04250813492701,50.09163680670918,49.91848911695288,49.980579205677635,49.971958252924104,50.0450428159969,50.025055412587335,49.963566396104426,50.11423929721866,49.97393860691537
80.60000000000001,50.007060157982686,49.966867455603435,50.02466986093462,50.01070129071836,49.99534517561255,50.035923189506754,50.03379135886865,49.96411702931545,49.96368348934312,49.879106266881756,49.88028056148498,49.94780797329654,49.927750412864505,49.957629198849865,50.03867805126975,50.03097850269574,49.96334611724566,50.011746329915304,49.984502440615366,49.94892332210581,50.069591156207075,50.05285578422904,50.11265232668764,49.99016528851241,50.025159602123594,49.90692106884009,49.94532856550953,50.02592609743505,49.98634233385158,50.062206385100374,49.986195364286736,50.07062048869245,50.07912290888747,49.984310900250534,49.9275830661149,49.99942991896771,50.08063421896411,49.959352464190786,50.033339562562865,50.0249571098515,50.086245366883844,50.051071159517996,49.92320074023607,50.070123282243046,49.963254810942615,49.963193869624604,50.07496643092708,49.97655813421022,50.041113264231655,49.96498349295214
80.61,49.984202222843116,50.03728130197337,49.994085593687856,50.034196754099334,50.1000875281174,50.08727136024456,49.956138793782564,49.99085154906781,49.98092236368365,49.94294273968376,49.94389962031607,49.91816874924718,49.830666293377924,49.927867441320736,49.95457922216308,49.948956792795634,49.958240641768434,49.97368746849195,50.002149219025114,49.8880294823099,50.084505912298496,50.01438589591832,50.056686962632725,49.96610058283124,49.97690799275076,49.88072491591933,50.03863502281143,50.09829111871854,49.920960141627134,50.108241215975966,50.03922326660631,50.01254767505573,50.034302865692275,50.038150838152134,49.89230019257623,49.94376234396371,49.998836951889345,50.01496322889719,49.99632555244033,50.08088226527077,50.0731534070283,49.99466034191628,49.952176705204266,50.02643002380649,49.889351378858585,49.948901710115685,50.00669310215202,50.05423033365509,50.01073574298115,49.883019917308474
80.62,50.03343598960722,50.01643821800109,49.92503209598417,49.985776765672156,49.9544073961622,49.95233892554174,50.0293530427335,49.98262846133186,50.03540079005096,49.93188330304493,50.018099071554964,49.95619270393711,49.91363446342404,49.93331534676979,49.9906322097831,49.93723019397305,50.023785199732366,50.07686351616442,50.01435996417252,49.94353110604937,50.07866791244686,49.98521073678984,49.98480123174949,49.92537471632695,49.960289624476495,50.00429026589875,49.94557203106507,49.99162263692022,50.01821958044928,50.072748178772656,50.023458635924065,50.00548441935826,49.997235665826125,49.95082313851661,49.96777932476096,49.977878031372676,49.94814771120073,50.00832004081968,50.01120763602948,50.095481090664855,50.022546287125614,50.02872402642847,49.957249696886,50.03672580684266,49.86331578212764,49.802164553465495,50.08528749753136,50.028758882608685,50.00264874417615,49.91160678425053
80.63,49.93710036096367,50.09163111024863,49.99117091100264,49.967749378466245,50.01089594452921,49.960335281230364,49.98229074503419,49.99011597702035,50.04112456822356,49.95387008874052,50.069340034565,50.00531749900704,49.90770565292478,49.88500682417447,49.99022162635641,49.88156228915085,49.97808283756112,50.05988544199519,50.06613952393988,50.08137082593601,50.07922809952974,49.99983888087306,50.027704999594654,49.91012690707087,49.97476330585054,49.95965258152699,49.90729687293687,49.92871478920595,49.940658525246384,50.08028894088336,49.98671367573076,49.966314488198414,50.00538217039783,50.06071960289191,49.99581921890532,49.97145360839887,49.95517463526215,49.97815845752099,49.999156128077686,50.10060129465695,49.99499400887509,50.0348849365704,50.00549553419617,49.993305442584536,49.97114818313288,49.84728906707839,50.03832893134234,50.08766047094235,49.98415071327905,49.95622174807006
80.64,49.89971559739392,50.03445109035178,49.953859619761886,49.85914717287194,49.976589476717386,49.95523203493311,49.95465227278381,50.048102718530465,49.927475214506586,50.044299967773235,50.015077127927206,49.98698516070781,49.935473606519885,49.93465498592606,50.05478679344667,49.93757336585138,49.97839915919902,50.06672195509368,50.09183654408881,50.02138234499097,50.10888157803628,49.98114503030784,49.82976366526013,49.90502749992422,49.97190811541505,49.91045653581869,49.94783825385308,49.979499722955225,49.98665899485848,50.04709581991532,50.0115265123554,49.98906305988703,49.97427101604886,49.97526340027912,50.01057195348161,49.926403985905765,49.96666507788485,49.9536139241117,49.9877753369415,50.103888789422456,49.98657852602589,49.97156821741376,49.99155808959165,50.05636282271377,49.931461880897835,49.90923067414296,50.03898741696842,50.052749214022676,49.964214475016384,49.94010412320828
80.65,50.06830996136742,49.97750437286341,50.063809673191976,49.93007964325018,49.930331742130136,50.030756306867765,49.98031142825383,50.042167421675956,49.9906309442665,50.04267457345057,49.980631946895635,50.00727475818508,49.9867177668866,49.903888859274566,49.994707822255236,49.967496093072214,49.862596939958465,50.06005634672948,50.022492314799095,50.039824836921305,50.04060805507187,49.97228248667966,49.9601395556264,49.97788192173346,50.00309311751639,49.928334148161,49.949482214671995,49.89445524966544,49.97699381879034,50.0133443241716,49.996205340152095,49.9970225519415,49.952180658519346,49.933669875608686,50.027355397233094,49.95574454335362,49.976538690989784,49.983843931635214,50.1458254132311,50.03166207975568,50.02084225721722,50.01706950774958,49.988380052568324,49.99888413422624,49.926862913850094,49.97033520036245,49.98998447498574,49.965428978103205,49.92411499207766,49.97560254494637
80.66,50.00166996232665,49.972100519737815,50.02910347931957,49.91322697390085,50.091531286303095,50.05587335563593,49.97421632420164,50.039077601385785,49.992330508077224,49.9496310484713,50.017741563641366,50.03695676291294,50.033971785240595,49.91205087381185,50.030687276527516,49.95604456393516,49.96134043304742,50.065734565146386,50.0302511439984,50.04940304830137,49.97278824000786,49.82843608240427,49.94073679711807,49.92532300565128,50.101142713569146,49.94312481233187,50.01421843241922,50.00999940478813,49.93166118165043,49.97469104392737,49.886801853342675,49.984567161762946,50.00655214821982,49.973533563510436,49.973347634335475,49.9603933921191,50.03903512118713,50.01126525268954,50.02637623215248,50.070468745462335,50.09128188023275,50.02506007566673,50.03218534217913,49.9409632014305,50.04758040229219,49.97819908224868,50.06140988546762,50.00018562949448,49.94042307296309,49.94445194293365
80.67,49.95983688408789,50.04291893347922,50.02381097546236,49.961960226530636,50.0378987340428,50.08388861305467,50.041081601216355,50.037017887414855,50.03016839885839,49.979813686580606,50.01358922662307,50.05548427906636,50.044287904257395,49.91450537200384,50.00684453240013,49.971310387256025,49.99310557638247,50.08952154512864,50.05979857134498,50.02909438352288,49.94943081769197,49.86575233790827,49.94470466337925,50.02997615034434,50.08771966862869,49.947136285818075,49.93887664257327,49.942788584750105,49.96910681282035,50.00330810342107,49.984924856588385,50.05355670325663,49.99031284030657,50.08662999582636,50.08500822194422,49.97420380290365,49.98204168493692,50.08696668136922,50.02428282126771,50.0795801480796,50.127841103756964,50.0541178856966,49.97253408585786,49.9222065750225,49.977066807640625,49.94796301117455,49.9827652081918,49.94497809128221,49.917167403596096,50.021122406653824
80.68,49.92189846121544,49.9916725538474,50.0851220750746,49.99310904712519,49.9488932655599,50.07969508902955,50.11626387071216,49.984549073467726,50.06952484443693,49.981176908892834,50.06195662094309,50.000353404356986,50.08612665798022,49.98639989799451,50.017024964022625,49.89978922248086,49.93415975498717,50.00579038670827,50.108504647263686,50.0674476792046,50.02332397678262,49.98725564801786,49.9678193866467,49.990496860621654,50.0784622409617,49.975399026775456,49.95105111831202,49.868933700698264,49.96770593350603,50.014207991516365,50.04201271181805,49.96538716873826,49.94668181180968,50.07301131365895,50.03488748566739,50.02011981850773,49.999774119185005,49.96354797837961,49.94593887051185,50.01507365369391,49.970779331361626,49.93404049863047,49.90416381052076,49.897315532163404,50.01474713335041,49.97625462683248,50.03470967106199,49.885340398202395,49.90229438995896,50.137341157585645
80.69,49.989015862852284,49.95942488726408,50.105497325926635,49.91074026947403,49.90481501117173,50.01295908838445,50.04035340720795,49.9141768837054,50.09579732057887,49.99571485018254,50.03806983314476,49.922435234339076,50.05037682609207,50.02650875128323,50.01965505333574,49.883396874775386,49.95334927704519,50.02754980342746,50.099186460789646,50.031257650059445,50.071500971422935,49.877894436724304,49.98288627277018,49.93760384686117,50.237017549217875,49.97768269209259,49.92681267682508,50.00526043448741,50.031830359701814,49.96920246263452,49.99038942972696,49.9915424112733,49.9835893331852,50.03439628215106,49.943709354026865,49.9666966011936,49.969642334308574,49.83693416544168,49.925783330873486,50.01491194518948,49.9401472674527,50.078651253176346,49.95987205232787,50.030062024458125,49.91487005707806,50.017384681449286,50.01087578489636,49.98765008264876,49.95741652336053,49.95273091530114
80.7,50.02213541029093,49.93029572860574,50.030640854458596,49.952576808162156,49.90824192718953,50.05928021248422,49.94241618619919,49.955189653448066,50.04581814564911,50.04460434064239,50.03834335086013,49.98359053591525,50.12039699730938,50.07490972671679,50.01983841017945,50.07778166460363,49.901923325944956,49.95872381702075,50.00809422768186,50.05133319222982,50.09122401486295,49.87906410077023,50.01596184789537,49.94127992112358,50.06124174961971,50.027521086213575,49.97681729193174,50.017106148668674,49.982565991612134,49.96520241866017,49.88286142960559,49.9397319052511,50.002977663664645,50.05386601682551,50.02714931073486,50.01359748449644,50.01235310133209,49.90547704239571,50.03204935480363,50.10050705772194,50.02911607721306,50.04529825701748,49.95900569277058,49.96617229576371,49.97880571955433,49.93750608076288,50.02224293393784,49.90779645553169,49.98421929562152,50.02152095189025
80.71000000000001,50.013355742335136,49.97670237009266,49.983174570315946,49.87163565571685,49.91812909202431,50.04062362503594,49.860137492087105,49.97421655987539,50.12388602692086,49.980566474069285,49.913932881338035,49.967866838923996,50.11139492875598,50.08180860060487,50.014732868984375,49.993295043774104,49.93762277219489,49.918206941871524,49.97206636621652,49.98265537741585,50.0914183472413,49.868327581008714,50.088102442160896,49.99690985602393,50.03446536327201,49.9739055564802,49.958659326543874,50.019405219487155,49.880006702345995,49.94145820150492,49.8946343391395,49.96577997233943,49.987976385939156,49.972013198436066,50.0913481012256,49.998377115739416,50.00348897836441,49.935874289873595,49.96509483458091,50.071038976663196,49.996646377537914,49.914175765975365,49.93320328670425,49.95065858284465,49.98851204137534,49.926896390784584,50.006056738630186,50.01289928112826,50.01593046818047,49.98516058037183
80.72,49.97863212270959,49.92411603579588,49.984486127769955,49.9606868162197,49.94477988875766,50.14480431736751,49.89170507846667,49.93852001458244,50.076445921088734,50.07554642008649,49.932510424537824,49.978019079139024,50.078004216038536,50.043538775726944,50.16969066374914,49.99388424626109,50.030197499316834,49.87906282756423,49.874989472373855,50.05818059283711,50.06203717706637,49.97132066708366,50.07721619490355,49.94803591422483,49.98870666057629,49.952197480342335,50.03108016311334,50.00101704910869,49.8976482737608,50.04889458985902,49.93537896438202,50.023984070131135,50.07817384527679,49.973985424684095,50.11941694196947,50.018224325220466,49.997082243202776,49.94005057500556,50.02694458111911,49.970950527853084,50.02623288407751,49.96226895526874,49.90077196455989,49.95570071466385,49.941948446007984,49.93824908444092,49.93608273407336,49.92987788789662,50.029599091447395,49.9748931560936
80.73,49.981610690126956,49.96054560045611,49.97214200846507,49.91355955974482,49.97827764785931,50.18396890488911,49.95319193998859,49.998172831681885,50.00682981885844,50.04300438676004,50.00317404147094,49.973225767578384,50.1203388774411,50.066566236206825,50.102564662246664,49.944783521941716,50.04401595610311,49.904693511804226,49.91188093440425,50.02616625570314,50.061065028994264,50.10103115856696,50.06292020175199,49.997073054935704,50.11667384286143,50.017286482888125,50.0745438708015,50.00765924358088,49.88973489085049,50.007745523096666,49.99444615183328,49.93347605080172,50.137017748914104,49.90648854803268,50.084396273973795,50.077771154976475,50.025450613841805,49.911720411417775,50.054851458374515,50.006819218288356,50.036579735648026,49.98815413199427,50.00084846445872,49.8866125316501,50.05605777095628,49.894370399345625,49.99561557539266,49.93812274747162,50.03851418156306,49.94697675874449
80.74,50.003708064405515,49.88221604928287,50.052892648075506,50.035041764634435,49.93296627887144,50.001064809136906,49.99213715696138,50.07472885522616,50.037765765471036,50.04564430847201,49.97070808156429,49.91964691107592,50.027147256992286,50.08150154398374,49.98508635486418,50.045397591320125,50.01266793520233,49.9527523323531,49.92672406552558,50.123232805150515,49.99216338641948,50.01070695199058,50.059981200895635,50.04811719793069,50.038747376613095,49.941400158468014,50.096691075003015,49.985111184533366,49.968495341921795,50.00319148822396,49.984746025529915,50.0024966340369,50.01665174837204,49.96129744059966,50.04469798637316,50.02513007322728,49.9936946215697,50.061200885535136,49.94777360003721,49.940046317410626,50.148458709467185,49.905922854877836,49.989633326010924,49.97923280325911,50.06515590477884,49.99226393255346,49.94616435605704,49.997242631550336,50.06802895791146,49.923382276587816
80.75,50.002283381615264,49.96896713409988,50.02988009518658,50.08374659830528,49.97721903325239,49.969601869256586,50.01444272538527,50.12365319202251,50.08334209941026,49.969427782675815,49.96033843160332,49.87565848357176,50.05490889800183,50.02762620900648,50.1057123450128,50.020759670574044,49.953251848888236,49.888351865414485,49.956880691459496,50.02636432409336,49.9793917853559,50.04386240960393,50.05931765639046,49.999577340347486,50.09160874409643,49.972173153300616,50.10149749216565,50.04873517070634,50.01451589393828,49.95716309912732,50.02008286091795,50.02566941624996,49.965724279310805,49.96438108993583,49.95002828739507,49.99716156683177,49.96496911725381,50.02469835728425,49.970902325847305,49.91905427847747,50.10214763367365,49.920525866654614,49.98462213996046,49.98143846533365,50.1120734216184,50.07499934375721,49.945688890365,49.98926112875151,49.96567060402138,49.870300176784596
80.76,50.08959611723782,49.94508238852644,49.96855599684744,50.02676984743788,49.97417399850874,49.9826048836525,49.94209016764446,50.14171994512697,49.99845202297185,50.09211440521182,50.02804515669799,49.88691757268583,50.036622979256784,50.08130054556355,50.05256912185749,49.979484891335765,49.967355344640694,49.9592418128435,49.96910796892513,49.99676208226337,50.000962432509766,50.02764963414244,49.968725413895555,49.97378938379174,50.026975779759354,49.99529780083523,50.079041190410315,50.00365176053635,50.003414026194044,49.90914587191112,50.0579107241074,49.95380375069948,49.93270827932991,49.983700894035266,49.9112564712191,49.9659042956145,50.02583959572368,50.0069615116706,49.908484745920916,49.9614517470868,50.002146640317655,50.00946758241975,49.996719574617565,50.035462926930734,50.075270053418706,50.05335688850619,49.92429500053491,49.940958756310266,49.988601702074355,49.99774905100745
80.77,50.082548740448836,49.992561641678286,49.98754727246128,50.02064032646125,49.928424042985334,50.03608258038888,50.035276967264146,50.06727818815477,50.023066386494484,50.02041345752162,50.08109976211729,49.913449737301555,50.03595896092198,50.01863771442792,49.93694289031147,49.94267666663812,50.00089665364902,49.941785736237996,49.9687497754752,50.01061561924948,50.02015253599663,50.021860884391714,50.07769919450125,50.05025386274107,49.84676250217514,50.03265198232109,50.07948795987168,49.98021086107881,50.049236563447515,49.912644484402925,50.05273046139181,50.02273435286819,49.91086903252803,50.16058790985487,49.99526324843464,49.944060355185506,49.97435860139332,50.020399467525046,50.020821006095744,49.97440890184096,50.05382713983003,49.96056837974485,49.92133882321824,50.034214189561425,50.03956537714448,49.99708558790876,49.998941767808134,49.99598545815289,50.01959405722857,49.98305544659058
80.78,50.02851033436569,50.02929599497394,49.99956145691534,49.97583737270855,49.950630948502905,50.04991262206222,50.079474805825456,50.047719355495744,50.01699132769799,49.885455517873424,50.058718042942424,49.910841806026134,50.005565033909114,49.919977694884935,49.97042975744522,49.95829652431363,49.97165413663285,49.954708978268464,49.915982263569944,50.05816134113465,50.049346591436674,49.99388558717266,50.089710451789934,50.0039109130587,49.93421046232502,50.065762312022734,50.05738056031965,49.99245263483448,50.04287627316953,49.9099406386616,50.021548776230674,50.01570316152076,49.91315235117855,50.15416629955756,49.90735250820521,49.90515936018317,50.03077160915471,50.05590137810868,50.0109818896736,49.89913090865624,50.06303849072935,50.01684021963841,49.957452113039025,50.03715457807684,49.98915532199987,49.87731623545193,49.9590972414728,49.92259484410025,50.0130705285421,50.02687485804864
80.79,49.98247296955428,49.988522878788004,50.04680800266395,49.957790885868846,50.068136297775595,50.01163474822732,50.03876626012337,50.03588312469339,50.11434431130898,49.94487255799675,50.1477596219555,49.90345558120223,50.02417500941951,49.947666495057575,49.96681363549565,50.00574566433573,49.99415102803946,49.949008479403645,49.91897940075149,49.94087314116697,49.955919686488414,50.00178474885311,50.061803170085255,50.03344147252389,49.96475030875171,50.064958203979,50.01481666982714,50.01728274826407,50.03119842133684,49.95057469301771,49.92176577963847,50.0726176835316,49.8858917307315,50.104077996723305,49.97895983925811,49.97427637118073,49.995002041192684,49.991380229912615,49.974801242564176,50.04134501906625,50.005830211989306,49.97073590353041,49.97209557659446,49.94947959304924,50.04646360301546,49.87773991536902,49.91272222997835,50.050973551758965,50.01800760860549,49.99054381905663
80.8,49.94693997618049,49.94487259828714,50.030821211980125,50.03529756556253,49.99089469244799,50.04269692922744,49.99900169237911,50.096490014336354,50.163201693088986,49.90068834829008,50.1117301610338,49.98592947902704,50.013355793604624,49.948760083817135,50.03094761861128,50.0068616894862,49.9295878883168,50.01559788629164,50.04438426694136,50.07164041855639,49.871488006566366,49.981699925895995,50.001965729830715,49.979903147301314,49.96777819184805,50.01602555620405,50.0240980274232,50.057605470302924,49.99435345011848,49.96546356598923,49.920709043669625,50.05074333452114,49.928403462572014,50.0134343197156,50.0801152678362,49.96474473685818,50.03140906071904,49.98784990378566,50.03330363654476,50.04254567022755,50.075126470572286,49.93882368900775,49.98550462889379,49.94622409963917,50.077652353885775,49.92343494684107,49.941536824423025,50.02261135310617,49.9235033100199,49.97364942265901
80.81,49.92095566294258,50.00172008634355,49.90724947535507,50.02547211328361,49.926143847459144,49.96420200136994,50.075579840886455,50.11544005481967,50.142061071530314,49.95328868517842,50.0514989567462,49.9847796810971,50.00447749520455,49.963735231333175,50.074680322534526,49.983953253641,49.97972516464082,49.982747575956886,50.003963219233185,50.0646078199118,49.916685826056174,50.038902478689586,49.96605562184276,49.963297388737,49.97763974319925,49.99981249069718,50.00449535457248,50.11830020815916,50.12396940704779,49.96279401730579,49.94628740131675,50.04230028401021,49.96043447111997,49.99975296546069,49.99470605932931,49.93264198365136,50.01361477060726,49.97862431742666,50.01646668954189,50.07211271891122,50.04875328753098,49.97376223185429,50.028718553644815,49.95943639053952,50.047941563449726,49.93013337294598,49.93872194606033,50.01562246037815,50.012585593025136,49.98636294844045
80.82000000000001,50.08189259987788,50.04088724542837,49.96045170926178,50.02492701161193,49.99253318434209,49.98843306780905,49.98587893468925,50.067458678429894,50.08239568083269,49.93437869970635,50.00859408475735,49.95612253927244,50.00096517807517,49.931688074584805,49.97855967522655,49.95372160114334,49.99443289842869,50.10475694994949,50.02466550545799,49.917912163060265,49.97918306342994,49.949365977585465,50.06879523856496,49.92018030459164,49.98388271640205,49.97682573244418,49.97741617003805,50.127032306976794,50.02266156256532,49.910401248786165,50.00960314514164,50.033313417553465,49.94059902257931,49.984697534811986,50.01267695463719,49.95540237741249,50.00036258226936,49.9267172412618,50.022354910814634,50.102643240725726,50.01293653144848,49.973946979842104,50.04551383790997,49.995918673018984,50.03977781609206,49.918639950987654,50.007368820829235,50.0841547940045,50.06447730104592,49.98821012615078
