time,species_1,species_2,species_3,species_4,species_5,species_6,species_7,species_8,species_9,species_10,species_11,species_12,species_13,species_14,species_15,species_16,species_17,species_18,species_19,species_20,species_21,species_22,species_23,species_24,species_25,species_26,species_27,species_28,species_29,species_30,species_31,species_32,species_33,species_34,species_35,species_36,species_37,species_38,species_39,species_40,species_41,species_42,species_43,species_44,species_45,species_46,species_47,species_48,species_49,species_50
68.1,50.045973866785175,50.056661763094525,50.08013827515497,49.986726448459535,50.141971154236025,49.92052277676454,50.01240570907623,49.96756402268998,50.088199978111646,49.987367944740626,49.99955376855317,49.97144601012986,50.019739772906846,50.052318053676515,50.020207500956275,49.95155722400525,50.082034268943985,50.0415181461817,50.06841381925948,50.07824382015644,50.100710588894295,49.93456770815732,50.1394342635913,49.95177266111531,50.00379460329566,49.97531983583758,50.05920191207868,49.935363091744165,49.989326387315295,50.07516366099343,49.99386095023326,49.98533800823067,50.014783343818564,49.928352638774534,49.98521000496398,50.08202211495937,49.91280622065734,49.942948196675395,49.96401452032087,49.98620366074779,49.960837303003125,49.997781614386966,50.09578342290406,49.94064888607719,49.94267128564078,49.921539056256464,49.937266347447014,50.092825016870094,49.94773720774811,50.111854698248806
68.11,49.975769753878296,50.02441420810865,50.029918466713475,50.03383690565056,50.03823119162323,49.86820989130524,50.164386157227916,49.900514321615105,49.99616241274765,49.99932880520277,49.98982783751955,49.88927727540574,50.08650301819528,50.14121375461152,49.98665590692712,50.01475294432026,50.067491879723384,50.018452016310675,50.04262936018884,50.02900044159447,50.073983472356595,49.94877031837922,50.07016896327514,49.92562907241372,50.0011638223338,49.950291710125256,50.0282541814136,50.00979853145067,49.94737475003865,49.95228432885672,50.02947303766676,50.04786468148577,50.02151601014054,49.92378202642191,49.97089728097495,50.04316985444975,49.951165244774174,50.02733454986065,49.92682471062852,49.9278716784115,50.053819155431064,49.964828151962465,50.07067918481936,49.97552202703225,49.97582585160805,50.00332181731563,49.90155601641409,50.00821367985784,50.08184844873507,50.05490245426865
68.12,49.965288203558224,49.998208240838395,50.05749472930733,50.06632563094102,50.05821991455538,49.91200036070148,50.08323675217375,49.85609987712426,50.00309857625847,50.01626082039848,49.88360776810346,49.88184350655721,50.15411880056825,50.08118510743914,49.97773861995178,50.00282453661265,50.14656814368565,50.03821186535735,50.076646165110176,49.968630971785615,50.0089996590178,49.974820642493015,50.0586437866494,50.011115056014916,49.99426689801794,49.99153917567311,50.07301582704937,49.951070329967855,50.03979659430497,50.073146576855045,50.081597421359824,50.05380170078643,50.00727654200506,49.934464678663396,49.97134774386852,50.0209739688909,49.9681861266427,50.02759288345427,49.91933145544491,49.94362861390921,50.00010783565581,50.03478268137767,50.11611991612073,49.984463627504056,49.869074972143096,49.99341212011087,49.907020389764405,50.096683916712045,50.04952146175103,50.017041063380354
68.13,49.975687245333376,50.011935045509425,50.09338418796782,50.10854559362647,49.96049012187407,49.91943011048672,50.11330022789903,49.89314557560463,49.892217958644096,49.890417419164535,49.983498975793886,49.91481309268654,50.074545203752564,49.93563719180404,49.96049177452175,50.020427242872216,50.08449893275343,50.0250881106855,49.92639696138083,49.920509579511815,49.931319198597,49.96853637109557,50.027478316441204,50.0189032552135,50.07211821840552,49.95570037927148,50.05180691609711,50.077200388417836,50.02527476964992,50.036816455990575,50.06218516496553,50.10935648656249,49.98325399727445,49.93262413363393,49.97505852267401,50.048439214924194,49.96388197303744,49.98600315630485,49.911987042619394,49.93389779336823,50.01549095792577,49.987469703492614,50.007870054709706,49.948941064281634,49.86763826260627,49.98507705196718,49.91977650686564,50.03557203454399,50.02317495622384,50.03245676314762
68.14,49.99620121394417,49.974541237970065,50.04369098827137,50.08565110373582,50.02375193306142,50.040359691915214,50.05837720685186,49.9837229242131,49.93781511121583,49.98498487690283,49.93224900571576,49.986453439049,50.074887904868106,49.82723225251235,49.9511438075828,50.04494055203168,49.95946532188801,49.971384988181775,49.899874617591664,49.93698793837037,49.89864399785598,49.99953670904476,49.9219346965825,50.033631196429035,50.01370466894363,49.95606814962611,49.93931673436285,50.042721094688126,50.074612121457704,50.063228459367906,49.92981448023585,50.04816931985226,50.008813695264195,49.965001631285965,49.9731786028253,50.00837696417207,50.0352356864285,49.95873578598581,49.96070329733237,49.839169832591445,50.042907912164615,49.93185825464997,49.99304203240988,49.94485497213684,49.97373714197294,50.11190921626343,49.963038222716854,50.01542875268715,49.99581517303107,49.999538425710874
68.15,50.11916379069681,49.99054461766261,50.01660865196943,50.17759874493402,50.04341410953307,50.06735130817254,50.02232969906835,49.90151895486295,49.97204472440231,50.091671498463995,49.950636114232914,50.00280295491347,50.07925821810311,49.91388080810814,50.071540019426934,49.982882713766564,49.967326540067305,49.95389802697009,49.9562970791138,49.98905838174969,49.8992798123989,50.0452112335189,49.87303797772604,50.025256051294264,49.962503955915835,49.96706383819389,49.91880136951113,50.071074410445846,50.07092370055177,50.05124930826449,49.95388577352717,50.00573531501133,50.08255258590051,49.965390341592226,50.00933278411471,50.02295676818562,49.99982070741059,49.9456494450756,50.02420094424595,49.953758787229766,50.00938491234569,49.91437862064443,49.8811899500681,49.98050482469487,50.001721030749934,50.04040945651768,50.02435604555725,50.032745512614696,49.944024777245836,50.03770736025811
68.16,50.042143810944836,50.02743556713335,50.02972880861572,50.09454256623928,50.106049699454076,50.021310486425335,50.11467878172076,49.847382575170634,49.976015285534366,50.1142368401446,49.92238346265986,49.94116104681634,50.056395989078666,49.92042042800506,49.945018943125206,49.90802299855498,50.02752821695454,49.95847697031468,50.01441937562598,50.07641997784416,49.97983799085208,49.95838001943882,49.92531380055047,50.13877513532749,49.961075412445005,50.031227676203194,49.990202396153066,49.91579661370371,49.999915470042204,50.078924090658255,50.01984170918558,50.031352201295086,49.961108775185295,50.03380479449806,49.95858390901457,50.00783701029348,49.98773274263051,50.00314103858729,50.04907695620059,49.93797518094888,50.02826946328471,49.955496768901945,49.96503607193024,49.95842439246693,49.965617100649744,50.00548198800232,50.04017691335623,50.06518941283899,49.96411009240321,49.9919720388241
68.17,50.00177839957711,49.99313065653454,49.99818387186707,50.11174545747685,49.97180980752927,50.036159530414146,50.04901540722922,49.91201643912311,49.93931109021017,50.18636615274628,49.87370328751311,49.9446272673495,50.09489406045904,50.03464833402106,50.0788193832892,49.88056734627057,50.03144464474733,49.974659192873965,49.969013488159355,50.143610472590915,50.0557747297417,50.00032793693295,49.94703802020534,50.15070142992391,49.917242083289125,49.88853736858932,50.007031251005465,49.94236659352931,50.045063998116476,50.05628312720218,50.02321918328714,50.025739920717314,50.00500688272134,50.03924660726335,49.93800964970198,50.01909911173189,49.95332445314178,49.978528921850554,50.04024204085353,50.02709644382907,50.09531943210655,49.950802635298814,50.00905282067447,49.91154861383115,49.89723639642278,50.002773517938465,50.00098124408073,50.039711621226104,49.93966035944792,50.1308565716064
68.18,49.88783314307532,49.9535320423389,50.00412053430151,50.04907530217616,50.00540599609736,49.960037246600365,50.0432134846006,49.943105108452066,49.97270605277703,50.0131888504687,49.86124379374171,49.969207256023736,50.018417566750095,50.050653460214576,50.01766795334203,49.96620474790609,50.034695820232834,49.89729152231299,49.91313103231203,50.03392603915613,50.03810891511965,50.02032078652917,50.058763363878825,50.09871457429975,49.98180611171522,49.92131485028115,49.95866574434112,50.031633121825486,50.00891569629566,50.05998895756665,50.06585840702758,49.97692137534335,50.07672945314138,50.05452102364551,49.8882260517475,49.9654426865619,50.027588955215165,50.01432008745079,50.056858153010246,50.031418878031346,50.07241514037214,50.036394200410655,50.04505534490281,50.028249536103054,49.979548995450294,49.94040005873344,49.99846170313051,50.015442283335425,49.880581704535444,49.977212855733
68.19,49.92110938902667,49.91951263572436,50.00198959231265,50.011643707258244,49.992129247485664,49.9539981269418,49.95021336339122,50.0503537748153,50.01146827417959,50.09138212714448,49.91587393043163,49.9816568812711,50.03661433536071,50.09300526869493,49.91294352078559,50.02127756446279,50.00575882373941,49.882819513189084,49.82047027738899,49.941195946561606,50.06148135260664,49.99204837323722,50.08588117859782,50.14928506917755,50.12342033212744,49.94699959000637,49.97538595204385,50.15678055318799,49.97393893050371,49.97820864152119,49.978304619773326,49.94084932165249,50.069745300299346,49.91428357669389,50.00100412696799,49.98890184488651,49.965376728550844,50.13909935000458,50.047878309430935,50.12449708580193,50.03316445809555,49.99342549608351,49.989075892141116,49.976580988196346,49.96152030822693,49.99288073526777,50.028158565812674,50.04592100307045,50.033019397972666,49.932020777776934
68.2,50.02553595682772,49.98834787359942,49.88270635480542,50.079293557360415,49.94075410001729,50.003301782386345,49.92106979491958,50.12385251638312,50.06368307854492,50.084799071268236,49.97550300934524,49.942676418246585,50.000440448538676,49.995237600304144,49.950136666273266,49.977465421195966,50.00494592580375,49.90190869083404,49.95781391373048,50.00915404289881,49.99254704152733,50.059946168209734,50.048211067458745,50.05405100721696,50.0540133283863,50.02095413895735,50.01651356389092,50.14764360816571,50.00283636636066,50.03256799315821,49.87216132210566,50.02775178897177,50.00904377402121,49.85408244913642,50.0160408189879,50.005060209176726,49.93429625970449,50.06606943471168,50.113791427468016,50.06796357431991,49.91975383022446,50.01165896433222,49.96385449232209,49.93276330725225,49.995076253896606,49.96010659750363,49.94937564786378,50.022732212241834,50.00848368594426,49.95739243141854
68.21000000000001,50.080348887317705,49.92458870407843,49.9564310926293,50.05480930460654,49.99980583056298,50.03698958634191,49.90954398531408,50.01863904048492,50.03723813888605,50.0782651671113,50.03436883376228,50.01054892597942,50.06087221055664,49.99624543697702,49.96586172793755,50.06034928277311,49.90685120028022,49.97473893057636,50.021220950997154,49.99490640865174,49.94600486509313,50.021733351946175,50.059381260036695,49.93769432596159,50.09294313333854,50.020668297023484,50.07662732546035,50.01733048845843,49.9600600726087,50.084426453827625,49.94152050174108,49.978641365201746,50.00117904332598,49.92146469420128,49.99071222295775,49.99351380049788,50.03821881081952,50.12463591072799,50.058796881737756,49.97349690843526,49.84104578190632,50.02079744735235,49.996114294276225,49.94697564465772,50.08914907876987,49.8587833455318,49.93428358941116,50.05155656311464,50.0357872320494,50.00823467773516
68.22,50.10173765478724,49.95820397388572,49.90130341087779,50.10967665357474,49.9830519774265,49.99275250841679,50.149169688471765,50.00218041097391,50.01422596189889,50.08399778021746,49.97267318277453,50.038863704681454,50.0575060733038,50.005529851917906,50.03821153286684,50.04611019362096,49.952526455158456,49.981672843754446,50.00348435971717,49.95911025551895,50.02369449799117,49.90978986785472,49.96488220949931,50.01709974374823,50.05069829582382,49.88989612854725,50.039359664577844,50.03494958117562,49.958636223824634,50.08581548903041,49.991909541258224,50.00096156570803,49.96678338104282,50.065273818770365,49.84476780362428,50.11679345558075,50.026716835345326,50.033912545252385,49.96923867464116,50.03096467352093,49.81932408100472,49.99433141322145,50.06290592410721,49.93274996960079,50.088054997938954,49.8231304851559,50.016888850012776,50.07597271476494,49.93522724646144,50.00202868009455
68.23,50.07707380995411,50.003675466065395,49.84487092238038,50.04114528467728,50.09899629362497,49.9859029771083,50.10034509535675,49.99754418209488,49.976986921510644,50.07227460683538,49.98057378076347,49.97007386199326,49.9974576431327,50.045900384455805,49.984908083975,49.98341992965156,49.96704730008505,50.137950262693096,50.018027297286245,49.94368461935797,50.042847522972316,49.95805640620914,50.04742212079354,49.991697649577475,50.010721419592365,49.86143421141842,50.13084546811458,50.07044841812066,49.9439498708292,50.08206671698809,50.05411495382183,50.03029920829897,50.057079014453706,50.067313841028316,49.79801376716267,50.0015473333162,50.1192321912981,50.01051838488181,49.963714606295234,49.98024007736129,49.85357934831667,50.07481453778486,50.070052155845296,49.93341958079118,50.09049807474608,49.83093026456926,49.881473880222025,50.01702333244284,49.988877386126234,49.95687089490487
68.24,50.079198721940564,50.016825448270644,49.916345813141,50.06685590337484,50.07222789154483,50.006173097254894,50.10995153410419,49.99280893792602,49.937455273926446,50.04696258827687,49.93971784681141,49.95374339198931,50.07320841767495,50.08167016191795,49.94532680412867,50.01942903835134,49.95666998058511,50.00350506371295,50.092654530076004,49.97115053980857,50.004268595409286,50.04336797436843,49.99245287126715,49.9993758317692,49.976850449527376,49.87155085775144,50.06910536793926,50.019125981845704,49.972307385747115,50.104729234115965,50.055430901639305,49.99963138272665,50.05104243570792,50.07304593291139,49.79796260944972,49.99392191884635,49.95501853495384,49.90785542583998,49.95680398264941,50.009235562954736,49.940881025972594,50.11708673823866,49.984574379982526,49.9208477841282,50.08104724659674,49.846370246065035,49.960579877295515,50.02694412219669,50.00424110326734,50.03398537572957
68.25,50.0446064448294,50.11507724828244,49.93948569866814,49.9853163853579,50.07883453088505,49.922887576778216,50.02219604295542,49.91611214772218,49.91019345267429,50.06158291294203,49.95212402641354,49.94581672556659,50.10201716207077,50.01134945282295,49.95742797816876,50.150660585339764,50.10214944811631,50.077629553638765,49.99932427946524,50.001410711770085,50.00410106338774,49.983634942042286,50.02333058367887,50.03320089947286,49.990564578331316,49.924441563448056,49.961530268860876,49.953317893385915,49.91945954798004,50.02087183602181,50.00760250735867,49.9539210319634,50.028820601779955,50.16144658439136,49.846814708971465,50.01119903734723,49.96846300268438,50.00094746858545,49.95628608847307,49.95329054654568,49.97352159207199,50.046414610448615,50.10263989981344,50.035352407254265,49.976812176535546,49.91634049759092,49.91895191354359,49.956530541598795,49.99477670592392,50.13909684850968
68.26,49.95897040312791,50.147540094098396,50.039283296278875,49.9668673724353,50.09555785096661,49.86583413473006,50.09621450988306,49.96450678439717,49.988473007921115,50.12473236224019,49.96958495416246,49.88854420144108,50.02975542589392,50.199774745632965,50.07086378930022,50.15234152065698,50.00221806932653,50.08069891092257,50.05024096572472,50.15761023585659,50.08664792541775,49.944012265267,50.09006945906463,49.99992346100392,49.9775667254589,49.904162375622654,49.984488731311004,50.03249434489578,49.95752107999983,50.00461776209664,50.01331417715057,50.040224926765674,49.99690420030905,50.1331266453736,49.95217232149678,50.09731105732811,49.98907816947481,50.015959405445706,49.829483115232215,50.040148299360006,49.99573169739516,49.96225446827271,50.06169238828457,50.08095549421797,49.93466727008889,49.99840443990972,49.9515621564139,49.99251437552123,49.99210730969666,50.12202971647618
68.27,50.01804061954041,50.05913092596839,49.98017034874103,49.96020088372307,50.00615889139701,49.91000659236074,49.990557491959635,50.04182783886657,49.99863150202432,50.14634389121419,49.94698173106036,49.948740204777415,50.00448756212656,50.159204029316946,50.02489591872451,50.16420219715327,49.87535314604142,50.027944402182584,50.04455587250642,50.09278152967061,50.05810687629919,49.972272614604044,50.07957537401152,50.0546922078559,50.038057637598975,49.92686532843107,49.93300697422691,50.14198797915352,50.00816459149096,50.049200665184095,49.95495681232024,50.066908144758074,49.89695193800381,50.109384367007976,50.06002815224328,50.00987299385797,50.02734711811296,50.022352461694574,49.912071933228276,50.01758250225726,50.05258368605725,49.89934680511957,50.041172045027075,50.06266722271804,49.96189663502991,50.02251295778776,49.980998625388246,50.03795700572972,49.994842148683794,49.94974180109562
68.28,50.101390170460675,49.9848673567769,50.038103634053,49.95160671007461,50.06396074709142,49.884047980575524,49.980118871987955,49.97214316989776,50.054685881540415,50.16484000730851,49.97122666427057,49.91615200046431,49.952400881417084,50.14330246486019,49.98092139194787,50.141998425569234,49.918162622520654,50.16080701362719,50.04554634906721,50.08706659288599,50.01758792267662,50.004711042980595,49.97855713207191,50.063884297114974,49.977805999555045,50.03877417567794,49.96988685095371,50.07483872781219,50.000953319233275,50.00568036385596,50.069060379094005,50.12597878122857,49.99748147597547,50.04595082498108,50.04027835542873,49.939828019724935,50.004355768547704,49.96436933327566,49.98357634352415,49.96710101582745,49.97280602227048,50.016793887859414,50.03164513656284,50.036710592597224,50.055995384349316,49.983042589021345,50.05131570525032,50.0830554445032,50.02937846428308,49.968377288217056
68.29,50.05943908777265,50.02046441252012,50.065462868268796,49.99878850091594,50.08307357410218,49.910437404303686,50.10829883134949,49.95697490986585,50.07168905252941,50.18587434076991,49.98813265757873,49.95659821433178,50.01177370587659,50.01881564171098,49.95385338392147,49.99617368176784,50.07697290341,50.09415223618929,50.04847828111048,50.044675304287864,50.120126639886145,49.998278637393845,49.99342643127535,50.016020216631176,50.06618108691956,50.02082701242771,50.03088487742398,50.02683578773545,49.99260604717252,49.97160351700457,50.086150995528605,50.009215099569595,49.93720673708366,50.092707317463045,50.02197728642989,49.93449509731532,50.00909436821099,49.98222916476255,50.01437770248814,50.00190675437191,50.04025396208583,49.99745845365645,50.084901909903884,50.10024442131925,50.04014379851129,49.9790349615483,50.05584062479305,50.06262649938946,49.8878761698627,50.00357617696375
68.3,50.02353041507884,50.06729745719494,50.063638323968654,50.006711770182996,50.02642088652027,49.90267798263777,50.16036076488511,49.9381137424703,50.0380343334004,50.01206990478522,50.0400886372088,49.95217338316481,50.05043694058934,50.029924549444786,49.996325563920884,49.99419660784239,50.091550119603255,50.035491354152484,50.08487182306109,50.05318967272108,50.046771958209376,49.914616788507594,50.03964542520916,49.941911701733304,50.090927602291174,50.08403429215974,50.06320814558467,50.011921008805345,49.92956292011305,49.947398237481245,50.05991885902981,49.977762704093394,49.94807939459892,50.00220582511634,50.03115549375683,49.89448600731153,49.993205093908976,50.000976279171255,49.900608269578065,50.11186475353323,49.92967899591215,49.986970226827935,49.93364960411796,50.10120386440047,49.98543878408687,49.95550995394591,49.96532819926559,50.04038507684745,49.89375617447976,50.086977577094494
68.31,49.99618353615222,50.03608924547822,50.069320238167066,50.07402864492585,50.03551976461317,49.930985995515535,50.09853522029162,49.94508109711391,50.00038032332894,50.07011103876208,49.95469843965801,49.96242027996396,50.12384572941304,50.04915897293518,49.91849105304685,50.07635522653833,50.030132728488624,50.03248601208483,50.12839480458054,50.12383440385793,50.03618135477695,49.97822341529496,50.00864494692313,50.061699539353334,50.09796289134175,50.01363110117745,50.09169286717477,49.86211707362583,49.991331845426686,50.00476414038164,49.991235206912954,50.03468197272431,50.027521359524016,50.000784183916856,50.005374558403005,49.94591991937021,50.01403099607045,49.91186658353125,50.00613276457233,50.06402338263795,50.07054304606997,50.02423868591959,50.03522377707856,50.012530850492794,49.97142906898093,49.865415851737104,50.03912229896242,49.93490343442276,49.94433286035835,50.0526079122481
68.32000000000001,49.96980576519036,50.00319165651877,50.129942020400364,49.98331520446257,49.920556214411306,49.882786659374126,50.05067579427757,49.89351620088821,49.96127212617578,50.11910763728598,49.91535614629267,49.89145014957502,50.06471784846575,50.10418622243861,50.03948537847577,50.02654174298739,49.96272711164355,49.99621906606038,50.09231034760944,50.085914251331005,49.99607781974017,50.10320599952175,49.91797666473309,49.99949348515221,50.02601046800611,49.984705924032575,50.02599736508343,49.85649102919657,50.02307835850616,50.11060009397915,49.97748260823213,49.99634201016203,50.080323644824375,50.02925240649218,50.003634548704696,49.94129895223844,49.96743661544002,50.00117053745712,50.01777993243092,49.99878445821116,50.00092321375527,49.91266055650699,50.033631447846226,49.96048975405476,49.99940840289328,49.94659384750362,50.1069644710009,49.99254541170125,49.92020120201753,50.0848470764473
68.33,49.96239857556017,49.96894119898641,50.07007272126735,50.014166686765805,49.90146451573184,49.98843142457829,49.943195764335094,49.962350194298274,49.98682972542229,50.0707433568343,49.95605462856719,49.890006828551634,50.112436906843456,50.08963038490866,50.017203552654685,49.99103293747471,49.95704893430908,49.980180329994674,50.061976082964506,49.95526814073578,49.92890801474607,50.00810226177576,49.812220830369846,50.007735274333,50.063321436112226,49.91999322335245,50.000488758377486,49.97367913912646,49.85715862850856,49.9872076095589,49.994542459603366,50.00426239001914,49.97289436252757,49.94812690072456,49.99113092475471,49.868239194923675,50.049169870263675,50.00773176020096,50.01272664820444,50.05422961705132,50.00050518919697,49.96500832657256,49.95422518417587,49.952602243642026,50.05940654505394,50.022955190758566,50.036596893892394,50.02331680115706,50.00534090697826,49.931568476326454
68.34,50.04246048763746,50.01416516246198,50.063038375117436,49.87420795881753,50.0172864636224,50.0644565856618,49.8931609836685,49.97251683808252,50.023749449836174,50.03756795526014,49.931649154189756,49.97810171934874,50.009749088729315,49.99234316710919,50.01148582846873,50.02010407275989,49.95749017736419,49.96378112693993,50.05262025783191,49.993753266704076,49.82190749037051,50.00660337798436,49.8075858985686,50.062688962474645,50.00827895214874,50.02986373002485,49.95464313907634,49.964023864682915,49.93915480539958,50.02344632307444,50.03255472830056,50.00330271648417,49.93697662739385,49.95208350177704,49.97670573224743,49.98449469874332,50.016984119868226,49.98482958720227,49.974992700933704,50.11927089765348,50.09703727028642,50.03590990236654,49.88925953759648,49.93490698702017,50.02142504251783,49.93258459716425,50.02503010964353,49.98175105181784,50.131141356881486,49.96709016901549
68.35000000000001,49.92808542777936,50.01424421591428,50.001125099676365,49.845782153923054,49.944814225092564,49.94299738974556,49.98665361497883,49.93743530841591,49.94211575878081,49.92993004117138,49.98677931144273,50.046085213662245,50.00599393646949,50.070913904085046,50.00151759960217,50.08386363004702,50.05492519507201,50.01159250660203,50.06405016417732,50.05558923512873,49.91754276080149,50.039449988573445,49.833911329954724,50.057540547997526,49.9838548809325,49.94665536386216,50.02860511964393,49.95043067480584,50.0066258596718,50.0049570421448,50.129329169503606,49.9950505739116,50.00162599830637,49.991362433730444,49.87609394937628,50.03154234387522,49.9885072355403,49.93741734333833,49.982584103667264,49.961435509409796,50.07198803398491,49.96878344799375,50.004598687368265,49.91205454214663,50.039059165303264,49.90996652787739,50.0346384091066,50.02571253161725,50.03150520551148,50.00422005087167
68.36,49.92829934150375,49.97228676919576,50.00347036055283,49.910931044227794,49.997076039255575,50.02428635748717,49.895060408928266,50.07442186627017,49.97220731605003,49.98648354234507,49.96251258278966,50.085285992599076,50.01655191270154,50.038872673335746,50.069374284263404,50.04185091133093,50.03214100066109,49.93601793210679,50.01560456927586,50.04680672416518,49.90750495356764,50.00731826276507,49.931274411213835,50.07432942807404,49.978338875139734,50.03649041307744,50.05481460726408,50.03234532804369,50.061351897808564,50.03755924982132,50.075995035785034,50.04156053819314,49.98067907613502,49.857192133523476,49.96831693647948,50.05156954674858,49.985442689622005,49.92156747692744,49.956235735144446,49.97187961497906,50.03770512875599,49.890973200090585,50.0021840583738,49.95104886276366,49.953057624581966,49.844595376836516,50.106661445058094,50.01723603299063,49.980360330559975,49.964972392623636
68.37,49.901011475600754,49.97544908503671,49.86693984007297,49.99368742860789,50.10052418983712,50.07464356019872,49.91638963270001,50.05250631800015,50.04035760922457,49.932830359328015,49.96856427051701,50.03736697962843,49.95439570039319,50.037133655699876,50.09073990337858,50.020101165859195,49.990560465653544,50.006976336160214,49.956296657070915,49.92340978179795,49.94770137828888,49.950997868173374,49.95566508503174,49.984254792426434,50.01877934816876,50.09862112806339,50.06505964617117,50.073284782413445,50.064020499911294,50.05043842842875,50.07459701728383,50.07067245790202,50.04188895325854,50.009842630748516,50.011840235378045,49.94528318154741,50.047937950687086,49.967265841918035,49.978466010119035,50.0530969101269,50.096741191482614,49.90614402787793,50.00669209830876,49.90692627221573,49.94235737943027,49.900873391712764,50.03310743422752,49.94310413670481,50.04087363199902,49.932635770479635
68.38,49.88333261745688,50.00599480145998,49.917369226576604,50.031516216906205,50.034249962071414,50.1144699438936,49.895819777742915,50.019898007268,50.01942760886746,49.9183209107704,49.93472617656065,50.05843173577339,50.07371817736726,49.99128709333211,50.06534515407156,50.00076790253618,49.916662592613584,49.93861048764236,50.068184451229946,50.00826796596808,49.996187111862326,50.00387094459327,50.055149818651074,50.07400360121521,49.98409203885334,50.000071889606055,50.108310623486155,50.0627731389307,50.08237865703605,50.035820113452445,50.047526874707906,50.08642462793332,49.94543051489039,50.0523691093316,50.04128453745264,50.05444102521627,50.10476879863815,50.05497716075263,50.076770170049784,50.0983945628802,49.990778629229354,49.90671136861021,49.9091108122825,49.867624422139905,49.859645376681165,49.98564944158276,50.01574170371649,49.960921548064746,50.02029430282229,49.968167763614204
68.39,49.89821836865449,49.936210039536114,50.00928705553011,49.964161601652194,50.01267836670267,50.11142358977339,49.93272517799535,49.986098427934486,50.06206420580389,49.927301126232045,49.973947164687736,50.005199045673265,49.9720328297622,49.93674327715844,50.12121492799645,50.13026514980923,49.94746821407874,49.93781887773279,50.0904852859038,49.95069151658596,49.966291006638976,50.06504721724121,49.97637984253258,50.04176928260942,49.98252542401747,50.006536661310335,50.123313880618895,50.14594458108177,49.979207095331994,49.960585883222464,50.043629858694,50.08753173530501,49.94912139896151,50.06644446004845,50.0814352252695,50.02586225601043,50.0297831564207,50.06565196052697,50.0578044461723,50.0495395933272,50.05857332289559,49.947847629742505,49.95787873685308,49.884882332765784,49.906745901846804,49.97530894176338,50.029853662039045,49.99727809119755,49.986635669466885,49.8448315318063
68.4,50.02454774060767,49.938795961591545,49.99252330376448,49.87513301556131,49.961819048417176,50.05892827733663,49.882111633104806,49.95940516029821,49.96829826328418,49.957166201692644,50.013829537100385,49.98332612415751,50.003016658614804,49.97517229137431,50.09647308576605,50.09620962920131,49.96508057029225,49.97932017944909,49.96634130647365,49.87382153108463,49.9501884688009,50.07059107983321,49.917547619168936,50.033349665115324,50.00932530107204,50.02452622875687,50.01482688959026,50.158032450473854,50.0423488811516,50.01994035122816,49.952558488992096,50.14742982670231,50.031705182331095,49.98148970040901,50.06452953662997,50.10287798206956,50.19169823739221,50.0605890065317,50.15239909192461,50.1132533327825,50.10296638784582,49.93103399394219,49.99910425871175,49.95464266640304,49.90637491134024,49.99988553022779,49.99213712614705,49.959530982172076,49.96236031483499,49.88033772945318
68.41,49.96959817508263,50.03336407220946,49.99590702567685,49.885946384569415,49.90913339565973,50.059292200215,49.9988029414056,49.9580085359669,49.89945106557244,49.9160582789365,50.04414124364199,49.96671286904424,50.1185611951781,49.965701440444434,49.95309323945173,50.02361344088696,50.032906684907,50.02137568133167,49.97344496581922,49.89277749691641,49.961110685333075,50.13863474866615,49.97280445728845,50.01266089826342,50.02816688576929,49.96947051629976,49.98843354824517,50.00897555792959,49.93263088642783,49.98526432019357,49.95343892510247,50.049317126157575,50.04524798308711,49.97985657730117,49.98351531844897,50.00619940506725,50.17284249335698,50.14164534871008,50.06978829486729,49.94216484994247,50.12189449332289,49.98210206197032,50.07035531653571,50.01941975514103,49.95082651173552,49.995098357858225,49.94907184875045,49.959256139762815,50.027937497670315,49.97492485505923
68.42,49.878931627683514,49.99786287622479,49.928828831338244,49.91242726152158,49.8993052136191,50.10890777238259,49.90683502965849,49.999898605499105,49.920782243562414,49.98495931047723,50.025886821294954,49.93742119657029,49.94288230355659,50.03995001839578,49.93054147659861,50.00816427982778,49.9474855387183,49.96707731427651,49.96225548334839,49.97813113419952,49.89510498404398,50.084796376332676,49.98546483237799,49.95086352294007,49.99223063584315,50.09986659160868,49.9628687421929,49.9929482590356,49.90797537417041,49.98089000087633,49.99702433450117,50.02195978105797,49.96689673042838,49.99045582476973,50.009268003485495,49.95041165618446,50.200373049500776,50.11357431465733,50.048339363793204,50.029622643207844,50.072477886435195,49.92702273605577,50.01297397621044,49.897111168318425,50.04304774583637,49.99365863088198,49.98133287772731,49.89338285101124,50.091105004657706,49.922742228140734
68.43,49.8859069102106,49.85994238598401,49.989491881309135,50.08272017087704,49.96105468667555,50.09479114293393,49.81328314176599,50.040070940816314,50.10856946021603,49.935730274737196,49.95423300719301,49.89645433345632,49.92001939292154,49.95674816565703,50.04989950048887,50.04924637730042,50.04649075509362,49.92530441787557,49.967951159012024,49.91915657806082,49.87274616119458,50.06182726371518,49.983281605243526,50.02588910320879,50.0573377568269,50.087488892466816,50.041062254789644,50.03468097086175,49.937532697774174,50.01153899971596,49.86724538678214,49.98441634457025,50.023288780153536,50.00009237781902,50.04069462339284,49.96036175979723,50.10486084905239,49.987908685534336,50.08278970168043,50.01335191906165,50.00563726756468,49.83691482539878,49.942901469860985,49.83493371890344,50.05334017079884,50.03697365207565,49.99304067621362,49.999512211929556,50.09185125395501,49.92186677303581
