"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Pkmyt1",4.508654,3.667328,4.528512,4.385899,4.024846,4.631872,3.669652,4.000976,5.24811,5.085868,4.440351,3.697788,3.485676,3.474145,3.939861,4.047385,3.496415,3.295436,3.655304,3.514935,3.961748,3.046374,3.28206,3.387017,3.729227,3.892325,3.763442,3.911659,2.592388,3.743047,2.17348,2.300619,3.132519,3.53532,2.046108,2.473734,2.599976,2.549952,2.931494,2.985226,3.008918,2.796704,2.310344,2.223749,2.852313,2.295012,2.390797,2.884201,2.001432,2.164326,2.265471,2.400506,2.271211,2.300619,2.282084,2.367263,3.45591,2.521346,2.942601,2.369551,3.583916,3.609401,3.669596,2.952956,2.713011,2.393779,2.856909,3.56067,2.964298,2.814738,2.228663,2.464974,4.436495,4.389111
"Pkn1",4.954386,4.65224,4.52214,4.332819,4.446928,4.632961,4.273359,4.72205,4.732561,4.808902,4.557702,4.672163,4.559325,4.593857,4.707104,4.57915,4.6729,4.581974,4.59518,4.357065,4.686922,4.487072,4.611177,4.529064,4.62295,4.565388,4.406516,4.411277,4.406598,4.683183,4.765852,4.758126,4.696136,4.570191,4.675743,4.815919,4.913821,4.985357,4.832186,4.795564,4.911456,5.00972,4.647172,4.54898,5.013149,4.637268,4.451453,4.939857,4.610388,4.642891,4.480415,4.597346,4.450906,4.445291,4.662633,4.398915,5.31052,4.701514,4.150468,3.984617,4.359159,4.13292,4.260202,4.322646,3.818473,4.003882,3.702947,4.042907,4.369953,4.432026,4.458363,4.455827,4.442218,4.391624
"Pkn2",3.814259,3.825779,3.830894,3.760134,3.68029,3.858828,3.427112,3.678502,3.643194,3.612428,3.687719,3.771778,3.670142,3.877549,3.738308,3.901662,3.845338,3.87029,4.039233,3.773492,3.760938,3.713067,3.253484,3.808709,3.851231,3.880141,4.096888,4.186366,3.527346,3.843349,2.525061,2.652163,2.838253,3.023231,2.316308,2.215162,2.32994,2.415272,2.787516,3.018063,2.999309,2.949752,2.601141,2.82989,2.795451,2.84349,2.731733,2.92963,2.843739,2.708495,2.732509,2.520839,2.777298,2.614747,2.691324,2.822862,3.426166,2.794596,2.810887,2.939846,3.665437,3.599703,3.598066,2.683616,3.191645,2.36276,3.535216,3.457027,3.596077,3.430505,2.215475,2.07199,4.282694,4.540835
"Pkn3",2.646782,2.100246,2.236071,2.13891,1.825973,2.348521,1.332723,1.867682,3.243538,3.057347,2.217357,1.898261,1.302054,1.348359,1.802331,1.891066,1.147371,1.061438,1.543341,1.327415,1.666266,1.085613,0.9684538,1.171984,1.391966,1.731937,1.647431,2.164531,0.8804268,1.548219,-1.027115,-0.8025148,0.3649814,0.5792681,-0.4401497,-0.553339,-0.6544239,-0.6046728,0.5345386,0.4978513,0.4789112,0.7071621,-1.049076,-1.471485,-0.03845719,-1.154267,-0.8053683,0.1317527,-1.153992,-1.568869,-0.7994147,-0.9000441,-1.033763,-1.411697,-1.028556,-1.134085,0.5529784,-0.4431988,-0.3036914,-0.855283,1.295624,0.8975894,1.351076,-0.8726251,-0.8676045,-1.49883,0.4608554,0.6890931,0.5824066,0.2144041,-1.274128,-0.9440405,2.850708,2.971213
"Pknox1",2.928325,3.302282,3.426035,3.183646,2.984887,3.184957,3.304169,3.746974,3.272385,3.207614,3.137413,3.653829,3.065567,3.560589,2.892686,3.369319,3.361932,3.282455,3.720951,3.532262,3.162496,3.619609,3.12253,3.437664,3.638231,3.399292,3.647455,3.633476,3.471186,3.600921,3.503807,3.490214,3.394224,3.380575,3.395987,3.400348,3.560668,3.523525,3.559389,3.571385,3.650007,3.560243,3.192447,3.283952,3.137314,3.192238,2.922307,3.114406,3.138464,3.22659,3.331376,3.296031,3.239745,3.703297,3.330176,3.747398,3.239624,3.334207,2.865715,2.691648,3.066899,3.232733,3.232134,2.941548,2.698872,2.935025,2.691806,3.027534,3.499888,3.391954,2.879804,2.952707,3.318538,3.078192
"Pknox2",4.178918,3.796463,4.193112,4.346637,4.274912,4.271766,4.224369,3.840584,3.936116,4.169326,4.480452,3.90106,3.642196,3.385336,2.703234,2.974547,3.834073,3.805965,3.412639,3.734076,3.64587,3.552763,3.852037,3.819472,3.54049,3.892399,3.57903,3.605609,3.926103,3.315642,3.994456,3.926939,4.08916,4.062344,3.912495,4.259042,4.147553,4.093357,4.005062,3.913202,3.622005,3.668797,3.997659,3.934897,3.498293,4.02547,4.030193,3.499176,3.92528,3.918543,4.012042,3.875745,3.96206,3.750258,3.86827,3.873763,3.052015,3.90682,4.185573,4.270166,3.969107,3.974975,3.831962,4.325471,3.987518,4.701777,3.622572,3.847033,3.802544,4.0087,4.679039,4.714859,4.310891,4.240867
"Pkp1",0.09467203,-0.9743198,-1.772604,-2.184718,-2.092698,-0.5167559,-0.5886989,-4.89935,-5.521203,-4.799613,-0.6961325,-1.881138,-4.210755,-9.228478,-6.486134,-6.568275,-6.818621,-0.8892126,-5.73642,-5.703842,-6.33315,-4.297974,-7.300394,-4.881933,-9.228478,-9.228478,-6.57064,-5.295174,-5.246176,-2.473199,-6.324427,-7.042305,-6.16601,-5.728183,-4.448636,-6.24461,-5.528024,-5.802268,-5.028148,-5.339872,-6.338145,-6.305111,-5.120606,-4.684627,-5.423639,-4.191331,-5.779184,-4.897546,-7.202615,-5.615204,-5.440721,-4.336606,-4.991765,-4.059035,-5.059459,-5.924176,-5.426555,-6.371522,-5.221923,-9.228478,-6.326954,-4.510534,-4.800631,-4.81633,-9.228478,-4.703116,-4.890075,-9.228478,-9.228478,-5.801208,-5.584193,-4.183758,-1.64316,-2.189656
"Pkp2",1.012859,0.8449597,-0.07126719,0.1530222,0.05105039,0.1548182,-0.3810124,-0.6514138,-0.9077692,-0.0765921,-0.07603984,-0.2368088,-0.8082252,-0.8337537,-0.6206099,-0.6534158,-1.228818,-0.904885,-1.085939,-0.7684869,-1.01731,-0.5911051,-1.011356,-1.174834,-1.486012,-1.647626,-0.9306108,-0.7230598,-0.3798196,-1.258833,-1.755515,-1.996548,-2.000635,-1.311618,-0.8840876,-0.6101807,-1.263685,-1.457686,-1.06118,-1.40463,-1.580169,-1.653937,-2.07174,-2.047841,-2.374898,-1.134443,-0.7539749,-0.4446002,-1.473022,-1.920208,-0.6804819,-0.6467852,-0.4617574,-1.034951,-0.801156,-1.239057,-1.30581,-1.110977,-1.212628,-1.11414,-1.059681,-0.6339757,-1.418043,-1.07407,-0.8999988,-0.9561195,-1.511319,-2.214541,-2.100344,-1.771745,-1.599801,-1.468439,0.4133956,0.6765366
"Pkp3",1.336336,0.6961949,-0.4566574,-0.743238,-0.5388486,0.7598603,0.04226185,-4.889876,-8.66949,-3.988798,0.4870877,-0.3722473,-8.66949,-5.791766,-3.788911,-4.585115,-8.66949,-1.014354,-5.699668,-8.66949,-8.66949,-3.99259,-5.434302,-5.013393,-8.66949,-8.66949,-8.66949,-4.037498,-8.66949,-1.072162,-6.584533,-6.483317,-8.66949,-8.66949,-6.562176,-6.513896,-6.34755,-8.66949,-8.66949,-8.66949,-6.596627,-5.746124,-8.66949,-8.66949,-6.256655,-6.604792,-8.66949,-5.028508,-8.66949,-8.66949,-8.66949,-5.468336,-8.66949,-6.605737,-6.27795,-5.878918,-6.259205,-8.66949,-5.203702,-8.66949,-6.586762,-4.652421,-8.66949,-8.66949,-8.66949,-8.66949,-8.66949,-8.66949,-8.66949,-8.66949,-8.66949,-8.66949,-0.3014557,-1.69726
"Pkp4",4.795096,4.696606,4.635413,4.492762,4.662792,4.846428,4.391277,4.618318,4.746853,4.81615,4.780334,4.457152,4.651151,4.394958,4.005606,4.183794,4.683651,4.806471,4.731752,4.35876,4.559272,4.437341,4.748707,4.740913,4.3136,4.750981,4.468662,4.552037,4.510319,4.41542,5.09882,5.048813,4.692368,4.700847,5.055634,5.083579,4.93865,4.913947,4.579269,4.474444,4.455044,4.567135,5.154834,5.085961,4.760786,5.134826,5.131223,4.732923,5.134162,5.071219,5.104247,5.058699,5.154308,5.083572,5.10204,4.956146,4.733949,5.170111,5.14107,5.148401,4.524957,4.581429,4.541456,5.195921,5.039337,5.189138,4.242667,4.372146,4.685324,4.682427,5.335504,5.306448,5.033893,5.04127
"Pla1a",-3.443896,-3.052454,-2.018998,-3.676709,-1.61237,-3.108157,-2.780885,-3.963793,-3.17904,-1.897844,-1.960613,-2.557696,-3.678044,-3.718662,-1.709996,-1.447504,-4.77687,-3.120465,-2.907815,-2.043012,-2.735257,-2.710505,-2.712288,-4.388073,-3.973044,-3.011685,-3.962438,-4.110867,-3.108246,-2.590925,-1.52385,-1.159305,-1.897209,-1.850159,-0.9496778,-2.143451,-1.385943,-1.740449,-2.409767,-1.913745,-2.740883,-2.590984,-1.422804,-1.270183,-0.8341632,0.595833,-1.470247,0.8251307,-1.762308,-0.2742369,-0.2707755,-0.2476926,-1.64648,0.474614,-1.549264,-0.7149196,-0.9241355,-0.4869324,-1.003809,-0.2571257,-2.98409,-3.634514,-1.667492,-1.438608,-0.7800762,-0.9870198,-0.8942419,-1.923668,-3.103204,-3.37777,-0.703857,-0.9933831,-2.95929,-3.416233
"Pla2g10",-4.614205,-4.622112,-7.743822,-4.8279,-7.743822,-5.510711,-4.258161,-3.964209,-3.092858,-4.539758,-5.568572,-4.790843,-4.598328,-3.96774,-5.001479,-3.659447,-4.476522,-7.743822,-3.869144,-4.219187,-3.94886,-4.306636,-5.815738,-5.460245,-4.21537,-7.743822,-3.662091,-3.111831,-4.30155,-3.258018,-4.839772,-5.55765,-4.681355,-5.593694,-3.610882,-4.237098,-4.573884,-4.836984,-5.581395,-3.552903,-5.670959,-4.820456,-4.318186,-3.412093,-2.424537,-4.344597,-3.754278,-2.449187,-3.463302,-4.130548,-4.336697,-4.542668,-3.295691,-3.965309,-3.963352,-3.118776,-2.279222,-3.689658,-5.153032,-2.808472,-7.743822,-3.726753,-7.743822,-2.769478,-7.743822,-5.04179,-7.743822,-4.769748,-3.963946,-7.743822,-4.099538,-4.723628,-7.743822,-1.978745
"Pla2g10os",-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951,-5.467951
"Pla2g12a",3.676017,4.259915,3.796266,3.661077,4.216357,3.938951,3.837079,3.732372,3.818899,3.979641,3.851308,3.542248,3.289323,3.339266,3.355624,3.496595,2.91446,3.025814,3.173805,3.423807,3.048908,3.563141,3.338214,3.545663,3.034268,3.039869,3.379688,3.416217,3.644606,3.436277,3.924475,3.724531,3.824288,3.89309,4.14731,4.114574,4.007741,3.91552,3.747903,3.709774,3.704571,3.65192,3.645559,3.433869,3.328097,3.74056,4.217603,3.385004,3.467679,3.821309,3.971808,4.001284,3.784625,3.847361,3.693325,3.879723,3.012307,3.517542,3.191483,3.170367,2.755128,2.917127,2.955099,2.92354,3.274446,3.246892,3.186974,2.948487,3.065401,3.133401,3.145887,3.205355,3.190052,3.204895
"Pla2g12b",-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-4.922144,-5.017553,-7.155255,-3.978748,-2.726391,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-4.488166,-7.155255,-4.969083,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-4.992828,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-4.884714,-7.155255,-4.069172,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255,-7.155255
"Pla2g15",3.524488,3.083529,2.930426,2.823234,3.001812,3.124055,3.053333,2.856632,2.609509,2.494045,3.234275,2.962152,2.861843,2.975385,4.192228,3.837638,2.772863,2.563364,2.605176,3.216641,2.714008,3.220722,3.11621,2.703601,2.864795,2.430085,2.954646,2.865753,3.172781,2.971081,3.550336,3.287963,3.164399,3.049653,3.527833,3.482343,3.380771,3.494995,3.119136,3.118727,3.051411,3.187888,3.186817,3.247293,3.88529,3.46292,3.212872,3.878443,3.222537,3.344619,3.458925,3.523487,3.384906,3.406536,3.224345,3.291768,3.511632,3.364222,3.176664,3.183058,2.789937,2.86937,2.830188,3.087176,3.205461,2.872541,2.892436,3.063589,2.929251,3.100648,2.959021,3.026919,2.664168,2.783991
"Pla2g16",1.603206,1.467779,0.8435211,0.5196414,1.33431,1.037644,1.235969,1.331067,1.151298,1.349525,1.683492,1.069855,-0.1759813,0.5962628,-0.6657208,-0.3145349,0.07764026,0.2710781,0.3048335,0.6754313,0.03903956,0.8704737,0.07075324,0.1832719,0.1499399,0.1235027,0.6499888,0.4919414,0.6248494,0.5308875,-0.1132849,-0.6544948,0.7553795,0.5975122,0.6749603,0.2245573,-0.05647003,0.1361988,0.7011001,0.5538465,0.2386912,0.8910821,-0.356002,0.03482534,-0.2715312,0.5543834,0.824967,1.073886,-0.2795062,0.1367872,0.5630956,0.4428904,0.7503731,0.4499579,0.09216966,0.4426538,-1.036013,0.03259794,0.00670684,-0.06865887,-0.4399798,0.2701722,-0.2439917,-0.304504,-0.4510574,0.1388341,1.269326,0.07067873,-0.1467393,-0.5015374,0.4408491,0.1916474,0.8074878,0.6677332
"Pla2g1b",-6.205788,-6.205788,-4.015938,-4.110354,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-3.853099,-4.030538,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-2.594382,-3.922211,-6.205788,-2.874463,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-2.663171,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-4.21466,-6.205788,-2.958719,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-0.903491,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-6.205788,-2.520652
"Pla2g2a",-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-3.852535,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-4.652994,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-4.645302,-4.544086,-3.667792,-6.730259,-6.730259,-6.730259,-6.730259,-4.642842,-4.567832,-6.730259,-6.730259,-6.730259,-3.823969,-6.730259,-6.730259,-4.665561,-6.730259,-6.730259,-6.730259,-3.644176,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-4.744933,-6.730259,-4.686766,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-6.730259,-4.028227,-6.730259,-2.299133,-6.730259,-6.730259,-6.730259,-4.54237,-6.730259,-6.730259
"Pla2g2c",-3.712511,-1.788396,-1.512864,-2.992341,-2.186069,-3.774871,-3.124744,-2.149925,-3.357891,-4.553195,-3.843981,-4.282797,-2.925834,-3.981177,-2.621832,-7.75726,-3.566893,-2.430449,-3.882582,-1.536931,-7.75726,-2.826756,-2.641813,-4.101162,-7.75726,-5.289283,-4.218506,-2.303365,-2.103347,-4.208462,-5.672303,-5.571087,-3.783832,-3.322162,-3.16258,-5.601665,-5.435319,-3.187462,-3.55693,-5.602556,-4.866927,-5.655249,-3.649388,-4.873877,-3.952421,-3.977594,-3.767716,-1.987737,-7.75726,-7.75726,-2.238761,-2.67883,-3.520547,-2.868443,-4.510191,-3.132213,-4.489486,-3.454608,-5.166469,-4.515956,-3.65457,-1.69494,-2.363323,-5.154931,-7.75726,-5.055227,-7.75726,-7.75726,-2.816293,-3.090859,-4.112975,-7.75726,-7.75726,-3.129322
"Pla2g2d",-8.241922,-8.241922,-4.694998,-4.424893,-8.241922,-8.241922,-4.373785,-8.241922,-8.241922,-8.241922,-8.241922,-8.241922,-5.096427,-8.241922,-3.671079,-5.581719,-5.832066,-3.879607,-6.098791,-3.781368,-5.346594,-4.264868,-3.874658,-5.114672,-5.593566,-8.241922,-8.241922,-5.716091,-4.25962,-5.574832,-8.241922,-8.241922,-8.241922,-8.241922,-8.241922,-5.258054,-8.241922,-8.241922,-8.241922,-8.241922,-8.241922,-8.241922,-6.154989,-6.175182,-8.241922,-5.360859,-5.66625,-4.215108,-6.216059,-4.628648,-5.353315,-5.891857,-6.250794,-6.178169,-8.241922,-4.937621,-8.241922,-5.384966,-5.651131,-8.241922,-4.139232,-3.523978,-8.241922,-4.763556,-8.241922,-5.53989,-8.241922,-8.241922,-8.241922,-8.241922,-8.241922,-5.221728,-8.241922,-8.241922
"Pla2g2e",-6.830279,-3.708568,-4.640429,-6.830279,-6.830279,-3.232819,-6.830279,-3.949263,-6.830279,-4.47759,-6.830279,-6.830279,-4.530319,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-4.163189,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279,-4.743346,-3.946897,-6.830279,-6.830279,-6.830279,-3.189297,-4.804416,-6.830279,-6.830279,-3.629125,-3.519003,-4.766526,-4.438738,-6.830279,-4.419994,-6.830279,-6.830279,-6.830279,-4.747551,-6.830279,-6.830279,-6.830279,-3.719976,-4.128247,-6.830279,-6.830279,-4.439257,-6.830279,-6.830279,-6.830279,-6.830279,-6.830279
"Pla2g2f",-3.999068,-3.54262,-4.80123,-2.798803,-3.533058,-4.365765,-3.366052,-4.948979,-5.171647,-5.14409,-4.132227,-4.491474,-5.202659,-5.47043,-8.348154,-5.687951,-8.348154,-8.348154,-6.205023,-8.348154,-8.348154,-4.371101,-5.623288,-5.220905,-8.348154,-5.880177,-8.348154,-4.414851,-3.196587,-8.348154,-5.444104,-6.161981,-8.348154,-5.370444,-4.215214,-6.19256,-8.348154,-8.348154,-6.185727,-8.348154,-8.348154,-6.246144,-8.348154,-8.348154,-5.935319,-8.348154,-5.772482,-6.077613,-8.348154,-8.348154,-8.348154,-4.615297,-4.359252,-4.569641,-4.567684,-6.362828,-5.937869,-5.491199,-4.341599,-8.348154,-4.245465,-5.748009,-3.920308,-5.745825,-4.323898,-8.348154,-5.4587,-8.348154,-8.348154,-8.348154,-8.348154,-6.160265,-8.348154,-8.348154
"Pla2g3",-1.488107,-1.589301,-2.080281,-1.60159,-1.678128,-1.906805,-2.209885,-2.012147,-0.8846591,-1.085234,-1.672698,-2.158729,-1.342031,-1.865574,-1.129061,-1.446294,-1.427173,-0.5141139,-2.079005,-1.588914,-1.114387,-2.547613,-1.026868,-0.8800654,-1.401827,-1.455226,-2.324133,-1.437521,-2.046666,-1.931097,0.4159075,-0.5755173,-0.7359795,-0.7585473,2.051149,1.905591,0.3172389,0.6749567,-1.556942,-1.445808,-2.05531,-4.327842,1.742566,1.546853,2.488957,2.495511,2.270987,4.596423,1.802883,2.984911,2.647778,2.994964,2.470537,2.815587,1.516319,1.465735,2.127977,1.829803,1.914664,3.561306,-0.3796199,-1.018319,-0.8147828,1.709914,1.880481,2.785721,-1.064893,-1.143899,-2.642056,-1.512119,2.818538,2.645929,-1.911548,-1.122021
"Pla2g4a",1.48723,0.3074643,-0.02096394,-0.02437738,-0.1692114,0.5570977,0.1280195,-1.431746,-1.198303,-1.167541,0.6110205,-1.029375,-1.268408,-1.371844,-0.3035841,-0.5109583,-0.5991508,-0.3226291,-0.4900549,-1.361362,-1.069561,-0.683481,-1.429624,-0.9977833,-2.347531,-0.6044862,-0.9079779,-0.2083989,-0.2643808,-1.335098,-1.817008,-2.7186,-1.473436,-1.422383,-1.251621,-2.590145,-3.713988,-3.505953,-1.338393,-2.013948,-1.669106,-0.7799367,-1.903785,-2.418856,-2.628231,-1.979468,-0.762911,-0.7720393,-2.408804,-2.642784,-1.268788,-1.525939,-1.208714,-1.642814,-2.077078,-2.131927,-1.695142,-1.220019,-2.63437,-1.953605,-1.618126,-0.5823122,-1.784615,-3.851524,-2.615808,-1.243684,0.4149453,-1.391996,-1.192031,-1.629837,-1.643744,-1.240733,0.2595162,1.197719
"Pla2g4b",-3.697651,-4.419187,-5.463977,-5.575186,-6.724415,-4.074888,-6.873198,-4.681773,-3.794244,-3.764121,-5.097623,-4.602841,-4.644775,-2.626356,-2.782268,-2.991763,-5.209469,-4.087196,-3.874547,-3.771351,-4.104945,-4.334001,-5.775713,-6.727324,-2.207932,-9.010901,-4.226694,-3.408299,-3.356989,-3.242329,-5.20659,-6.824728,-4.734032,-6.033191,-5.179476,-9.010901,-6.688961,-9.010901,-9.010901,-9.010901,-5.601969,-9.010901,-5.20419,-4.282158,-2.877436,-4.469618,-4.321187,-2.734762,-4.518633,-4.708605,-4.112452,-4.11903,-3.93493,-4.470808,-4.841882,-5.328543,-2.363252,-3.253845,-6.420111,-5.769597,-4.659241,-4.993832,-5.134886,-4.991379,-3.054725,-6.308869,-9.010901,-4.181555,-9.010901,-9.010901,-6.255617,-5.466273,-9.010901,-6.217751
"Pla2g4c",-2.309245,-1.699022,-0.8962275,-0.8440025,-2.308269,-1.111424,-1.335692,-1.404088,-0.3609688,-1.146561,-2.17795,-1.149635,-0.3957879,-0.2165917,0.005258872,0.5608777,-0.8426556,-0.03147077,-0.08809832,-0.4441272,-0.151307,-0.8333205,-0.8625168,-1.772408,-0.08819948,-0.2538833,-0.09439839,0.4440268,-1.161903,-0.7112745,-2.753695,-3.199908,-3.150566,-1.613419,-3.517015,-3.859719,-3.654738,-2.195382,-3.334487,-2.474183,-3.246317,-2.87397,-2.502948,-2.222211,-1.129939,-3.354241,-1.956407,-0.09253684,-1.742612,-2.2997,-2.042788,-1.959052,-2.945115,-2.423262,-2.369301,-2.329007,0.1550927,-2.079116,-1.439404,-0.9707138,0.4904553,0.0935357,0.3219115,-1.266071,-0.881349,-1.867986,-0.4791431,-0.6892016,-1.59901,-1.709555,-3.714007,-2.691726,0.2158187,0.1332602
"Pla2g4d",-4.430294,-5.65767,-4.848613,-5.863459,-4.429356,-8.77938,-5.293719,-8.77938,-5.602873,-6.426691,-5.773391,-8.77938,-8.77938,-5.901656,-8.77938,-6.119178,-8.77938,-8.77938,-6.636249,-6.134536,-5.365219,-6.214797,-8.77938,-6.495803,-8.77938,-8.77938,-6.121542,-8.77938,-8.77938,-4.687309,-4.027649,-4.300034,-4.805953,-4.344282,-3.999539,-4.337557,-4.387049,-4.421886,-6.616953,-4.890775,-5.370448,-8.77938,-1.937717,-2.18421,-3.31171,-2.337208,-1.871581,-2.129032,-2.814818,-1.138885,-2.276705,-2.144739,-2.283296,-1.741453,-1.979432,-1.844624,-1.751764,-2.72256,-1.795165,-2.290848,-5.877857,-8.77938,-8.77938,-2.173819,-2.505931,-2.056417,-5.889926,-8.77938,-8.77938,-8.77938,-3.412604,-3.217657,-8.77938,-8.77938
"Pla2g4e",-2.259422,-2.679452,-3.661399,-3.676229,-2.730377,-3.069186,-1.670735,-2.333387,-3.726488,-3.696218,-2.870093,-2.649534,-0.2843713,-0.7997584,0.09286166,-0.4529688,-0.2806622,-0.05003072,-0.3835302,-0.9206271,-0.7662019,-0.4171253,0.5027814,-1.078756,-1.122212,-0.6837897,-2.105783,-2.318975,0.1985046,-0.9430246,1.601659,1.940881,0.8040769,0.9455412,1.668941,1.698492,1.349028,1.244001,0.2606411,-0.02597851,-0.1322281,0.2101836,3.220939,3.470979,3.262477,3.25343,3.055588,3.357588,3.294122,3.488121,3.069659,2.779962,3.288101,3.361381,3.067004,3.301477,3.971662,3.359836,3.45118,3.54206,0.1219328,0.3063225,0.3707121,3.512908,3.548153,3.009172,0.04202674,0.361339,-0.2420469,0.2127579,2.988749,2.899774,-5.400235,-4.597643
