"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Syt3",1.68613623289733,1.81589108912479,1.6355439557861,1.44775899456344,1.93057413265452,1.37651554830608,2.51989888493232,2.66042359377712,2.0801144051645,1.86537641075368,1.36887396928519,2.17812333357465,3.05289671415694,3.28070825250768,4.28788991588622,3.72720862044705,3.18945693431978,3.22242571719369,3.03179630509254,3.42175755292864,3.20025075298816,3.37775699743542,3.71413729411659,2.84262751121622,3.257630183792,2.88475555337779,2.36597152002057,2.23427302584027,3.50875794333002,3.28466998457727,3.84713085910615,3.63593086477049,3.78866983707166,3.54322974454762,4.25286511392092,4.19259296100489,3.94865865572276,4.06600826397105,3.67411205938205,3.64638763303236,3.56124530612117,3.61224640068753,4.08292671192485,4.08028027046806,4.6377967808807,4.16989934709604,4.14178299417739,5.09779597108378,4.10481512334368,4.33172588555671,4.35737213050014,4.36769615409159,4.11016969620681,4.33791487859871,3.92720750563912,4.0423792752472,4.46705253000343,4.02919418733076,3.98316434121179,4.21735904770808,3.57658919631817,3.59349530037367,3.75070766028132,4.26544836479644,4.30429313018496,4.03364333837627,3.20405492205939,3.50812573893971,3.33377872585097,3.51238602374877,4.1754788367751,4.18936653878238,0.246661925883302,0.0469064670747179
"Syt4",2.87087322639638,3.85502054097699,3.02086708342481,3.80589427191124,4.22473487718337,3.17573846172297,4.77741788802258,4.55043748223261,2.40538322016192,2.58008521302304,3.2625001897163,4.2862619402372,5.13042562341666,5.4773094829278,6.67591331438936,6.27977114106206,5.156941980889,5.3499467918679,5.08301288518634,5.55480233306579,5.03956943613191,5.72458383562831,5.5740564232186,5.09108936668108,5.44044741606041,4.78263885642046,4.9564223135512,4.73976530442096,6.02524788201262,5.43734497741994,6.67695885463949,6.86115984608319,6.00983643650796,5.76535964941768,6.46188067599348,6.5323774034137,6.4646551885574,6.43720396722839,5.69304013709065,5.59096723172912,5.67087987301972,5.55190365744558,7.04908293450907,7.00376700409095,6.62134205925436,6.93175293717112,6.53684384299653,6.33806986275785,7.24340441968196,7.04006182652627,6.58311625484902,6.81200474054125,6.75078730572145,6.71305713529671,6.89769953517515,6.64867532925728,5.88955752099818,6.52190837038095,6.43110563575128,6.91309239949698,5.32961101670268,5.63260559219387,5.63026553133921,6.71379251238199,6.9119393815969,7.12358489249088,6.27548363630225,6.19054240254837,5.92893465094407,6.12127257679068,6.68320180268291,6.65288911868141,1.87371942859686,1.13538410867756
"Syt5",3.91142793488001,4.33311056257328,4.31725491789211,4.59662906418528,4.84040981418049,4.10174320107758,5.09971250131678,5.05018583388591,4.24733913603215,4.24128415756492,4.35048834415013,4.71477422663425,5.64106779435519,5.46818312976947,6.50565637138789,5.93455115381085,5.65368524851729,5.5796014132233,5.28865503321516,5.37983559490463,5.42941772637873,5.7408007965324,6.12543537578623,5.67655982306959,5.4193508211901,5.17525685374916,4.79748963951288,4.6416175918087,5.50065286839046,5.37323369861489,6.9292739004852,6.79009724558851,6.54631647103316,6.35048688670635,6.92398522722926,6.9040487120579,6.85390164059972,6.92920709249894,6.34273847784965,6.28169193798257,6.00834115639759,5.92476792943413,6.85336911442125,6.53575283256315,6.70725394982443,6.76789782994684,6.89138540734535,6.81409852189399,6.70795296778332,6.95277010646497,6.94928952162166,7.02704687380911,6.62041999214381,6.85083341506853,6.68069098540609,6.72526020976339,6.26071206869438,6.57569701825833,6.96784470984445,7.29776017509149,5.72047993841845,6.1437692850365,6.13836192642603,7.06368147043591,7.15474521235922,7.1288960057565,6.16058699820514,6.40135080758693,6.00888433857209,6.31341390412831,7.0720213153096,7.10398576585932,3.66381221079567,2.87392349494035
"Syt6",0.41054318373625,1.67054285388496,1.35757371636654,1.82591851893816,1.69998251383376,1.35212243280848,2.23090155013891,2.27324719794419,1.61972497349002,1.69004972703324,1.59704911698617,1.90005623229456,3.07683509418993,2.9073105485537,2.39636456656833,2.93594575177557,3.34789133601971,3.06575767418327,3.20947558704641,2.6133225751993,3.39918421787827,2.82584307388375,3.5207871697267,3.11733088131169,3.03592570601769,2.97103544782842,1.98060664903504,1.84683592211431,2.94290770594646,2.8966273233546,3.88410592844281,3.84565442563057,3.80799154663111,3.87134372168648,3.6119622151235,3.73905810028382,3.77934529259978,3.70271478934881,3.3704030959109,3.50164332623254,3.53567740026601,3.34319561122343,4.07881713332899,4.26497710229964,4.15917821520244,4.36642677132288,4.17587081826006,2.50875610004029,4.00076636863178,4.02934117283818,4.40286845089931,4.40082033893053,4.33133461109187,4.46847219704425,4.54726446564322,4.59014477544645,4.56130903373823,4.68011451670758,4.93470703497185,4.50077094860773,3.1188127283414,3.43399925215719,3.75823555228282,5.06343088409272,4.53522601599611,4.38811538190284,3.44365090516422,4.06049129497817,3.86635195342743,3.52178694495542,4.27950425566989,4.13239964990323,0.62563280280557,0.439237331342782
"Syt7",3.12095935239513,3.73853513147661,3.12091526043955,3.47124045684006,3.52657286941222,3.25691237209528,3.63954641256488,3.41802654510422,3.11305407152145,3.40714721162206,3.2238010965409,3.51746971662619,4.09487158026326,3.82877579636984,4.3626151933382,4.08350132825695,3.84592254581044,3.94404186487093,3.73830860970962,3.88959142480268,3.98007253238486,3.84216685535264,4.43772230047016,3.80731612078415,3.75373083479222,3.65934800245386,3.56544788846553,3.41690772854564,4.16086514894948,3.77117471472517,4.82410258798156,4.8369265700295,4.26363332233603,4.07450279993894,4.91767442923209,4.83996570767612,4.72086700302507,4.61653407622176,4.15372890670863,4.15370872813566,4.11333757885799,4.06697549326453,5.14653223540779,5.02159913286336,5.72226690498919,5.22667082783202,4.93931523957013,5.80358802457168,5.19397887771315,5.2695414791738,4.93425155134372,5.03348988365697,4.95858011310001,5.0491787581124,5.21616787616122,4.9184398136061,5.88773799301758,5.1327257281833,5.49907237941554,5.52290405668529,4.54128225689564,4.21976939971386,4.11390567175228,5.46583768957177,5.05765100935022,5.02893398410215,3.43566717694821,3.88033633470122,4.20391071704007,4.36879050573998,5.19279492386218,5.15280178252122,3.28926923558512,2.91605745623128
"Syt8",-1.07965569457384,-2.94350154353771,-3.51538344184858,-2.19966123356572,-2.58282801632766,-2.24382217420556,-4.26336490322443,-7.74900129893241,-7.74900129893241,-7.74900129893241,-2.5724472342792,-1.72530271049618,-7.74900129893241,-7.74900129893241,-7.74900129893241,-5.08877206107748,-7.74900129893241,-3.77851637253418,-7.74900129893241,-7.74900129893241,-7.74900129893241,-2.60289073160504,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-4.21029689436716,-7.74900129893241,-7.74900129893241,-5.08193238925157,-7.74900129893241,-7.74900129893241,-5.52344392948732,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-4.76621093718832,-4.85875246142052,-7.74900129893241,-7.74900129893241,-5.682256301335,-5.33610529170263,-5.6842809908721,-7.74900129893241,-4.63597098031334,-7.74900129893241,-5.50228701470803,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-5.35743712629744,-7.74900129893241,-7.74900129893241,-5.7054813334639,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-5.14664761510454,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-7.74900129893241,-4.1046949605025,-7.74900129893241,-1.83520912241411,-1.69927691254445
"Syt9",1.33592340275495,1.95706353863554,2.16505008798417,2.03856233702545,1.97254876908405,1.77054443213855,2.22474243520337,2.31278129171003,2.24189415601131,2.17593218062259,1.94413114488487,2.18331490736214,2.45381369098874,2.42720986160915,2.05770093350299,2.08997973150902,2.39083495159957,2.55339520904135,2.35402108579892,2.34747868166159,2.1357476837454,2.57213155295031,2.66746397826816,2.42099438028368,2.03276462294829,2.24940993789733,2.17284607835788,2.08613361475375,2.70541444732435,2.16710817468334,2.91326000449945,2.72544776053623,2.81177863106287,2.4686625760688,3.10465157415708,3.03750110233648,2.88502071416342,3.02206093390837,2.51059809368533,2.49890450877526,2.11533536218975,2.34158787066621,2.74007745724685,2.77551687816004,2.37587567629419,2.49321454117413,2.77986761229627,2.83463292820539,3.07805931301539,2.99029620346107,2.8128992747179,2.73589004449347,2.73731280152648,2.57586606419905,2.61957135355244,2.38484104417486,1.63155821333197,2.53398874695925,2.61528884651234,2.94667416178079,2.39856539453261,2.71634282622044,2.40193641941063,2.71025028183012,2.53457715443964,3.14271919612908,2.24059513168349,2.41986930638362,2.45772252434791,3.00956858940147,3.29596994310911,3.1790305827691,2.42926684415356,2.42572559404073
"Sytl1",1.26218794864676,0.171717055753513,-0.36023890447164,0.167579599485045,-0.794513256223848,0.327817756969074,-0.376653314466297,-0.742836058653644,-1.13001790348466,-0.789699882030593,-0.513075260964565,-0.545626206256195,-1.55918746553654,-0.426556445128924,0.0611642027947019,-0.0664634704514508,-1.24145497739167,-2.68087115396624,-0.0392723253330474,-0.903279428892124,-1.26272900417064,-0.892469486013044,-1.37555419097311,-0.957465877260758,-0.899148571037258,-0.77336984265678,-0.635868644166095,-0.703501029478095,-0.78782023691184,-0.770834570668203,-2.03942709723744,-2.06839357103815,-1.25775159515478,-1.25821658688866,-2.08739323016893,-2.59947243476012,-2.6501894958166,-2.1129861192929,-1.94044955283453,-1.9502712256608,-2.2127894616695,-2.01751229689388,-3.25346887818863,-2.71223512303168,-1.0254176148783,-2.9705202894303,-2.66097020505455,-0.705142501204866,-2.45048297619371,-1.99240031157409,-1.91468633596191,-2.4814785269042,-2.9316699367004,-2.40145740265777,-3.06608118498763,-2.50325174298492,-0.718672329278688,-2.52500783876708,-2.1934391070296,-3.28684140786259,-0.94508796718015,-2.18246826969617,-0.901013883450668,-3.98814500460953,-3.98339421395121,-3.48230790938754,-5.11823779734397,-1.88726575033333,-2.88004362062164,-2.23518800764471,-4.36338908024868,-3.12742818972638,-1.94429515214546,-1.95797103229063
"Sytl2",-1.5183858679392,-2.29777108415054,-2.79636348849696,-2.35380815500647,-2.25072228010455,-2.84378180740737,-1.79768934832534,-2.81655023695229,-4.13638159038589,-4.25435213459633,-1.92449199804503,-3.33515476386726,-1.54556419303164,-2.1815192476013,-1.03396321642193,-1.17793951420199,-1.89279501482659,-0.997272980566614,-2.3259685179189,-1.54725671933603,-1.94838582924495,-1.49762981358668,-1.63166811987875,-2.04917335777163,-2.91845887058435,-2.50213350869458,-2.98888109747017,-2.38209002393868,-0.551079446677049,-1.75256801131296,-1.45868588712587,-1.9106031486125,-1.4673709566358,-1.690510250793,-0.642379970899933,-0.65383079675922,-1.54117493650383,-1.28813555111715,-2.83126875887135,-2.03286438000146,-2.19604770118214,-1.91623563045593,0.438498082152226,0.599736104388764,0.573052081424178,0.592882285003347,0.54577384524751,1.2070553545112,0.52899347436793,1.07759281806126,0.610028350394398,0.393502954177232,0.790874920394575,0.769374546178065,0.194473668821411,0.565478482514182,0.65437337625548,0.442246411302276,0.480304361985796,1.01460274049928,-1.79995811750216,-1.40085236785035,-1.13753298566684,0.294478014207062,1.08365895894024,0.626836063003277,-1.72675639887288,-1.85829780800862,-2.36069009581112,-1.56493209266334,0.364318851458007,-0.0320374000782193,-5.12521655094886,-1.97076019666908
"Sytl4",-0.669718065009826,-1.63633824721922,-2.1274343382475,-1.9762402622816,-2.61989660979012,-2.2125161537276,-1.86748682003549,-2.28872245148551,-2.78876175676669,-2.75810431490324,-2.14602732548603,-2.14121961949996,-2.65507288943395,-3.53432800932116,-0.733773863036207,-1.55163021739911,-2.46765598136774,-1.63943213696337,-2.70225249804171,-2.66692824841088,-2.74033831252257,-1.88118343183781,-2.80522565890207,-2.67550084552596,-3.96453515505682,-3.02815554742789,-2.27623015918059,-1.55406709619362,-1.62664080750282,-2.15911358116833,-3.67131943867836,-4.0719364179832,-3.58466440566902,-3.42111537350126,-2.56938873765852,-2.68635267942014,-3.20619645706849,-3.21617413555504,-3.12016137797122,-3.41534977876921,-3.87561875066563,-2.95940254705662,-3.58286742195787,-3.45114701531966,-2.56992192233489,-3.38093695027305,-2.21717206654354,-1.43198396531571,-3.93611075652933,-3.65601562949994,-2.34807738634066,-3.0945033941682,-2.45346805477011,-2.85301478690941,-2.77118670253028,-3.28595633256302,-2.23164384155295,-2.15871603950236,-4.43497768447554,-4.10851036606756,-2.93044624852021,-1.83871769447331,-3.27886301116617,-3.70311051648397,-3.84706392341297,-2.83184370921683,-3.52094971759532,-4.56669824226604,-4.45508450802151,-2.92327397690566,-3.6743952291013,-3.72950031898225,-3.19703314877437,-0.892906833929739
"Sytl5",-1.33967772252468,-1.2709205085415,-1.08361190335488,-1.15697696835923,-1.14471547287878,-0.172467456703762,-1.3764644640077,-0.768330310195104,0.480317059286867,0.0178201160247626,-0.154155781181947,-0.694408845569234,-0.67570339669343,-0.214844434882889,-1.10799284452265,-0.216767639558417,-0.0722081866114284,-0.21260669297498,0.19824485043614,-0.750268558314107,-0.0958962417939535,-1.29905513753553,-1.39091239467021,-0.469901245610297,0.245292891422916,0.19232288139093,-0.448465736544285,-0.21585736104648,-1.48248774604536,-0.828357496326307,-2.59150371201087,-2.33920922844203,-1.54949676806201,-1.43424516802947,-2.66130466642229,-2.74256799316743,-2.355740564252,-2.12865350660611,-1.92041131647371,-1.60536850476204,-1.59637156717058,-1.69063434940999,-1.4860843799294,-1.21842105890243,-1.58512124777057,-2.75113216920933,-1.94962306426723,-1.99002101362956,-1.45225919527638,-2.07075228390233,-1.56692720117765,-1.77233010390167,-1.11557794714644,-1.90532930178247,-1.14559161713508,-1.56187560739392,-0.219148809133409,-1.31068239353772,-1.96314732010019,-1.13676063517404,-0.366077486092322,-0.939276332633208,-0.9255134830931,-1.63512475566522,-1.72285330040706,-1.37056641481784,-1.27318262210457,-0.352414457566061,-0.583154224839327,-0.732987846267262,-1.30803448245589,-1.86647497137027,-0.327073206837504,-0.154070289025955
"Syvn1",4.26785845187982,3.89534702475272,4.8782383674485,4.96858580549177,4.25016697077443,4.71332926995186,4.62638462854068,4.39350081524208,4.6752302720468,4.45521305791615,4.44868586645322,4.28603870720502,4.66152757384894,4.27580853592576,5.28881715810753,5.08471456185425,4.64470841243114,4.43494048925733,4.50918134827994,4.31068639735295,4.85734532580331,4.07358351424001,4.72830058823991,4.47111131749288,4.48978281019944,4.85372242439344,4.24578413628767,4.49633548927973,4.09741315418134,4.13533207886598,4.14949783703562,4.0720035099296,4.55099841896533,4.68763283992217,4.14987108875087,4.14481071539679,4.26667541230852,4.18154570191364,4.20566048985626,4.21940718437318,4.20924485676719,4.08164541074894,3.9646703377612,4.04983835763333,4.8317902946512,4.00800248160603,4.05121366878183,5.00949839366638,4.00441062930536,4.03245135434742,4.13931912178471,4.13286769782808,3.9978108573302,4.05447547366168,4.05974524780732,4.07335793709078,4.9886095858229,4.17685838061045,4.64804338132862,4.54855453860328,4.89114583811841,4.45768342099404,4.59615409873429,4.57029544342287,4.11880534443008,4.3236124297283,3.74883066897472,4.25405688825776,4.30701489943353,4.38276480806012,4.68777787706517,4.62621808394865,4.80075964529096,4.77362497702375
"Szrd1",5.4982956942268,5.78120953971849,5.59802746287059,5.47140836424839,5.5751214328224,5.49864081041736,5.53643337028205,5.46965132492773,4.8432602993149,4.94358735645049,5.37094582549713,5.65073674508176,4.85214273456934,5.10136237770883,4.21190866116596,4.62510944308666,4.9757855923814,4.71357191825206,4.757968195193,5.19216498267126,4.98398882667939,5.20133859894549,5.18890987006019,5.14593698614486,5.03473676271489,5.05016687894613,5.2561655908747,5.32859583197405,5.13684383531287,5.09851652124746,5.01092499726741,5.03044144914919,5.11627357394193,4.97806392749581,5.05098821101554,5.11252860160353,5.17279178701538,5.27781843806561,5.36742743263915,5.41367708342671,5.3040490325729,5.40408964604323,4.49569488016379,4.17372308095862,4.46918869847672,4.67588997100028,4.46288883148782,4.30048491585058,4.33137868448011,4.39938645039278,4.48380220242121,4.75608460652217,4.3415364788557,4.29127269092145,4.48818220214608,4.4388949763948,4.09340134372289,4.42681958664796,4.41702225036461,3.9837102915514,4.96731258288162,5.12560708284022,5.04020476541782,4.39577648439535,4.09736500829628,4.49607645763418,4.99642285135876,5.04016486449017,5.23446356535545,5.25407809988765,4.70163585703519,4.77702941429257,6.07470573783033,5.80087626549149
"Szt2",3.84471694917981,2.97104921534273,3.37354840867045,3.47408368969272,2.51038458651623,3.50457598621058,2.7795650387499,3.29913136021112,4.25181343883535,3.97673073007706,3.0702675574473,3.34202536285804,3.46002254717275,3.53535319401592,3.91032164595021,3.75425808416827,3.73737050123259,3.38893795747577,4.08069642204903,3.18230456530182,3.95214229467781,2.85629300172577,3.08697497728489,2.92907520929905,3.96474011962683,3.78193242131258,3.43381596555042,3.47629124801285,2.86147059267677,3.66354184065032,2.47286083446502,2.76325631746284,3.00030543803548,3.10556074674541,2.58643833352634,2.85535009355034,2.86109152344312,2.84905241532875,2.92307275474809,2.88989750401793,3.17685522775734,3.10096783906537,2.79785520853941,3.07365327333906,3.85443116429073,2.76042770884821,2.70487378433896,4.18006565184185,2.87174821868532,2.61998546481919,2.64359884578961,2.52768534838649,2.78661578145757,2.76384326180566,3.01129288819009,2.90483479273517,4.88659896734747,3.49618236969863,3.16601300752161,2.90056521808159,3.77116958099074,3.06129910364029,3.44308349757854,3.23551841273887,2.67005005742237,1.96025865319865,1.76932478909277,2.54643551951543,2.64934231794449,2.49437818044928,2.21574802662432,2.16330613702476,3.32137749123842,2.98909658605361
"T",-1.37237479899228,-4.05931472976169,-1.25015497213149,-0.519239573671938,-1.7302216187409,-1.33618764559517,-2.13657402914968,-1.55163235990749,-2.15765071352459,-1.51854381903793,-1.40941136213088,-2.84440273736388,-0.59164921212629,-2.58949529776917,-0.876599523669451,-0.285096779863245,-1.21935344514364,-1.8788009564286,-1.30968309626409,-1.87535340265214,-1.30800363774229,-1.97004867040006,-1.68347224969747,-0.77718409236818,-1.68101689602042,-1.37798991486686,-1.42459435467981,-1.24746126570569,-2.06961844682314,-1.65898159057199,-3.52897554823199,-3.61636990996747,-1.55768102977959,-1.59734462968381,-3.50095321279054,-2.46988921707957,-3.05129480106413,-3.34086184786296,-3.4325497177315,-2.11501846754479,-3.75636678277072,-2.26325701601846,-3.5264449917584,-2.48562053445895,-1.57468861662546,-4.01518642717532,-2.17582165215165,-1.28888460331628,-3.81511585037375,-2.16641750101816,-4.00692968050675,-3.41804067883329,-3.15285049328618,-2.92613456404231,-2.65360876622055,-2.79276915313178,-0.931312530328527,-2.42434913479166,-1.00120525360274,-3.62692306970293,-1.25945571449708,-0.659701207178469,-0.98896158272637,-1.92534309718061,-1.56222383185502,-3.96456061084949,-2.2206184063709,-2.29196663811709,-2.08048810528956,-2.96020939090043,-8.09564311795429,-3.61417659399539,-2.18185094143599,-1.92220385889462
"T2",-1.37834748926087,-1.05621591165085,-0.507436029893824,-0.725341299524775,-1.37751931627806,-0.844190035529494,-0.543310690779151,-1.43060091627364,-0.303083794349976,-0.654667432320505,-1.13798866684553,-2.09274009045844,-0.249010794095621,-0.872724416901899,-0.65361937468366,-0.132184675984997,-0.798649899391813,-0.40414550250802,-0.506104926705249,-1.29410959303972,0.0682065652253149,-0.521975347068897,-0.354165493037768,-0.269527615592475,-0.258213816852217,-0.100766286786369,-0.92844405284832,-0.705059555819083,-0.560283370612086,-0.536904221804882,-1.63277333098326,-1.7024267979373,-0.813383856982564,-1.54916220091374,-1.60391193158279,-1.74112810031145,-1.9419720908871,-1.45491948184122,-1.80541710312444,-1.67291343642831,-1.17745235190653,-2.12615812043708,-0.804565966330746,-1.18530931414693,-0.794906190275399,-1.54016598244799,-0.598287837786659,0.371716124240928,-1.23871107530764,-0.827064358710385,-1.36990976046705,-1.42854509841791,-1.37652366005043,-1.43165119801141,-0.966695158998959,-1.33741080303545,0.264681341856029,-1.40619836927311,-0.077765562711463,-0.61317288314951,0.130972584877566,-0.436721058192678,0.116726330273913,-0.764507898345615,-0.177997337290059,-1.80469376664144,0.23913250484107,0.195738160324152,-0.967437595595067,-1.04986123254778,-1.24646979448154,-2.1085481004453,-1.23150916033777,-2.27422632902531
"Tab1",4.69763326303608,4.54475606821377,4.57201896170148,4.36542709532712,4.37368895497719,4.4621303379943,4.46975169669716,4.77571444408492,4.69828716067876,4.74625404537997,4.58222853589634,4.61863205009198,4.26782423800384,4.4444590485826,4.18668954748687,4.30107855663397,4.22331523795769,4.34210711089086,4.16603783611895,4.56106689931712,4.25616465229495,4.46914116417112,4.2665630124091,4.38918226143056,4.43501160621088,4.27228258712304,4.42278881883274,4.45945536244986,4.33978558315375,4.52302400787127,4.34642625610382,4.38476548126324,4.30561922499708,4.14027779336499,4.44439891543639,4.45393726307079,4.62914845045074,4.62782073160072,4.68290789855735,4.59726618422619,4.67951061216121,4.59866444632018,4.14390770036157,3.91911911354696,4.22453404675341,4.36442237790537,4.1730577507337,4.28780489746732,3.83461057446549,4.16965338932578,4.30028129647319,4.41352432240709,4.0388302971672,4.44665036564894,3.94980667148673,4.46409527295842,4.08217861674368,4.14062829655221,3.88190039153991,3.52776176917798,4.07760352309815,4.19727700476636,4.26169307452961,4.03547568070629,3.83600246439842,3.65104203351508,3.74533842729657,4.14324009886245,4.21693378567316,4.16577757411679,3.88542618648473,4.09933040206042,4.25495413632509,4.19342593706278
"Tab2",5.39741479384889,5.11037007874817,5.43451641934113,5.45350315409144,5.37486647812259,5.68202309395308,5.25081524316272,5.09668726745981,5.43450033559891,5.39851571877156,5.68787141866407,5.03407769531691,5.72412842059801,5.08725397208763,4.36674108908869,4.73793856992048,5.67407236645163,5.67855801314366,5.3918065764574,4.93636839338881,5.78235968098336,4.95990749194449,5.56004104287904,5.77546255897061,5.12551514610528,5.882449817672,5.10600809320871,5.25301216585056,4.91960580824034,4.94189584446001,4.61124798072165,4.66458094307365,5.09356426477051,5.21222512308193,4.48704776846659,4.48836624413587,4.51492330349433,4.52151937868313,4.69324728188908,4.81410037078177,4.86416401716744,4.86118869570402,4.62123288759171,4.73368415392083,4.35407040882864,4.58844148918884,4.56796001100079,4.32885425148225,4.61418316632758,4.51428847251462,4.66629518885979,4.62784457192689,4.73739742587809,4.85264493198081,4.60281968560746,4.96677291276507,4.39157835850191,4.87613690588601,5.20267270019536,5.25524309208919,5.70833053313685,5.57727492492962,5.40691721829074,5.18130638136338,4.87705323148145,5.17892040672313,5.07231573024171,5.25995836950062,5.62909951787242,5.54588983875417,5.41792333070807,5.45248442138479,5.76793860140281,5.98249858071633
"Tab3",1.84074963977576,1.95810813718759,1.9785984910782,2.32713921008978,2.20323597279412,2.20008894218695,2.26456814526807,2.2989064447233,2.1697995086601,2.23815083146705,2.37749740562237,2.28544368073611,3.2503976555331,2.90425625063287,2.33295969562944,2.64939354966198,3.23134754899337,3.33260828167133,2.85166557315992,2.58874290436351,3.10359719373814,2.71212033317883,3.12307839320645,3.16104004484626,2.76706888818991,3.14296762169859,2.62913829402694,2.57885185225832,2.94793367992976,2.78278220119556,2.89234692389949,3.1433612335643,2.88235712602313,2.84855759962682,2.80439945412509,2.95493009216517,2.86546713940499,2.72770277285727,2.53988153380031,2.6269262759915,2.67493345187314,2.73253782552715,3.49656330929729,3.47691553325558,2.86914670992648,3.2806607174183,2.98021979538507,2.68310658089931,3.64909832389328,3.45060650173212,3.05666427212982,3.25746515708629,3.24519455640298,3.09040336138269,3.54989357055025,3.19915251587073,2.80043211848629,3.1371383211804,3.44730745462561,3.76057186204429,3.33448483169148,3.19343923597727,3.10776269415989,3.68092571048903,3.6718348717556,3.79343434531223,3.24920967296704,3.26660681335548,3.38728601214276,3.37241424156445,3.79351449498192,3.71800863387191,2.12690511753321,2.54150115977731
"Tac1",2.055554305787,2.959998592526,2.38202981484896,2.57306910127871,2.75286545129222,2.39372048872076,3.75349776283807,4.08162933107103,2.55628931619221,2.44489205365644,2.46654035331068,2.41909050164017,2.81706691733435,3.82314553498055,4.87592843712918,5.00321314719449,2.92418428644188,3.16350930774174,3.33521334399848,3.84152957293104,2.99514756422698,4.27964883166309,3.25477733220724,2.94541011156413,4.21191751197022,2.74322979737018,3.3377721424473,3.12376106141661,4.42150681131047,3.75669191369319,5.0951287304779,4.37041102818607,4.55739979929619,4.61074460637312,5.08929505604258,4.57306392325207,5.02362678682984,4.95263291679015,4.49116277481659,4.55968239231798,4.17435186108091,4.34352976013879,5.01945451028107,4.98145078238799,4.59091566210026,4.81495294894735,5.50148301037816,4.04213939399336,5.00545747761081,5.09722433096065,5.35158128937291,5.33158914074401,5.22143965973481,5.09295857688014,5.03376947369971,4.97823639187026,4.16927559589113,5.0056596661558,4.62981406749497,5.05017795189489,3.38827736718935,3.78439649849105,3.6065459484908,4.67918995820405,5.71674047181126,4.76850238677496,5.2577558915531,4.95228049133286,4.23500802553074,4.30774998068832,4.34718156778422,4.15873385773883,1.22783556960687,1.31944375836774
