"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Scrib",48.1901992229137,50.5792509393535,53.4020534902825,48.9379131693164,42.2667395022957,53.2841851987521,35.4119856896866,44.7893511137775,73.224303298987,67.3192104628787,41.7129708168458,49.5582120701123,37.7078832604477,37.6381980376983,55.3966422657803,50.5998173153452,35.4612608599364,31.1808464140876,40.0967498439661,38.1224195182013,45.8929873718822,29.5627947285071,35.710249012849,30.7355644562682,44.7692218294119,41.0946165777241,42.3636624649059,46.670308186862,27.8792471278859,39.8597983488746,23.6184868101043,25.0930562766817,28.9344340634122,29.7851818524612,22.143447509591,26.2785832649011,28.7198020312805,29.4597678707802,34.4311603971478,34.6828356695371,33.7423622537217,33.8563868956032,24.831288256192,24.3326006194884,48.6010868353695,26.5242438755827,32.5951030561308,59.1007359351854,23.4480101714629,23.800711767368,21.4386677501837,23.8083083975907,21.3693211356683,18.4687072139864,24.3109852977331,22.4598815683843,81.8968563929412,30.217716202348,32.1603302626852,22.1277769884097,41.3391196726814,31.2632401616444,40.6159380074044,31.6421861144709,24.3813500353115,13.7009167175996,11.9101646108942,24.9368863238875,23.0448168638387,23.2076623365064,13.2392905305983,14.1178455660678,57.7455385663532,51.801201794451
"Scrn1",59.4371134678872,90.0166442239237,94.9921481871485,76.1538038736625,108.707536521343,115.819866182867,93.2214945684071,111.193351326622,183.914815658083,135.828840904773,111.411285100973,85.87113063654,123.471939736376,82.4779388144896,49.7352896263871,61.1014827369977,110.494468094945,104.951263028365,89.1913138717365,78.0882912949627,120.569331709204,87.8539630374715,116.714377783622,127.353674220798,89.2258793269953,117.423770976531,85.0085086673801,92.3819484630141,81.7912478514788,99.3774089346053,86.4189796310592,83.4705579354587,101.494348345187,104.901970581938,86.1412964809951,94.9162674304921,90.4585055314673,90.3598531935628,106.483660570425,110.080831327313,108.905673296933,105.629071105335,88.7103665563025,83.7953824020369,54.1993617235634,69.1425284138329,92.8298357963563,45.4773671997808,84.6130248474607,79.3249338440407,90.2313767781637,71.4896761424179,90.2765761531588,92.4077006522301,89.6891080883953,81.2465457378473,47.509963847484,88.595927090564,92.2058542173921,107.124602757643,95.657989778233,96.5881799549703,96.3195982001141,84.1682330788709,76.3648012666054,110.061316745109,90.4903655669961,105.174482902651,134.74081485856,112.197776241073,109.624682314631,105.862857205905,113.016846107026,122.35490356814
"Scrn2",15.298424624441,17.1196765448733,13.8143825524986,11.064757713026,11.6572505380239,11.9276230781114,11.7621781151731,13.3317646181554,17.4525403634432,16.3942364683123,11.1759033826714,14.7353109284938,5.24012951410519,8.2909330371761,6.92707534871338,7.7871670073059,5.8030759731957,5.20645888610795,6.54977057419013,11.2355306296907,5.94961691845046,9.49474030095349,6.53835383259163,7.4341181065032,8.10048560041782,7.54849414569709,11.3040865729461,12.2400721698966,7.87956215666731,9.59774496109438,5.33617852902119,5.33612057785235,6.01484149413302,5.28610410703644,5.64109553703369,5.58448439640313,5.3606459930553,5.10791058921388,9.19857469748001,8.96510406176017,8.9120861296436,8.64797378194626,4.49764847164121,4.16445192666441,4.60346393254716,5.28616983767087,5.94070171441916,5.37268202520952,4.04191539179259,4.11600525481302,5.85499225435121,6.48252606370427,4.69165356671955,4.21600527198915,5.46200090496967,4.08317316775241,5.65731420062032,5.12329448511717,3.51541018754932,2.12510654646692,5.16605764748108,6.33699631025451,6.06745692059777,3.92416173822821,3.31089278901961,2.36079840391532,5.02171504230997,4.79773236506912,6.12849033147322,4.37482417013774,3.11752734151911,3.73247252011424,17.7546449049266,13.0635092146425
"Scrn3",2.3483316229344,2.97250988405617,2.73269059778872,2.73724644755713,2.52837922906483,2.14012609615455,2.55362853438216,2.5517459751971,2.25049731543855,2.28040876520185,2.4382537592499,3.06776623424977,1.66333618752678,2.54504968298795,1.36356479721808,1.65480296736713,2.20616538756323,2.19741854999603,2.38511101382969,2.77158896659968,1.86916551279447,2.944149467625,1.52513667442465,1.89816488896899,2.22124791413225,2.27609088104146,3.07054122455685,3.13522700731491,2.47858063391181,2.20653253579677,1.66562883340779,1.50498822200679,1.72784887177706,1.75842388995646,1.66162620497831,1.63970583224142,1.21621859261994,1.61694719627972,1.73778270433163,1.87692191707392,1.87639155902718,1.96461023514132,1.39929820907874,1.25631218624994,0.926623745584831,1.29799781309608,1.45152552430925,1.63045001663029,1.28098491285894,1.60499426402011,1.74122101939158,1.64277456617835,1.59706047565763,1.87576450522491,1.40884506632014,1.73847892725734,0.934643520467609,1.20118815311534,1.09951396770689,2.18181558001727,1.83374451552959,2.44939324219683,1.62315840153842,1.4139110864792,2.02278520795123,1.31935744621178,3.11549371092774,1.8007026664699,2.21973548632555,2.37116159979758,1.12622715478962,1.04042365905508,2.4127441522693,3.72996247623988
"Scrt1",28.7177779892866,47.7719258252753,50.9858123496335,62.9633890393355,56.9769768000035,43.8268719917233,58.3597024787178,46.2641997463061,45.2271758952967,44.576636088442,47.7771522369954,65.9625093600213,50.9678746883645,42.554172499983,25.7768022464631,31.3445878863207,54.291734721226,44.2727891687111,45.0378363446341,43.1401147205843,59.7236374311384,35.8143160112257,56.2788341633948,50.2661610691158,51.0193461068365,51.9762425059821,39.7807375805929,39.0565205937138,39.8632194837327,42.8605027252897,46.4546345910546,53.4606638584816,68.2533338869023,70.98039747075,43.2769516763169,49.6860740995235,57.2305086516429,57.9903562109147,70.9205124088765,71.0824696730517,76.1057021604134,67.1143668241526,36.2211719911513,33.7602181245373,46.8662029786236,32.7538886224583,30.6975944056049,24.5845862341107,32.1775605705041,30.2752086907184,28.4371957118124,30.8085801817523,32.0353651960924,26.5206269946616,33.6133417574795,30.2736379298775,32.9612672304966,34.97401539364,47.4579264058869,37.1553229561777,59.2543758432918,51.302307309664,54.7800575038399,47.1766305698989,32.1598328126455,42.1574565717796,36.2144265786354,62.2879493975482,64.0879653492457,57.9363943653823,46.0473559668928,45.7912277405514,37.6479059019904,23.5424336642156
"Scrt2",39.3598011854717,52.343815367547,80.4475096330097,76.2442225305279,60.3428754961145,71.0927012274627,75.2769923653905,79.7652863152225,83.4206216215453,71.2851412582918,65.1864641398355,81.0015533470674,70.6706940509574,67.8331071367451,28.7659263983374,31.9580950433033,95.9190445453865,67.155012811264,68.6222813934919,58.1547887115459,112.113200269268,47.4138011113567,75.0277949788574,79.5800488156173,84.2568884979134,103.461147028379,53.3166371942711,57.3813704786235,43.0392662143161,68.3326386800689,38.9467949754035,48.8294185123511,78.1628529425965,93.7623539412931,31.6307142826642,39.0153134837074,50.6256077788442,52.4149291804541,85.6977699028188,91.3447428497176,114.211010209881,82.7615585688833,23.273501009546,22.1899384576971,22.2224292779176,18.7053664228068,19.0638207884259,9.80297704931788,20.252075561335,15.4162918096038,16.8648432558037,18.6191518151742,18.1326018925803,14.9966629760168,21.5401425291403,22.6647810597738,19.1998119406664,25.0677553437251,37.4363292995394,21.6215921419125,94.9906489938612,74.5397963493014,95.4047283629664,35.5726220496621,30.533111813908,27.6391932826598,62.7568279317581,90.5969787961979,95.5149185708756,78.4914782699756,32.5420267863596,34.192727911203,73.0873774817559,54.4643137692712
"Sct",0.70317679285855,0.752530375971404,0.298273711544304,0.730877777658649,0.811828953850024,0.258257620050166,0.427071048096842,0.488616781373922,0.504931231566403,0.171962762291998,0.490715646618512,0.188192649964273,0.273810259211726,0.265818847164883,0.23827649055865,0.222767215383129,0.0602008455477494,0.409587717097423,0.381481476868381,0.293272155854434,0.134798783316534,0.823161881863809,0.352335797469576,0.0539848415885565,0.0735298097339879,0.0632485544531495,0.370534554176432,0.132816017283576,0.75762926623843,0.298699705817231,0.497718233742938,0.396390067882548,0.615707340502647,0.767729241722284,1.43138358306947,1.10903194516756,0.613971046367684,0.453481511394439,0.970249061311782,0.337248278626779,0.268508787408681,0.413558209686615,0.317310329975962,0.356048325805496,0.784659663875808,0.488664599569446,0.623133305865691,1.12117280439663,0.171491630743506,0.627276886768573,0.893900937573433,0.800708164236313,0.664359152451518,0.798966099233143,0.474141783824782,0.330397487667812,0.421632116876554,0.47929704693025,0.140224738929469,0.649053063961527,0.180626393699933,0.423943489201126,0.381857363410755,0.283148470321819,0.106553919049605,0.07685048844449,0,0.287062134624301,0.0592369741937264,0.204229019095531,0.24079408943823,0.446649144854957,0,0.0827674003632312
"Sctr",0.271522040242508,0.539647173136027,0.291135006689446,0.292997569035374,0.286773016510879,0.40332261828438,0.383766468471344,0.334465143318673,0.641482757827683,0.543504921957922,0.109479120327793,0.301774062013471,0.397067614190906,0.321232349470153,1.0188944070784,0.579828367754076,0.151097231489252,0.266523259547265,0.492035682183516,0.552059656545963,0.275675902335861,0.650420661424127,0.338444421942102,0.541983092243906,0.287079964747058,0.3174932639771,0.392666378744306,0.388911834168556,0.364946383850732,0.291550805469888,0.113565072347741,0.179633584352601,0.214632631704877,0.414821445124138,0.309041630234058,0.107576550261922,0.249050028079144,0.366749043346262,0.297637277080867,0.268715738581766,0.274562575539643,0.217848445292198,0.391885568818239,0.260645158381026,0.538640941118941,0.235387393908582,0.424788295916767,1.16133969095224,0.298905808007672,0.218665720153457,0.386395889144645,0.239248314273077,0.463184840939144,0.111406303118877,0.231396978786496,0.184279972310039,0.907070015673776,0.230875088730379,0.195526691119135,0.230370551128905,0.390386076706306,0.374387833335437,0.61232278565658,0.236890083390991,0.0297153489128971,0.321476548956139,0.2494441532414,0.186794507303222,0.165197805243691,0.20883355820105,0.313374756702129,0.290639540668713,0.10254229755978,0.0692455670052423
"Scube1",14.960462010349,7.99825779760573,10.0140046370162,11.0352685132178,7.7753262628546,11.4063651953009,8.06450461809361,9.63224442724406,17.1246577004566,12.5421527746512,11.1052192572064,9.50595904370723,12.215389530828,12.2744053313487,20.2877471840254,15.3845308180982,14.9907087861942,11.9152227111442,15.6313622248274,8.49187792082991,18.014455927026,8.02385657866188,13.8885097506498,11.3999760036349,17.1272173759503,14.5187168381063,8.43301516462299,9.0288100826501,8.14021641274634,11.9138704901942,20.1889739445385,26.3873749840921,16.2020866486228,15.242648517243,15.9720827562047,19.1395730788334,19.3412842091251,18.7600933388505,13.7815487948344,12.2899677071793,15.7039050112439,13.8767120321618,22.7285725011526,24.3033505920187,34.56276825655,16.1893979211505,18.8502800454196,17.3748803467699,22.4352217922356,19.8445775627006,13.6001415414444,13.0553328995712,15.8053739338048,18.1435186639494,22.1595530538917,17.3113371498021,34.8329303317311,21.6618182804577,22.3387272574452,21.566843399702,15.1808604841225,11.3158491595641,15.5274218708747,23.3286210322459,18.4616083163828,18.0928449991129,8.25647568098764,11.5353716010669,13.4097214904507,13.5062359402657,22.6607921600558,23.142917595019,12.684386543369,14.8996346505622
"Scube2",0.748824213048867,1.8279963027126,0.972473901385322,1.50535789326016,1.06687968975357,0.614018004683001,0.913983731606092,0.601574027193048,0.844229646639191,0.370896289098444,0.479970048517377,0.587613321982776,0.815803907625548,0.253331381202243,0.717103868273084,0.849208804589851,0.353295473141536,0.790965013103352,0.387478939727626,0.507504090029963,0.317785041110812,0.629657984498856,0.724586513680649,0.357433605846299,0.265549543070752,0.475873458546998,0.747144127433129,0.57958792045365,0.766949293453145,0.415764497878111,0.326815750031604,0.134207305408858,0.424645620391588,0.353797740114298,0.319611976093177,0.319256516793592,0.19317633248994,0.24565915900806,0.211700609335069,0.202992787584451,0.228958644101432,0.200522453408471,0.286487934082733,0.267885882414017,0.381468024730536,0.50804555990151,0.218790582407643,0.899792061623199,0.212896123286857,0.322502266133871,0.450614408620679,0.447528233608617,0.462365620136809,0.520980327480492,0.222961113954663,0.55310505866456,0.643524177422561,0.485193151688057,0.443113324365554,0.479459748948559,0.563988419632412,0.414660055131028,0.430956373080078,0.489985168743315,0.304644893767877,0.497262789912579,0.336490498687514,0.201582842805611,0.311983614787846,0.420001583721074,0.567666545117713,0.694508908002055,0.276651173371558,0.361183737014617
"Scube3",35.3024280320383,18.2412728636349,17.3974993951455,18.6055207846565,11.3041147101345,17.8533440777376,12.7086974384105,10.6270053564008,8.43049650271923,9.62314843613563,20.2956831904054,17.7505680365028,12.1662106966285,9.42851665901892,21.5430073999116,18.4056618206067,10.2364855600468,10.8468863439509,10.6454056392104,9.30406406185541,11.3070653924354,8.902220628947,9.90069104751755,8.54879475371623,13.0976761285247,10.4363932667885,10.7761687136285,10.9577222790659,9.89163282959378,10.1473759215657,9.55621436532232,9.72551405987886,10.7165837888426,10.6860341286204,10.2498720997887,12.3679392582189,12.8015639768468,13.7672242183578,13.2367741153288,10.2965256760545,11.8727346319782,13.2481626584995,8.457474066689,8.56772626251675,13.6373630979635,7.22643204558097,7.60390733802036,12.7056941180309,8.35351720834296,7.47908136041618,7.95338017293707,6.11674446053093,7.82170393167937,7.53156089787582,10.3761048051099,8.91552469489129,17.6473865992482,11.0352000783748,7.63702863851683,7.55135110376701,9.07444711367347,7.5693768883431,8.6654217914171,7.90138055310524,4.4433913285233,7.542171880017,5.09657401146883,7.06892913136541,8.26250506312602,8.44310981693398,9.01699306525899,9.29498871716341,17.6630826901141,17.6144127056054
"Scx",10.4383280903049,2.00359319920354,1.94683111490361,1.16387139065537,1.45557501162124,4.1430342146076,2.48523269538045,1.19463987712356,1.0323828701745,1.19001460853712,5.30214800427312,0.64376464591652,1.62782127342633,1.29602287690484,1.5739672404508,1.22626554007849,1.3918265910793,1.2561651464502,1.37246020771221,1.83346729830826,1.39924934231388,1.42410870172213,2.54905851596534,1.502831540842,0.589791924556424,1.10417722879829,1.1888418512872,0.564000411422508,2.59980337198335,1.30365593436781,1.85736208994084,1.77677660709325,1.37992155714766,1.51687348859654,2.57076751652595,2.70738263895315,2.02783394891862,1.8401130060949,1.19026328507403,1.88675822680435,0.823489978285074,1.27918278786478,1.71104966667118,1.84794095858204,1.5663439119081,2.51527745232929,3.03814055465502,2.82135503829387,1.31486980966192,2.63905399134032,2.55170947215064,2.75253500723892,2.17466506020332,2.59695240705358,2.06936176426344,2.53324130069247,1.70519226342429,2.17923663719503,2.31568318865919,2.00450190816287,1.25707065897154,1.06682493057185,0.99094674941453,2.17097110607662,1.3071614576367,1.05155281019468,0.379831422779026,0.767520589993143,1.59314087637916,1.60602632387331,1.5527262058376,1.6156956155434,0.737338695085445,0.390522241150457
"Scyl1",45.3083713417452,44.6644043246251,43.3587648832526,39.9716973452735,37.9750823435214,40.9976381778234,41.6094928074209,44.9634571719165,43.0602324649888,42.1071615076323,36.4861691216214,43.3876477387105,43.0658577617846,35.1919826400022,31.7393562273962,31.7865247124159,39.6340268330792,39.4343246433516,38.1983464249774,38.5384302371262,41.1447258372859,39.1103345387625,44.7680984855778,40.8306375484816,33.0600285834386,38.4908108492769,35.6542764731353,35.0547655537731,38.0231841516709,37.2329126664905,45.6814295277909,42.8334267095942,42.4986718849034,39.9194459019234,44.7398114879298,48.2993825694739,49.6690236554893,49.3414023642402,48.7808996773195,45.8694199186889,45.6267400844446,45.2525001432337,36.7171662828678,33.3086786826928,35.8731904974958,41.2927735585706,48.7355202495305,39.5879259850706,33.5155907419402,38.5478337828739,43.6159928534598,40.9672470321269,36.6545109100294,37.3878295234287,36.7428416854737,39.7569539654338,46.1441278725903,38.9690128410488,47.3422541410506,36.9756403474905,39.3027141404236,41.5345651581681,42.1847401135258,41.4526354044821,40.2410956899784,38.1301989643717,34.7437962493278,39.9299038601514,37.5425387361839,39.2287003231963,41.4230362144918,41.3986338220967,44.4135499978979,40.8472343465726
"Scyl2",17.6946479267258,21.6062728973788,21.3259473418223,22.3506727448268,24.8240936045461,22.6984887943923,22.9584676729289,20.3670378576667,18.8614928442424,19.1006472918774,23.427574485907,22.7776184727671,23.8258818152664,21.7739544323748,20.4112646706861,22.5628366250092,23.4460097526928,25.6054201054352,27.8090101023106,20.6972699721017,22.7362971836169,23.1259465367066,21.9743252982671,25.0310921805514,23.2497357934284,23.9116773396296,21.8229840954649,22.377660159493,22.6926235568297,20.6603386727806,20.4636691572452,20.9539114607374,22.5078628607415,21.8059942290001,18.5383694526175,20.7605810691856,21.1887604587314,20.4881122876904,21.4099552410128,20.6001589162011,20.903668660869,21.2629375161495,18.2775612047311,20.4205285641736,13.3896859711041,15.5318199405506,17.8578676498449,13.1197649474028,17.9766814184455,15.9813306356181,18.7267426495273,15.0106526154706,19.5186240471704,18.8473098826971,16.2587377296862,21.1881953997591,18.3679009946565,19.9785628984074,17.941246515364,21.8095312377116,27.8440508234063,26.6353319120316,21.7889080339193,20.469381430429,18.3107521631149,20.2417601297965,23.0563172012373,25.5321033229313,26.5039102397803,27.8745130526058,20.9278674541931,18.1807132080408,25.0881491514567,26.9205613436749
"Scyl3",5.22471304397353,5.92936068713172,5.56328074538296,5.57152073438251,4.82561241239238,5.0894981747502,5.38088673551972,6.57044110379127,5.38708176821538,4.99289791202427,4.90259361649594,6.0772299120474,6.37253232323991,7.0494999536463,8.24385502502368,7.96191279901507,7.1086555277548,7.62385792947472,8.78684696687837,6.78022207881333,7.10348478617666,6.05349046385493,5.16869376312091,6.23889309393739,7.4638166942774,7.19379805096048,7.0225978221784,6.99140795778853,6.62919365254461,7.53737397989047,4.94979668925159,5.24479261922991,4.80354146518828,4.64575247798016,4.40722649742067,4.68510903611915,4.53637933822949,4.95566607256756,5.47337173601935,5.05016530860694,6.11819041803723,5.89347643041286,6.48228374678615,7.30563478831272,7.32045232225202,6.64217776193691,6.30784965283705,6.74372877340113,6.26322984604113,6.07692042191282,6.87684148878203,5.70095040518446,6.89656940182424,7.26072583077899,6.13805812790188,8.23809389436602,9.85280381921783,7.42633042085984,6.90854303444875,6.02314800517763,6.96334200971679,6.68762039011066,6.20923363843387,7.05594635533458,8.46523052342906,5.52563042783731,5.58263356240913,6.17998840190682,5.43064972714983,5.96086825507691,5.58761426393578,6.2629310104749,7.37655042273129,6.77418252117709
"Sdad1",14.6002172806877,14.3654065544429,12.1551488877138,11.4130495997334,11.7135382091281,13.8977582690901,9.53032013784872,12.8293317453535,14.1311900739734,14.4806804802402,13.1983349524695,11.7850586082408,9.91668760948106,11.7880950858001,10.2020310308195,11.559754688933,9.68672378344336,9.81074090392558,13.1614909135895,11.742570383813,9.70078638567021,11.191503428644,7.50308360915071,9.21106143349864,12.3182058783522,9.96101736068924,14.1635726158978,14.2166053241348,11.5311119440702,12.9326262270844,7.6139172383027,8.64991035581549,8.05873417767854,7.86425436901677,7.52332709421352,8.2787227191805,7.93221238709612,8.1393246508082,8.65029222869923,9.42406436238256,9.8766304009139,10.5583845782125,8.00539468350055,9.75593690495453,9.92475441234519,8.03512563881681,8.90073794025207,10.8081824085079,8.23521941370797,8.33295275701822,9.53966806948388,8.29291212648893,9.11965279200356,10.3980893010247,8.0367976863846,11.6680333483516,14.4832191969953,10.2119261436867,6.17603382018039,6.02291153246849,9.76354022519456,9.56614689736277,8.53154545127958,7.37675090489417,6.94001381921491,6.01466826772486,7.26787839014557,8.7353808137865,8.58921965576157,8.49712056447241,6.39329093136871,6.83027181887714,14.6538764837389,16.4639198099424
"Sdc1",42.9669906474783,27.689262313627,29.1133101355632,24.1238694750528,19.5642277051114,29.4064836250001,19.8914738021371,19.4149005914601,18.8340230580606,18.0563901501926,31.3029052493069,22.0820920140016,8.75002973377283,12.1685187967861,26.1338993466822,24.1854050355616,9.45011440646804,8.18960990363905,8.47235906954644,12.9880410907523,8.95270942040843,13.8601498014346,9.15970590640948,10.727862067615,12.084104516466,10.150399556938,16.1692743568048,16.667540954316,9.84539411778903,11.5781323142297,10.7532960138869,10.2547770833751,11.1950208150555,10.9743076555616,8.8678818250204,8.33036230609302,8.72256771894613,9.16270077891842,9.65740705071394,10.1232499372689,10.4078785737182,12.089179777052,8.7138115747176,8.42270995335625,6.4577205925502,8.45394408988598,7.21333894905258,6.17092281632067,8.3693078508992,7.54552242873166,7.17285300758368,8.25576830294588,7.45751844427254,7.09227658506302,8.11859199024849,7.79418052387039,4.92303588373963,7.71107050538451,6.88642958721685,3.76704096237357,7.04892137194174,7.49762187380787,10.0462473881625,5.71114911997281,7.32600034010164,6.80690124743278,7.98529830588203,9.76762729279231,7.89619561765588,7.31927577946996,5.74375848942709,5.91894561942752,32.2619173851199,32.2563192714023
"Sdc2",15.4457585064873,7.82675721979659,8.39667957545064,10.3613451805897,8.78248798111286,10.9888500402149,8.4448834543347,5.77796751728462,4.83793787717552,5.46225293355801,12.924913943993,4.52900693681,6.27272608800117,4.55863677045577,14.4177055247054,9.69497983181439,5.7561675367443,6.40570628288796,4.76777000640272,4.99385916099367,4.87787415358602,7.53558778380728,6.68205542989221,6.01775367884705,3.06920927512638,4.87080687864737,4.96366433504177,6.28520832771476,8.01191441813329,4.90505849540617,5.90755474143115,3.62338569748116,7.53741257004106,6.61410444226907,7.35076925617393,6.63099193189335,5.01177474064865,4.6441543929368,4.38741178307397,3.80377550531885,3.83006618457627,5.21141320303217,7.62716011995172,5.64518758162121,5.47827955812301,9.04872265564998,9.62221314082251,12.6714620638857,7.51198564345278,8.66006895007914,9.43655037449238,9.84535097444324,8.2695970142988,8.94063885267231,8.79287565843972,7.41005871602217,5.65206297678337,6.27401320603701,7.57729962635353,10.109433811105,4.32500167806467,7.99056059151074,5.66827087769819,8.03960468042041,8.92981663636726,11.2273622731786,11.0994290721548,5.23256593275132,4.76313191349688,4.49365486748804,10.817151766284,9.61887252531856,6.17195991568122,10.6054194575901
"Sdc3",52.6028808516935,54.1918737039037,57.2466360176962,68.3317802561368,61.6536303789031,52.8424593906668,93.2460215134564,67.4284011118635,45.5366095012158,39.3257486125828,63.9625540110566,70.2771612951058,141.939097077794,79.1103692028482,161.109412660528,122.37309854902,112.417596332637,118.269359479397,76.4361668001306,96.6890928930041,112.582758146138,103.884839608518,199.158069354337,113.601826585966,79.0379792461122,90.2418976967949,69.3924473749396,58.2315426123641,122.772733775457,77.4754464636352,159.89448519568,153.531870739526,150.163573740643,141.624813647493,212.24878056728,195.742024143859,176.253561419374,168.479216881979,123.042021527539,111.282397056992,110.97023909206,109.461431283244,192.572032551501,158.556726575606,186.877097792733,191.76424033194,161.170335340731,218.515260954327,189.48231690854,206.508668423024,202.252602222367,195.809173882051,185.353531131912,190.518097894416,174.861811496584,170.574946235812,102.283367437684,169.299088581266,196.880497164547,231.016560353393,138.432692985605,131.501836051776,113.359872680593,204.216221382505,154.820529853079,260.879029850543,77.1024853899767,116.636832536979,135.778388633258,169.4547704003,310.004987629032,303.246062756431,40.4815727469797,36.4132614305989
"Sdc4",8.89811083595992,4.54419968728284,2.59958877053247,2.49820560709055,3.67923521978989,4.58044035196617,2.34700038681296,2.1292568684262,1.66248722024682,2.4354400968509,4.44787853741501,2.01947543648654,1.21705321070109,1.29350764761318,3.63420078282948,3.18732192503189,1.33792708446608,0.996552445555735,1.70395059667877,1.69334865925056,1.12588035279555,2.3316227613118,1.44155311102006,1.1292048816182,1.0093311443485,1.73640421688939,2.11524018341889,2.14146931281941,1.90588837440438,1.69214597571908,1.11403540211908,0.582983441300431,1.20738707747348,1.1918528350152,1.96181762526122,1.19770745806855,0.632394715608281,1.01771574313269,1.2155721979524,0.787304343832551,0.643547890472188,1.44173788872862,0.849404005259695,0.717596585099043,1.17046293325615,2.41984687148211,1.44823610599029,6.59577757123091,1.00887271549594,1.43508712143639,1.98664032760223,3.20264666201744,1.7099146234743,1.76017933406485,1.21388006281645,1.5477644910097,1.08928975700372,1.66142139697182,0.94714400896425,1.20849554969097,0.865831883946994,1.30859521463437,1.33122306854091,0.956259142859215,0.742932040462937,1.10514751187491,1.63708372571209,0.667166630498104,0.61953206181146,0.548817060528805,1.52150541716579,1.74092297219527,2.5436950793249,2.90345348851439
"Sdcbp",51.0009430692722,65.5219789186119,42.5414098096655,40.9320183682249,57.7460008486142,41.7609753873772,48.0096480871033,57.2329051877784,38.0457563035332,36.1515615521462,47.9994864830109,65.9238926539166,22.9944847532291,56.1804784283508,34.2844372658938,39.4269176405939,31.2186069085689,38.1663664040942,44.1505413122995,62.2033344152921,21.6690408185208,70.5114083905338,21.5342388955249,32.6534493296179,46.0655473576082,26.6110674792494,63.6816678896088,58.5018920030806,61.629902073553,50.968957165681,40.0977674835706,44.2635575802179,36.6364759259216,32.2670315320885,38.6213671012286,39.2183945399346,37.6278571384551,38.940082590652,48.3590678242474,51.4347500584189,53.554514120055,50.3398812571524,34.6038180767071,36.7312729751955,23.937782045645,40.5715336807364,42.0097669895195,28.291539828908,37.7777321374408,35.470177873982,37.7787115868285,39.2411967564269,41.6265377689095,38.4222821461919,39.4325131089029,42.1055555846839,21.3462731308917,33.4359313000789,18.1203537684071,20.3658859492887,26.5171998064815,35.6767902506455,33.3710130632877,21.2224935734511,35.9724027347536,28.3486491161674,74.2715325227588,44.3173862088951,34.1140003268225,35.6027790573045,23.9796832809821,23.0682998997239,39.9306253659987,45.8056125748562
