"","MIA.e12.5.1623.1.S50.L005","MIA.e12.5.1623.2.S51.L005","MIA.e12.5.1635.4.S41.L004","MIA.e12.5.1635.5.S46.L004","MIA.e12.5.1644.3.S44.L004","MIA.e12.5.1644.4.S47.L005","MIA.e12.5.1646.3.S42.L004","MIA.e12.5.1646.4.S49.L005","MIA.e12.5.1819.2.S39.L004","MIA.e12.5.1819.4.S40.L004","MIA.e12.5.1819.5.S43.L004","MIA.e12.5.1858.1.S62.L006","MIA.e14.5.1.S1.L001","MIA.e14.5.1.S50.L005","MIA.e14.5.10.S59.L005","MIA.e14.5.11.S60.L005","MIA.e14.5.13.S7.L001","MIA.e14.5.14.S15.L002","MIA.e14.5.16.S16.L002","MIA.e14.5.2.S51.L005","MIA.e14.5.3.S2.L001","MIA.e14.5.3.S52.L005","MIA.e14.5.4.S3.L001","MIA.e14.5.5.S10.L002","MIA.e14.5.5.S54.L005","MIA.e14.5.6.S11.L002","MIA.e14.5.6.S55.L005","MIA.e14.5.7.S56.L005","MIA.e14.5.8.S57.L005","MIA.e14.5.9.S58.L005","MIA.e17.5.1631.1.S52.L005","MIA.e17.5.1631.2.S53.L005","MIA.e17.5.1641.4.S48.L005","MIA.e17.5.1641.5.S45.L004","MIA.e17.5.1712.1.S54.L005","MIA.e17.5.1712.3.S55.L006","MIA.e17.5.1823.1.S56.L006","MIA.e17.5.1823.2.S57.L006","MIA.e17.5.1826.3.S58.L006","MIA.e17.5.1826.4.S59.L006","MIA.e17.5.1842.1.S60.L006","MIA.e17.5.1842.11.S61.L006","MIA.P0.1.S34.L003","MIA.P0.1.S44.L006","MIA.P0.10.S43.L004","MIA.P0.11.S44.L004","MIA.P0.13.S46.L004","MIA.P0.14.S47.L004","MIA.P0.16.S49.L004","MIA.P0.2.S35.L003","MIA.P0.3.S46.L006","MIA.P0.5.S38.L003","MIA.P0.5.S48.L006","MIA.P0.6.S49.L006","MIA.P0.7.S40.L003","MIA.P0.7.S50.L006","MIA.P0.8.S41.L003","MIA.P0.8.S51.L006","MMIA03.01.S55.L007.R1.001","MMIA03.02.S56.L007.R1.001","MMIA03.04.S85.L005.R1.001","MMIA03.06.S57.L007.R1.001","MMIA03.07.S86.L005.R1.001","MMIA03.08.S60.L007.R1.001","MMIA03.09.S88.L005.R1.001","MMIA04.03.S58.L007.R1.001","MMIA04.04.S59.L007.R1.001","MMIA04.05.S87.L005.R1.001","MMIA04.07.S64.L007.R1.001","MMIA04.08.S92.L005.R1.001","MMIA04.10.S93.L005.R1.001","MMIA04.11.S94.L005.R1.001","MMIA05.02.S63.L007.R1.001","MMIA05.03.S91.L005.R1.001"
"Trim67",5.73938138762437,9.1446647355769,7.18089853751214,8.90800105962016,7.99913542072269,5.94919284229756,11.5953434199842,12.0005116823578,8.11430241302871,6.82541064131542,7.70038911377199,14.3797004834578,20.8486158218891,22.8109352378954,16.9086564042304,15.0403645239398,29.0328147325637,23.2015111761972,22.4073009426729,19.4595336740798,23.8213113212962,20.0175356951728,30.842214302302,19.5546392829412,20.84031851774,19.777275277999,13.1307685000048,11.5401603033951,22.9949402940998,23.3453421773494,66.9456192542742,80.9965991984758,35.6246604507653,32.2762554006759,61.2479274850106,72.9135634899614,65.9922783539758,66.2562461763209,43.5253395493777,37.3277696719065,47.6920267754992,43.8214415648065,85.293867665525,74.7151144774212,98.7558093317466,76.9197394953529,40.5879269575026,59.974383712909,82.0920993563449,77.9315366756792,55.2837146046289,66.1789904581109,61.0891953626537,72.2706091377336,82.3408721944637,63.8874821375417,75.0014111954503,71.8658918734642,64.0563395754785,53.2503156568356,27.2698357961993,22.2652740500262,31.1801273356754,81.4356953141211,68.0200884491179,60.5338369466668,21.3284817015533,29.5660462163281,33.8459117438601,35.5782118306609,84.4718982724614,82.9228454642027,3.62452683820787,2.46767451180094
"Trim68",4.48932952614725,3.21960830047031,4.24897531181652,4.37563671158546,2.69543997583804,3.56877613054523,2.59741230783708,2.98950445448757,4.82038734810271,4.84775280119947,3.10435653241653,3.19808827181185,2.43241357309927,2.46480693679517,3.61678215046045,3.09826575911552,2.4444142443682,3.12396863486744,3.08075495848279,2.71388766977925,2.39903212844625,2.323643727704,2.06382029195602,2.31317478723504,2.93620265235964,2.46887012976133,2.75973904626042,3.69459191523406,2.33268602257088,2.69707594849243,1.56319049454806,1.567329141395,1.89920624079313,2.22820886688044,1.95766304665513,1.86052959281639,1.47754642073338,1.82101146164509,1.77396951162364,1.6428807720963,1.66659347819734,1.76275434227794,1.53548720975029,2.21643579680524,3.11407122959733,1.62435964060504,2.51606190299001,4.33450163874445,1.6253708998715,1.74719510568926,2.58666805629453,1.6935202038787,2.08640839904303,1.76235664248155,2.08734518698987,1.75096623477321,4.99869808779958,2.12102717465038,2.51645400583261,2.7927804862728,2.83642428443626,2.52023137838575,2.65551169660231,2.50892372521753,1.93608796575765,1.137804616896,1.22398379624228,2.16811884805615,1.52826836006843,1.55776822798867,1.22436677923159,1.45839271205701,4.51628754580843,3.91773816052136
"Trim69",0.0824417199978922,0.0327732153486621,0,0.0139254956318491,0.0164996210432542,0.0629833649208261,0,0,0.0513099625492001,0,0.0149595925333089,0,0,0,0.0242116056575991,0,0.0183524271987745,0,0.0290731402312262,0,0.027395951065755,0.0209117256420408,0.0119344193776364,0.0164578220333212,0.0448325352896369,0,0.0225921316032599,0.020244733947792,0.0209931021401572,0,0,0,0,0.0292558571882704,0,0,0,0,0,0.0146879010408735,0,0,0.0276373584076836,0.0271349768808111,0,0.0135422823670423,0,0.0650860433752601,0.0130696228224415,0,0.0272488556697076,0.0174346699377142,0,0.0135306235864086,0,0,0,0.0132826209093905,0,0,0,0.0861589823049858,0,0,0,0.0468544701238418,0,0,0,0,0.0244680806697473,0.0302573204205351,0,0
"Trim7",0.827579678842677,1.09663113261834,0.585121339385623,0.609337280312508,0.955552723815404,1.21586481183176,0.558518769959807,0.67968550397526,1.25465253958154,1.32683395746233,0.365798177011409,0.996797702799625,0.945345050615612,0.695275087612012,1.05942612984335,0.75743352131528,0.87390335254135,0.696330303828828,0.823157226634631,0.690374299811274,0.793299300443587,1.10342266531992,0.967631540081069,0.508337062393768,0.346188566789964,0.893340345332431,0.755959847234117,0.781630503957945,0.702454401626869,0.64454824668691,1.63321914593623,1.55523683324202,1.10717513647017,0.941284717001818,1.68470761082331,1.70261358810077,1.18254679971915,1.72582530669574,0.970720438190917,1.00185248285677,0.825248793912539,0.865371066492411,2.29416376808613,1.69371122532108,2.81781916077871,1.67313609847804,2.55328686670487,3.9997184246812,2.06888493513017,2.3378973451809,1.57807977454653,2.64767032983836,1.58011424628555,2.03737909443194,2.30194672025889,2.02530964333802,4.27660567735216,1.5213948995059,2.17300915526534,3.8889206168998,0.584645422798844,0.665303766729861,1.16105736515061,2.72158496763802,1.71391537116566,1.89945826650658,0.561476089426647,0.525599807141513,0.604283282941566,0.587612196240837,2.51917340072713,2.20012362035907,0.72132820867756,0.422145101591501
"Trim71",0.312643391770127,0.116517870208196,0.307887422804608,0.348920565820207,0.122908194042546,0.154613728350999,0.0979631021783637,0.0733633912868085,0.243228196891547,0.224835134443977,0.27352543111943,0.286537386789623,0.0678320496116889,0.0091462420038329,0.090177971919617,0.0689810337727425,0.0932113839044073,0.0493237404084038,0.0492205128336823,0.0529770083365065,0.0649334695329702,0.0354033259617755,0.0808193731351493,0.0947339116501996,0.129031697772158,0.0652875637585656,0.0305985881036448,0.123386818382884,0.0710821909907478,0.0385406265309532,0.0467059973820277,0.0562620104398463,0.0529626431019141,0.0445768656040846,0.0571924697148129,0.0348407617048013,0.0518541001674485,0.0561723198802212,0.110169833712927,0.0795726657314504,0.0554350319223287,0.0521758861594559,0.0608266746002697,0.0367513785488952,0.0498393258357876,0.0458538759654476,0,0.027547492356921,0.0354027687547798,0.06474673127721,0.0369056149979552,0.0236133665258102,0.0514297029631486,0.0549772795028651,0.0428227080884257,0.0596795402452949,0.062163670364767,0.0269848007226987,0.00723686515304085,0.0304512984874001,0.0419504997658927,0.0437598683240076,0.0295616897111387,0.0365327059859904,0,0.0634592900444636,0.0184653394201849,0,0.0489185115857639,0.0983812127128254,0.0497090359985544,0.0512253171218227,0.218246240949842,0.452804033794913
"Trim72",0.750459773495376,0.0932286611374564,0.107777204638722,0.0891299319931702,0.14080744560214,0.0783852435998873,0.0925893980297448,0.057782573962547,0.413551656080203,0.111843128963317,0.106387393501444,0.0714025203326892,0.142469256304162,0.249730886039929,0.137747581702457,0.144882494881909,0.0261032095594219,0.0147994024618835,0.113716906511216,0.0476866552155239,0.0389660857391564,0.10410181866948,0.1357974709766,0.046816911221001,0.175358326745752,0.150837513809838,0.160667343683378,0.143973472007356,0.104506923518112,0.194274692183212,0.0392390838847067,0.0751980916234839,0.0111238690527968,0.0416114861949671,0.0200204492151637,0.0209076785449987,0.0605057731187956,0.0294950126231906,0.0210356640422741,0.0626731311404264,0.0485131279902796,0.0498119301522314,0.117928340001718,0.0675410650273587,0.39254517557556,0.2504007453207,0.120078147074257,0.92573838392967,0.176598520030417,0.158653937536335,0.0678245181778765,0.173584990496369,0.0630110950813334,0.0481125328982732,0.128487922096108,0.0984864165074341,0.62670636220169,0.103907493181956,0.197596865036264,0.0639575816126947,0.146849376203152,0.0306366284167001,0.289749204655239,0.168807111996107,0.18479820009569,0.116624415320388,0.0193915943101942,0.0207457621519679,0.0128430881954534,0.0442783682736641,0.069603375109087,0.0645538462370153,0.0597897046755793,0.01794405678286
"Trim75",0,0,0.0106399860170495,0,0.0115839991190259,0,0,0.00950735641875773,0.0240156853465106,0.0122682026445385,0.0210055620395823,0,0.0234414271554772,0.056893716234705,0,0.0158923290445544,0.0386544333252143,0.0438308181538851,0.030617360539035,0.0313848273942426,0,0.0440449045671418,0.0418943875117507,0,0,0.0135372616227824,0,0,0.0147387673971231,0.015982662376095,0,0.02121059818499,0,0.0102699275033904,0.0494114920725686,0.0103202438824355,0.0119465072803245,0,0.0934507694913169,0,0.0191572607654906,0.019670142385993,0.0388070895213321,0.0190508344075343,0.0129176207937005,0,0,0.0342715448044251,0.0275276320948707,0.0447504031937266,0.0286961790738893,0,0.0177730975628772,0.0189990704991264,0.0126845903922356,0.0353555651476005,0.0128895278168479,0.00932541835411685,0.0150055127294681,0.0252560929307638,0,0.0302451060088189,0,0.0605999391307547,0.0228045702194761,0,0,0.0614419217727612,0,0,0,0.0106214794926719,0,0
"Trim8",42.4109918230391,41.1449061935308,41.2338492234642,41.0308262309582,47.5324402283713,39.0491809847943,40.0418150027902,34.8098199998476,35.9215965888413,36.9184701784622,46.5769982987404,44.8600315816566,39.7805286166313,37.6118079414293,23.6525050742526,26.4968521381314,42.5568494264207,40.2526942951798,32.7700667491694,37.3539678520457,39.5357047487676,35.4923924716681,49.2376657440048,44.8856450184083,31.7840127523019,41.0093568246272,32.7196244514895,32.3507725262337,32.362385888408,34.2169223820347,39.7303896619488,39.9523115368757,42.8381467149633,41.7675067997932,42.4204718227584,43.0166615943632,44.3957423159443,44.9858187345426,44.7159673358044,43.3807905006368,41.5609826987541,46.4805525272598,35.8739392968632,25.9711367076471,42.0364649900645,39.4756569961041,21.8091332565646,35.5161344767755,31.7954767647352,34.1420308476173,28.8662488695238,36.5040351857255,27.7582551913867,27.1409196259252,32.7520272543943,28.4698370221589,25.7426261135469,28.1780823209223,35.3363018234324,32.810914266816,36.8723967309792,34.6071203349732,37.6015207116027,36.15641798713,32.0662794723277,37.2203323328022,27.4807550967166,35.0329287947602,32.5611635296792,38.8494386620888,39.8561253038258,40.0871218801425,30.9342080802834,29.0836563654316
"Trim9",1.89034027403639,3.80354996872596,3.46427593372329,5.45040512099925,4.0623597241955,2.15294025520957,6.51498747574365,4.54304001534532,2.03317183686203,2.56578072146236,2.55503763071976,4.76809239650459,10.8719102453399,8.70674325803974,8.64021384087451,7.22180732829512,10.2443184857275,10.2277141623739,9.46327800607508,8.35446238154061,10.2818289393053,9.22632154064053,12.2104755917317,8.55264823061444,7.33596997698652,7.82315147128871,6.20461510652448,4.9463920849161,10.6727663222004,8.33249684709577,14.8680837393232,12.8076184898751,10.3003429972918,10.5056129384168,15.4959721672471,16.3173771843708,13.6757957397567,13.209130330474,9.9545945966402,9.02349031512395,9.81447743483137,9.50129650375369,22.3453638155494,21.7415566417516,23.735181353553,23.9123226417043,18.742974388036,32.603867527057,22.3868648880427,24.9252390049925,21.720771841655,22.4008644909119,22.3589700067143,22.7728043567805,20.1193232636414,20.6951341340957,21.7685194462975,20.0087711541413,22.746135447265,30.200805935128,12.5418433749736,10.9962200223398,11.7665137965602,22.1793509681083,23.4118550406408,25.6808204902454,7.42454209477926,8.95731202991338,9.6097124486702,11.8334900755513,27.2529164319615,25.0252219855924,2.60719227508489,1.79612262932924
"Triml1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.143862837947773
"Triml2",0,0,0,0,0,0,0,0.0162279621489907,0.0204960041266743,0,0,0,0,0,0,0,0,0,0,0.026785142397813,0,0,0,0,0,0,0,0,0.02515737802481,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0165598077984689,0,0,0.0486857513318208,0,0.0389983859078757,0.0156621655909012,0,0,0,0,0,0,0,0,0,0.0256126815777697,0,0,0,0,0,0,0,0,0,0,0,0,0.0362592837759377,0,0
"Trio",30.5118490830421,18.5619829353083,17.9455260934977,19.419580277082,15.2360833071421,21.7293841581626,16.4217958702736,18.9196541582905,20.9089994120536,18.5220600637367,22.4262885844615,23.7568080095727,27.6000509199864,23.4070160770865,23.1867747411124,22.7060286200593,30.8183433037856,26.7738375194329,29.7230009045969,19.0505056036511,30.048413846796,17.8330183427114,25.6724900367458,20.2406646669058,27.849731492709,27.7647128229245,20.1987569057433,18.7903601496848,18.7498658326482,25.4980252909332,29.944659935384,32.7251211069273,24.2453941875302,25.1924992998695,27.1558787141152,34.8731785618256,34.6677271079082,34.2605159378322,29.0553220454302,25.4350319725246,28.4514165733966,30.9717367249159,25.3011422366876,27.0133308998236,27.4335165503934,21.3245115306758,16.0396288428588,25.1792466349377,25.9421247666837,20.5942624405196,21.5371949946865,17.9523448221169,24.8551041894313,23.7951121060005,25.4578416250314,25.5130149489536,32.8452568969843,31.286114272797,22.383489844051,22.6985340320872,26.5646523651636,18.6946481322069,22.2276548501423,23.1401318235725,17.0607620731118,19.2545708366405,13.5339936160356,18.8861825505732,25.3167530075381,25.070406724732,24.7381425610814,23.9312455597662,18.0577493236829,18.3110101688157
"Triobp",22.6166709956823,17.9861659627481,21.4421355438398,21.5949443501908,18.2864387168482,26.9512299204394,19.254222247088,19.8704830650698,23.0443415229014,20.9628567435806,23.0931825535772,18.6637475122349,28.0625760483026,15.5856030843618,10.6134903434783,10.596748626006,24.4437391775499,20.779554803529,19.6652847643633,13.8767673536997,32.4048134271683,13.2157943175396,29.1685015711725,23.1171086947816,18.1043583167821,28.0213616011563,13.6719601959369,15.089968288407,12.7138253676042,17.2011957614906,19.2499661758064,21.0014972206699,23.9542914642819,26.3774113685969,18.5909435931263,24.6860874013909,23.4950612074806,23.0660759213908,23.0424707426132,21.081633979908,24.0251960078952,21.4149369032936,16.7910992504876,16.2638864629885,18.5937729850884,11.4758974307523,10.7437035003771,14.0216337270572,15.4235301467397,12.5439036079474,12.4650622908696,10.9430860407039,13.6485718220899,11.5398134051439,15.5403285011722,11.4382200054326,15.5786272179094,15.4153022857193,25.9655578481836,35.5691194280959,27.3885476177529,22.4822319566867,25.2831115160043,24.9258610543715,11.5666808274216,24.7983582076778,12.3619909725861,20.7891845124597,24.1476089566626,23.482508325089,23.6815406794692,24.0898999276241,18.7361272482131,16.8233604381402
"Trip10",12.3587718353618,12.2473559091092,13.1044803535031,10.8660676407578,11.4467631327175,14.9104532468262,9.24959799227009,9.6562250655621,12.3548878903049,10.1232137232542,11.2556996682596,9.09925234469113,8.23864120873621,6.58794360171279,5.93956588360387,5.1645284885651,7.04863119906193,6.45952373166266,7.74560262250596,6.52232383654085,8.74872644475639,5.68342929125668,6.76026108160323,8.07483152087914,5.65946008031553,9.22591365996998,7.48126765134248,9.75908189457576,5.2851373042976,7.2128233764262,3.31485650548885,3.07907471292438,6.48859173846135,6.05756924868003,3.24165118960189,3.06990727381309,3.12771030801166,3.33214445293268,5.37349105946925,5.33654827305398,6.09868045117835,6.29201280384104,1.54180029873686,2.13480953181906,2.03970178293371,2.04367255356629,3.07943290438277,2.6766569139903,1.56104893651314,1.27646064634604,2.09504678142379,1.85796269846409,1.97352243955308,1.60643401951767,2.32595548477967,1.76484394684703,3.57156335301923,2.74548207667485,2.91968939790331,3.38333004714002,7.50243784584577,6.84006976770965,7.57638766541965,2.05265652243628,1.85850752903395,2.54683972510425,5.49957606184442,5.46634796517175,5.78647480902523,5.55147698173504,2.15249428622544,2.58604073688626,17.7584666209407,19.2553599787772
"Trip11",4.63927993661588,3.51607095244883,3.06587368798473,3.27653867863561,2.00633140076648,3.46014861033788,2.63856809348041,3.64775797563563,3.32944999541494,3.23965787948335,3.11606827645744,3.9965921864627,5.33446611166664,4.45561562232626,4.32373166852804,5.2335056381164,6.36965273118209,6.43399431645008,7.70463465753006,3.25417048407475,5.77750781739726,3.54628878848576,3.54667696957419,4.21339131752006,4.8098538205518,5.75118635160845,4.12075855503368,4.45981944206211,4.00653093884575,5.18256665670508,3.28695484752085,3.58303845642346,2.42229839354154,3.11877056488197,2.87441239876347,3.49875474023772,3.16862578148944,3.22267777501399,2.88307347095523,2.63098849714875,3.54863298951428,4.1974399931331,3.38703799601088,4.28353048036504,2.6235751939305,2.44054694746171,2.58946438440995,2.959017651102,3.86622063588858,2.85437892777951,3.48800988547129,2.07725115399647,3.79952882781378,4.19073293997108,3.30528005948946,4.3935650188383,3.43376381362027,4.75128908142458,2.48821561018132,2.61870588376781,4.1398041640357,2.9950535187269,3.44355785532572,2.11799042842849,1.82430903053521,2.60600377317829,2.267445168442,2.92685124792131,4.42149602810272,4.18155900482195,3.81583664509333,4.05872296762654,4.20234090554785,4.6297670178576
"Trip12",34.9752081298931,29.4656384742112,29.2398392477494,34.3527288384352,25.1998547745572,28.7186586902878,24.1691652838099,28.9621714179368,30.5109109570335,29.3800628773638,31.7051044619336,33.5034553467355,39.0106915514131,39.0369964924754,35.3654188098746,38.9515705038493,43.6757319678565,42.0193263585279,45.3293328641601,33.5824951915464,41.1217776319419,30.7132850573672,28.3692646884223,35.0516445067896,40.8643159897917,41.6642619852276,38.6407497006638,39.4515175276051,30.0128433984894,36.6509130303273,17.5956737534254,19.0538027365755,19.2961340171984,22.0128304477468,15.5839742052357,17.1894719266122,16.3856468144855,16.7846219840986,19.4676684400001,20.2721031650507,22.7497881447892,24.5503145143544,22.2276066081436,26.3155552320994,25.847697864595,19.4596270759056,15.038890326928,32.1542521821763,22.7354691717372,20.0127315468642,21.6366409579618,19.5095585673096,25.33835530058,24.6783487121271,23.4490351107855,29.1639071185833,36.4505355184328,27.8285277332242,24.1311825963665,22.5697487439316,38.5398381898264,32.2725454924674,32.1989820060274,22.6108867155408,25.0001919673266,18.762471729662,24.077498987766,26.3818377924147,31.9623610510592,29.3223932118461,20.0113894671761,19.4252656779786,37.3080804884374,45.1728365214036
"Trip13",14.7170143681954,16.8500009891904,15.7833749700606,17.2781800234959,18.1689430911064,19.9641569577501,14.1683425382049,13.6936798836482,17.043191397959,19.0523725925125,18.4916400951257,14.4039702684364,8.68679109920561,10.2850721859705,5.42611239241778,7.42524384003516,8.08368154599605,9.11778977964865,8.17273288083577,11.2837522440813,9.08217469947634,8.88664397703213,7.9591574630176,10.2866687315705,10.7949902429051,10.7657954276498,12.7017209241001,15.1183958164316,7.43978130481478,9.16218987211115,4.63173507412625,4.31075702044973,6.9624919573652,7.38467132906342,4.62814146338578,4.06949932657157,4.84272514441343,4.21324610842216,6.88136235277922,7.16436550012316,7.0886090077301,6.77867639998775,3.60058578807186,4.24005858197084,3.26738881563326,4.72576073249545,4.56641249996415,3.30595183441457,3.45608793575279,3.979015559138,4.30011462832152,4.43460481612904,3.82807590560287,5.55061155012591,3.97903346853678,4.67644800695571,3.37417931356539,4.38794047640488,6.39765694556286,4.65870748507791,7.622123916882,9.32056240822983,8.44039487937168,4.50139662548933,5.84376416782525,4.23296138626099,9.89592319853833,8.34742848285677,9.1028999172715,8.11143768441977,3.94666795325208,4.42292087027709,23.1012438472854,28.6065150564139
"Trip4",4.92552096485368,4.97155308241579,4.68717976587992,5.13752793146447,4.62108724643964,4.2205889779268,5.48251964906129,5.18874928199955,4.74398645641291,5.03986397944167,4.51290510399353,5.44301010862254,6.01561614918027,5.99392750480955,4.93271743636263,5.57854921743572,5.10847319121966,6.1399212103746,6.16224326789012,6.43558111866449,5.21498109055079,6.46762709231663,5.2437125922834,6.0798577153785,5.11167897580284,6.05816084507295,6.37179495880369,6.99679714193627,6.64223275927518,6.21375206475745,4.24252186015892,4.06751868382929,4.04295017122801,4.33744838731297,4.83020033111693,3.95097323322705,3.50013647649867,3.68528692767925,3.81179625719958,3.94061906208213,3.87133948520298,4.60768004441953,5.28807010680141,5.28186378939926,4.22725443025843,5.45487747423461,5.80756063765773,5.51576954532148,5.68474941992766,5.88672121766345,6.3742005471629,6.26098423415023,5.66084820817817,6.01147356038542,5.61448804205139,6.34434438777757,4.52450141915674,5.75131179748142,4.34915992907478,4.9890128504227,5.49096103702933,5.99567630102329,5.72190815773834,4.6082014590047,5.46150670528543,4.76141379639396,6.21789495032521,6.02914370865648,6.0242511801228,5.6393899234085,4.94893408455049,4.85356232017495,6.43177605002141,7.25875931393376
"Trip6",52.4062902536965,42.0493573936345,37.3903617710962,32.2704371955878,40.0155559385974,50.9742802095685,28.7401700093329,27.0933296628161,43.0172230792881,43.670674837304,38.6116603025406,27.5362428704828,17.8093046255489,17.4569748006157,19.6858512700524,18.6988421159635,17.0300305439482,14.8415134888887,16.5818985685392,20.1157484725739,20.2362838747018,16.8774735524976,15.2944602205285,18.9871835570672,15.5168206670889,21.7636093789178,22.1151295519093,23.7605310677595,13.0219019785501,18.3503485101827,6.18644288323647,5.4469298198104,14.2334455204239,13.9684084862933,6.70653197993325,5.21242681362189,6.13578044148048,6.02073648582837,12.4386749981609,11.8543378773428,11.1338951823,13.8806830233665,4.44455832329202,5.14978691916394,11.04532909257,6.73639291808391,6.34565248933496,17.7970574371888,4.7911009490453,4.83873905078349,5.67493028621683,6.65247568448388,5.90434419059847,4.78439774873683,5.57643422257206,5.5960226040722,17.9715171024541,7.29713986209643,9.0518709334235,7.16854017691885,16.7617882981265,16.2009972502557,16.5693270830932,7.60866667570223,6.52138148280865,5.26513797087659,12.937278431267,11.2765476155399,10.4804853665525,9.76398400027395,5.76790514369893,5.54590895819413,51.9539921064598,44.2568953936681
"Triqk",2.83878533406733,3.39703874989401,1.70398560874246,1.95717692104923,2.68612951190652,1.53067200350723,2.55837069963424,3.09277281289209,1.44228510318178,1.47355744062529,2.73327004202192,3.69577868637382,2.36588186718024,5.44158135858153,3.17599487512234,3.73818072071057,2.51488163944512,2.80291414514607,2.84326014254656,4.502687721776,2.11771979364252,6.29449907756688,3.13103189577494,2.9877361264888,4.04317186676682,2.05506634404644,3.62506630787391,2.94016658410865,5.50760538173003,4.02605501335843,7.51241541368966,7.23602171311889,4.25022211675896,3.8376823830391,7.5999812664913,6.80049754779431,6.81586045745298,7.02724079563952,5.14458626556062,5.79732726186633,5.40099465802615,4.85649394211186,9.67845193080055,9.6137541840979,5.7321533486578,10.0082789774786,9.34401581250321,5.56479166590315,11.2203190830897,11.0487284612722,7.61158024767622,10.8633442153677,11.7411853256416,8.33569345459075,10.0936550574346,7.19567014377761,4.580050259941,7.15615581412788,3.80494216451525,5.54045653289152,2.22498817679051,3.7337089693605,3.54482932932359,5.15579921835703,8.8259915845835,6.94192208356482,8.04788629311765,4.91993834890854,3.93414337612518,4.10794700354255,7.02108396087066,5.43972597431222,1.73959759000127,0.561489979332025
"Trit1",13.4162908401893,10.4653360398361,9.60114305008524,10.3440935158271,11.650431300472,9.54523754575968,9.37459785626855,11.0418317393413,19.042350666438,18.7540123037198,12.6832787410598,10.2012319578565,9.77813765122825,14.0916625855576,17.0545421396303,16.9111670406114,11.2977327917126,11.9933380028649,16.1721919441535,14.1411892608623,9.56692157707689,13.4445841185366,8.91603720624049,11.2415157395157,15.6942179631202,10.0588888762537,13.7533743208512,15.1936974086022,12.2242864349462,14.4804939336365,9.83416437932259,11.4915497884887,10.790941754832,11.4528795024794,9.67457336576183,8.92354748646462,9.70499670985669,10.2102307903377,10.9354395021434,11.4496718393678,11.3342877297123,10.716759770504,12.8722305497941,14.4916986364592,18.2229422351697,13.0772670936501,12.344021855499,15.226530551489,12.2637494983562,12.6939441420697,12.8308760463532,13.2336003536649,13.6061995868098,14.9606376702543,12.1865708257916,16.4355126776525,22.0080768457287,14.6524016735558,12.3360327436724,11.1954531649595,10.9308998515784,11.5310972303773,12.5977880105193,12.4548032256417,14.1993946773866,8.060994139514,11.3379515748653,11.6564785092584,9.39028724510388,9.83457182074409,7.27012154660548,7.73730675334655,6.98682917075366,9.95301664189425
"Trmt1",42.2465767984953,33.2619050684723,31.4567049362544,29.7109558847474,32.7880378797233,37.1277428198012,29.5262761775513,31.1247711393427,47.6735743342082,47.1192817025219,33.3609452272524,28.6180853536161,32.6513987439775,27.1324900806915,36.5474076643884,33.0770403167358,27.5406294834498,26.1410795734594,25.9176937390762,29.3714892811825,33.1031693345517,28.9259101223135,32.8339462024665,31.5534844944352,29.8893549613365,30.9355533812339,26.5809346960342,26.6519792372907,26.0333289264479,28.8712099963508,32.2701436060101,30.8317876204336,33.2091762799984,31.1861147483834,31.5485279349723,34.0696838721062,36.4004502523424,38.4681888331296,32.0778672459325,35.282851234757,29.9865991205176,28.1419449366987,34.6728740557658,34.2171810205574,59.4533910677577,44.2385106193594,37.1550680508574,64.3161612313553,34.2018278059043,36.7151878425968,38.1956907822433,38.0532966252797,33.3473393665207,33.2972181933272,34.9733073749196,37.8258613957176,71.2095820778983,39.5340744806864,49.5025412437391,38.5927888545177,28.3301870312887,28.6340075988963,32.1572763883561,41.3716283438757,42.78779990523,31.1996757637452,24.603941314385,27.4951007202594,27.2749122268911,27.3223054089324,32.2906805244187,32.1563202328572,29.7268066170546,30.0317513190761
"Trmt10a",2.93991280929138,3.14145514718921,3.42682197337727,3.37283008537585,2.85344463098471,2.786413522509,2.88315320568745,3.35250557747926,3.51578889292384,3.97464817634966,2.70744287945872,3.7880621281532,2.08141282074871,3.09017433957257,2.93209068230352,3.37857826736311,2.60798533576809,2.75264371484233,3.49485159166938,3.3960074542911,2.20977524052728,3.49499042090409,1.9039433675447,2.48584231913766,3.16544594107542,2.55048340585165,4.78542006302584,4.44199516003743,2.80499649088879,3.39778238967304,1.52254428029104,1.31630794125151,1.36302741184804,1.71265007593907,1.34608258749559,1.11670600301859,1.23184463275269,1.30353860567321,1.67870373972743,1.78530802443333,1.93878880837045,1.75281268806144,1.55615047945327,1.84313675195293,2.17063312948666,1.71867880070106,2.48052637983823,2.07959338946112,1.76382101433638,1.88704737819199,2.04570056657705,2.01789242129637,1.9910206376081,2.34603265652863,1.57438530674144,2.24476383558128,2.00182820219279,1.74508113428071,1.59502421124967,1.91299175067038,2.17770084600684,2.33900611888638,2.18482979331291,1.59109499563184,1.74181933389634,0.952679768870355,2.49793704439095,2.24218762959388,1.96912552635364,1.40043001883131,1.13715000635771,1.01408939945286,5.09698873351289,5.78431733411006
