,row,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
2177,717,B,0.8588039640700748,717,0.06610595961330859,lightgrey,B/Unspecified appendicitis,922.0/4940000.0,1.03(0.95-1.11),1.03
2178,719,A,6.584986589339964e-16,719,15.181445105164093,#2f4f4f,A/Inguinal hernia,69977.0/23000000.0,0.95(0.94-0.96),0.95
2179,719,AB,0.00946306701223755,719,2.0239680844632497,#008000,AB/Inguinal hernia,6870.0/2270000.0,0.95(0.93-0.98),0.95
2180,719,B,3.843906381874529e-15,719,14.415227198092568,#8b4513,B/Inguinal hernia,14121.0/4810000.0,0.92(0.9-0.94),0.92
2181,721,A,0.06538171866555566,721,1.1845436674638679,lightgrey,A/Umbilical hernia,16182.0/23560000.0,1.04(1.01-1.07),1.04
2182,721,AB,0.45871266688791335,721,0.338459267098084,lightgrey,AB/Umbilical hernia,1601.0/2320000.0,1.05(0.99-1.12),1.05
2183,721,B,0.9116748412739247,721,0.04016002989565271,lightgrey,B/Umbilical hernia,3277.0/4920000.0,1.01(0.97-1.06),1.01
2184,722,A,0.9545387262880428,722,0.020206447289145564,lightgrey,A/Ventral hernia,24162.0/23500000.0,1.0(0.98-1.02),1.0
2185,722,AB,0.9874576053657829,722,0.005481540917638052,lightgrey,AB/Ventral hernia,2367.0/2310000.0,1.0(0.95-1.04),1.0
2186,722,B,0.6271169570982948,722,0.20265145584296917,lightgrey,B/Ventral hernia,4930.0/4910000.0,0.98(0.95-1.01),0.98
2187,723,A,0.17712337140588288,723,0.7517241299283361,lightgrey,A/Diaphragmatic hernia,67508.0/23160000.0,0.99(0.97-1.0),0.99
2188,723,AB,0.8934283861631949,723,0.048940253164613506,lightgrey,AB/Diaphragmatic hernia,6656.0/2280000.0,0.99(0.97-1.02),0.99
2189,723,B,0.9082067795871055,723,0.04181526049904685,lightgrey,B/Diaphragmatic hernia,14294.0/4830000.0,1.0(0.99-1.02),1.0
2190,724,A,0.15699782747906563,724,0.8041063572747262,lightgrey,A/Other abdominal hernia,2521.0/23660000.0,0.93(0.88-0.99),0.93
2191,724,AB,0.9867701994451844,724,0.005783974719330552,lightgrey,AB/Other abdominal hernia,263.0/2330000.0,0.99(0.87-1.13),0.99
2192,724,B,0.2321119213667315,724,0.6343025534224552,lightgrey,B/Other abdominal hernia,507.0/4940000.0,0.9(0.82-0.99),0.9
2193,725,A,0.7767504088236854,725,0.10971850949259024,lightgrey,A/Unspecified abdominal hernia,2637.0/23660000.0,0.97(0.92-1.03),0.97
2194,725,AB,0.8862212238332342,725,0.05245785339796889,lightgrey,AB/Unspecified abdominal hernia,256.0/2330000.0,0.96(0.85-1.09),0.96
2195,725,B,0.5609331838423575,725,0.2510888671159348,lightgrey,B/Unspecified abdominal hernia,527.0/4940000.0,0.93(0.85-1.03),0.93
2196,726,A,0.14844695816563983,726,0.8284286971276352,lightgrey,A/Crohns disease [regional enteritis],11946.0/23530000.0,1.04(1.01-1.06),1.04
2197,726,AB,0.0026216241294434446,726,2.581429574358396,#008000,AB/Crohns disease [regional enteritis],1281.0/2320000.0,1.13(1.06-1.2),1.13
2198,726,B,0.0033048757747934443,726,2.480844860334366,#8b4513,B/Crohns disease [regional enteritis],2627.0/4910000.0,1.09(1.04-1.14),1.09
2199,727,A,0.5192434647215747,727,0.28462896085587525,lightgrey,A/Ulcerative colitis,15852.0/23490000.0,0.98(0.96-1.01),0.98
2200,727,AB,0.771514211988995,727,0.11265606943032304,lightgrey,AB/Ulcerative colitis,1631.0/2310000.0,1.03(0.97-1.08),1.03
2201,727,B,0.05764437997447351,727,1.239243027745699,lightgrey,B/Ulcerative colitis,3562.0/4900000.0,1.06(1.02-1.1),1.06
2202,728,A,0.7860460406863679,728,0.10455201549947733,lightgrey,A/Other noninfective gastroenteritis and colitis,37811.0/23380000.0,0.99(0.98-1.01),0.99
2203,728,AB,0.9836075720936354,728,0.007178136596776859,lightgrey,AB/Other noninfective gastroenteritis and colitis,3745.0/2300000.0,1.0(0.96-1.03),1.0
2204,728,B,0.9992643826372096,728,0.0003195921246271469,lightgrey,B/Other noninfective gastroenteritis and colitis,7958.0/4880000.0,1.0(0.97-1.03),1.0
2205,729,A,0.8191239329759988,729,0.08665038476501302,lightgrey,A/Vascular disorders of intestine,9292.0/23650000.0,0.99(0.96-1.02),0.99
2206,729,AB,0.9156436155214428,729,0.038273528438361695,lightgrey,AB/Vascular disorders of intestine,943.0/2330000.0,1.02(0.95-1.09),1.02
2207,729,B,0.8750064721207448,729,0.05798873463948063,lightgrey,B/Vascular disorders of intestine,2001.0/4940000.0,1.02(0.97-1.07),1.02
2208,730,A,0.01584313577849722,730,1.8001588557947827,#2f4f4f,A/Paralytic ileus and intestinal obstruction without hernia,43716.0/23450000.0,0.98(0.96-0.99),0.98
2209,730,AB,0.6879241309042183,730,0.16245945616351593,lightgrey,AB/Paralytic ileus and intestinal obstruction without hernia,4327.0/2310000.0,0.98(0.95-1.01),0.98
2210,730,B,0.9830735469436311,730,0.007413989963445671,lightgrey,B/Paralytic ileus and intestinal obstruction without hernia,9337.0/4890000.0,1.0(0.97-1.02),1.0
2211,731,A,1.0107348631579525e-29,731,28.99536275397272,#2f4f4f,A/Diverticular disease of intestine,78557.0/23120000.0,0.93(0.92-0.94),0.93
2212,731,AB,9.142094529501984e-09,731,8.038954292406912,#008000,AB/Diverticular disease of intestine,7562.0/2280000.0,0.92(0.89-0.94),0.92
2213,731,B,1.0947982905818722e-07,731,6.960665889368819,#8b4513,B/Diverticular disease of intestine,16496.0/4830000.0,0.94(0.93-0.96),0.94
2214,732,A,0.5836102378357462,732,0.23387709821009306,lightgrey,A/Irritable bowel syndrome,21725.0/23480000.0,0.98(0.96-1.01),0.98
2215,732,AB,0.9948019154151857,732,0.0022633872004079454,lightgrey,AB/Irritable bowel syndrome,2179.0/2310000.0,1.0(0.95-1.05),1.0
2216,732,B,0.9778242019570216,732,0.00973921779185037,lightgrey,B/Irritable bowel syndrome,4626.0/4900000.0,1.0(0.97-1.04),1.0
2217,733,A,0.9943835201418131,733,0.0024460818430608743,lightgrey,A/Other functional intestinal disorders,98629.0/23120000.0,1.0(0.99-1.01),1.0
2218,733,AB,0.08606702038982171,733,1.065163231897332,lightgrey,AB/Other functional intestinal disorders,10007.0/2280000.0,1.03(1.01-1.05),1.03
2219,733,B,0.9350138283589235,733,0.029181966094793045,lightgrey,B/Other functional intestinal disorders,20719.0/4830000.0,1.0(0.99-1.02),1.0
2220,734,A,0.24479705289611872,734,0.6111938149523654,lightgrey,A/Fissure and fistula of anal and rectal regions,15615.0/23530000.0,0.98(0.95-1.0),0.98
2221,734,AB,0.23799774774814844,734,0.6234271527971822,lightgrey,AB/Fissure and fistula of anal and rectal regions,1487.0/2320000.0,0.94(0.9-1.0),0.94
2222,734,B,0.5609849896905269,734,0.25104875903223123,lightgrey,B/Fissure and fistula of anal and rectal regions,3250.0/4910000.0,0.97(0.94-1.01),0.97
2223,735,A,0.8310140894892103,735,0.080391612875884,lightgrey,A/Abscess of anal and rectal regions,7873.0/23610000.0,1.01(0.98-1.05),1.01
2224,735,AB,0.7613174818540382,735,0.11843419754732638,lightgrey,AB/Abscess of anal and rectal regions,792.0/2320000.0,1.04(0.96-1.12),1.04
2225,735,B,0.9778242019570216,735,0.00973921779185037,lightgrey,B/Abscess of anal and rectal regions,1614.0/4930000.0,0.99(0.94-1.05),0.99
2226,736,A,2.400650928469193e-10,736,9.619670984824658,#2f4f4f,A/Other diseases of anus and rectum,42718.0/23380000.0,0.95(0.94-0.96),0.95
2227,736,AB,0.016493518435881257,736,1.7826866897590998,#008000,AB/Other diseases of anus and rectum,4176.0/2300000.0,0.95(0.92-0.98),0.95
2228,736,B,2.7464369440786972e-09,736,8.561230367570362,#8b4513,B/Other diseases of anus and rectum,8648.0/4880000.0,0.92(0.9-0.95),0.92
2229,737,A,0.15345049164375305,737,0.8140317157833026,lightgrey,A/Other diseases of intestine,24593.0/23570000.0,0.98(0.96-1.0),0.98
2230,737,AB,0.6741470427025742,737,0.1712453662697562,lightgrey,AB/Other diseases of intestine,2394.0/2320000.0,0.97(0.93-1.02),0.97
2231,737,B,0.8478927561461753,737,0.07165907505378666,lightgrey,B/Other diseases of intestine,5287.0/4920000.0,1.01(0.98-1.04),1.01
2232,738,A,4.163396727465197e-27,738,26.380552203492353,#2f4f4f,A/Haemorrhoids and perianal venous thrombosis,54485.0/23220000.0,0.93(0.92-0.94),0.93
2233,738,AB,4.587939335936316e-24,738,23.338382333194982,#008000,AB/Haemorrhoids and perianal venous thrombosis,4885.0/2290000.0,0.85(0.82-0.87),0.85
2234,738,B,1.624093233440522e-51,738,50.78938904307113,#8b4513,B/Haemorrhoids and perianal venous thrombosis,10263.0/4860000.0,0.84(0.82-0.86),0.84
2235,739,A,0.28718593735425557,739,0.5418368300250516,lightgrey,A/Peritonitis,12815.0/23630000.0,0.97(0.95-1.0),0.97
2236,739,AB,0.981261750636299,739,0.008215129527253935,lightgrey,AB/Peritonitis,1287.0/2330000.0,1.0(0.94-1.06),1.0
2237,739,B,0.9618783601056731,739,0.01687984571171978,lightgrey,B/Peritonitis,2761.0/4930000.0,1.01(0.96-1.05),1.01
2238,742,A,0.39210815670132376,742,0.4065941233373085,lightgrey,A/Alcoholic liver disease,7978.0/23640000.0,1.03(1.0-1.07),1.03
2239,742,AB,0.17213278279933067,742,0.7641364101314483,lightgrey,AB/Alcoholic liver disease,823.0/2330000.0,1.09(1.01-1.18),1.09
2240,742,B,0.3494119233691505,742,0.45666227918973606,lightgrey,B/Alcoholic liver disease,1685.0/4940000.0,1.05(1.0-1.12),1.05
2241,745,A,0.8860373579112394,745,0.05254796660880779,lightgrey,"A/Chronic hepatitis, not elsewhere classified",1443.0/23660000.0,1.02(0.95-1.11),1.02
2242,745,AB,0.665799631063737,745,0.17665644983274223,lightgrey,"AB/Chronic hepatitis, not elsewhere classified",124.0/2330000.0,0.89(0.74-1.07),0.89
2243,745,B,0.5554749199768297,745,0.255335544934739,lightgrey,"B/Chronic hepatitis, not elsewhere classified",321.0/4940000.0,1.09(0.97-1.24),1.09
2244,746,A,0.002406234994412123,746,2.6186619614546793,#2f4f4f,A/Fibrosis and cirrhosis of liver,9899.0/23650000.0,1.06(1.03-1.1),1.06
2245,746,AB,0.2321119213667315,746,0.6343025534224552,lightgrey,AB/Fibrosis and cirrhosis of liver,980.0/2330000.0,1.08(1.01-1.15),1.08
2246,746,B,0.15878251167050503,746,0.7991973325338843,lightgrey,B/Fibrosis and cirrhosis of liver,2051.0/4940000.0,1.06(1.01-1.12),1.06
2247,748,A,0.9116748412739247,748,0.04016002989565271,lightgrey,A/Other diseases of liver,11036.0/23610000.0,1.01(0.98-1.04),1.01
2248,748,AB,0.030953572817119267,748,1.509289215296322,#008000,AB/Other diseases of liver,1181.0/2320000.0,1.1(1.04-1.17),1.1
2249,748,B,0.49359716388124025,748,0.3066273443440732,lightgrey,B/Other diseases of liver,2360.0/4930000.0,1.04(0.99-1.09),1.04
2250,750,A,1.0762118259698724e-05,750,4.968102240011844,#2f4f4f,A/Cholelithiasis,96699.0/22720000.0,1.03(1.02-1.04),1.03
2251,750,AB,0.006018951711263344,750,2.2204791409111286,#008000,AB/Cholelithiasis,9665.0/2240000.0,1.05(1.02-1.07),1.05
2252,750,B,0.9194113910309867,750,0.03649011986866023,lightgrey,B/Cholelithiasis,19711.0/4750000.0,1.0(0.99-1.02),1.0
2253,751,A,0.5933205328148593,751,0.22671062194083544,lightgrey,A/Cholecystitis,18221.0/23560000.0,1.01(0.99-1.04),1.01
2254,751,AB,0.2195685041842106,751,0.6584299567538259,lightgrey,AB/Cholecystitis,1859.0/2320000.0,1.05(1.01-1.11),1.05
2255,751,B,0.40256215215024654,751,0.3951670587691799,lightgrey,B/Cholecystitis,3866.0/4920000.0,1.03(1.0-1.07),1.03
2256,752,A,0.24034501459662208,752,0.6191648818799662,lightgrey,A/Other diseases of gallbladder,3640.0/23650000.0,1.05(1.0-1.11),1.05
2257,752,AB,0.0883662578527857,752,1.0537135361833625,lightgrey,AB/Other diseases of gallbladder,392.0/2330000.0,1.15(1.04-1.28),1.15
2258,752,B,0.9116748412739247,752,0.04016002989565271,lightgrey,B/Other diseases of gallbladder,736.0/4940000.0,1.02(0.94-1.11),1.02
2259,753,A,0.9731715055250533,753,0.011810615703408118,lightgrey,A/Other diseases of biliary tract,14497.0/23600000.0,1.0(0.98-1.03),1.0
2260,753,AB,0.021011131096213453,753,1.6775505675073479,#008000,AB/Other diseases of biliary tract,1554.0/2320000.0,1.09(1.04-1.15),1.09
2261,753,B,0.29166059943827183,753,0.5351222359529567,lightgrey,B/Other diseases of biliary tract,3146.0/4930000.0,1.04(1.0-1.08),1.04
2262,754,A,0.9785320208107376,754,0.00942495821867886,lightgrey,A/Acute pancreatitis,19656.0/23520000.0,1.0(0.98-1.02),1.0
2263,754,AB,0.22639008515648287,754,0.6451425971662649,lightgrey,AB/Acute pancreatitis,2035.0/2320000.0,1.05(1.0-1.1),1.05
2264,754,B,1.1413501671313971e-07,754,6.942581093248693,#8b4513,B/Acute pancreatitis,4543.0/4910000.0,1.11(1.07-1.14),1.11
2265,755,A,0.08215699242386369,755,1.0853554676292252,lightgrey,A/Other diseases of pancreas,6893.0/23630000.0,1.05(1.01-1.09),1.05
2266,755,AB,0.4501179887859802,755,0.3466736303088552,lightgrey,AB/Other diseases of pancreas,687.0/2330000.0,1.07(0.99-1.17),1.07
2267,755,B,0.15957220338100633,755,0.797042758158316,lightgrey,B/Other diseases of pancreas,1464.0/4930000.0,1.08(1.01-1.14),1.08
2268,757,A,0.010233602606149353,757,1.98997145166988,#2f4f4f,A/Intestinal malabsorption,8733.0/23580000.0,1.06(1.03-1.1),1.06
2269,757,AB,0.3536909610342356,757,0.4513760389217889,lightgrey,AB/Intestinal malabsorption,869.0/2320000.0,1.07(1.0-1.15),1.07
2270,757,B,0.6459606830581961,757,0.18979391490043654,lightgrey,B/Intestinal malabsorption,1660.0/4930000.0,0.97(0.91-1.02),0.97
2271,758,A,0.3204634039095495,758,0.4942215586181886,lightgrey,"A/Postprocedural disorders of digestive system, not elsewhere classified",7946.0/23640000.0,0.97(0.94-1.0),0.97
2272,758,AB,0.8097105429238112,758,0.09167020590867304,lightgrey,"AB/Postprocedural disorders of digestive system, not elsewhere classified",780.0/2330000.0,0.97(0.9-1.04),0.97
2273,758,B,0.6572607846901706,758,0.18226227902456155,lightgrey,"B/Postprocedural disorders of digestive system, not elsewhere classified",1766.0/4930000.0,1.03(0.98-1.09),1.03
2274,759,A,5.044778905243367e-33,759,32.297157862595924,#2f4f4f,A/Other diseases of digestive system,80122.0/23300000.0,0.93(0.92-0.94),0.93
2275,759,AB,1.679291234244095e-07,759,6.774873978991863,#008000,AB/Other diseases of digestive system,7848.0/2300000.0,0.93(0.9-0.95),0.93
2276,759,B,1.0142413797616617e-11,759,10.993858674762755,#8b4513,B/Other diseases of digestive system,16801.0/4870000.0,0.93(0.92-0.95),0.93
2277,762,A,0.9731715055250533,762,0.011810615703408118,lightgrey,A/Impetigo,4548.0/23640000.0,0.99(0.95-1.04),0.99
2278,762,AB,0.9731715055250533,762,0.011810615703408118,lightgrey,AB/Impetigo,445.0/2330000.0,0.99(0.89-1.1),0.99
2279,762,B,0.9951172709275975,762,0.002125736223459,lightgrey,B/Impetigo,953.0/4940000.0,1.0(0.92-1.08),1.0
2280,763,A,0.17063374177132076,763,0.7679350856178336,lightgrey,"A/Cutaneous abscess, furuncle and carbuncle",28606.0/23480000.0,1.02(1.0-1.04),1.02
2281,763,AB,0.023661377567180786,763,1.6259599743146365,#008000,"AB/Cutaneous abscess, furuncle and carbuncle",2934.0/2310000.0,1.07(1.03-1.11),1.07
2282,763,B,0.5044520111354199,763,0.29718014219292205,lightgrey,"B/Cutaneous abscess, furuncle and carbuncle",5978.0/4900000.0,1.02(0.99-1.05),1.02
2283,764,A,0.2465660398630942,764,0.6080667400505195,lightgrey,A/Cellulitis,15902.0/23570000.0,1.03(1.0-1.05),1.03
2284,764,AB,0.970564983363512,764,0.0129753814797602,lightgrey,AB/Cellulitis,1531.0/2320000.0,1.01(0.95-1.06),1.01
2285,764,B,0.14073033796667844,764,0.8516122693651748,lightgrey,B/Cellulitis,3391.0/4920000.0,1.05(1.01-1.09),1.05
2286,765,A,0.9209117600166246,765,0.03578198106675706,lightgrey,A/Acute lymphadenitis,3294.0/23640000.0,1.01(0.96-1.06),1.01
2287,765,AB,0.8456347690746275,765,0.07281716890448349,lightgrey,AB/Acute lymphadenitis,308.0/2330000.0,0.96(0.86-1.08),0.96
2288,765,B,0.7905232137660041,765,0.10208537245858461,lightgrey,B/Acute lymphadenitis,656.0/4940000.0,0.96(0.89-1.05),0.96
2289,766,A,0.2716302546210263,766,0.5660218592693272,lightgrey,A/Pilonidal cyst,4602.0/23620000.0,1.04(1.0-1.09),1.04
2290,766,AB,0.3016294526639223,766,0.5205262539663803,lightgrey,AB/Pilonidal cyst,484.0/2330000.0,1.09(1.0-1.2),1.09
2291,766,B,0.032637520283311565,766,1.4862828452669676,#8b4513,B/Pilonidal cyst,1036.0/4930000.0,1.11(1.04-1.18),1.11
2292,767,A,0.8913136788815778,767,0.049969428361446,lightgrey,A/Other local infections of skin and subcutaneous tissue,28007.0/23530000.0,1.01(0.99-1.02),1.01
2293,767,AB,0.6958400313929471,767,0.1574905900854658,lightgrey,AB/Other local infections of skin and subcutaneous tissue,2799.0/2320000.0,1.02(0.98-1.07),1.02
2294,767,B,0.16201405946138028,767,0.7904472960650633,lightgrey,B/Other local infections of skin and subcutaneous tissue,6026.0/4910000.0,1.04(1.01-1.07),1.04
2295,768,A,0.9755700674855046,768,0.010741533209987032,lightgrey,A/Pemphigus,454.0/23670000.0,1.02(0.89-1.16),1.02
2296,768,AB,0.9323330878390319,768,0.03042890270298091,lightgrey,AB/Pemphigus,47.0/2330000.0,1.06(0.79-1.44),1.06
2297,768,B,0.8347462275150118,768,0.07844553498472141,lightgrey,B/Pemphigus,102.0/4940000.0,1.09(0.87-1.35),1.09
2298,770,A,0.7531088515043654,770,0.12314224798103392,lightgrey,A/Pemphigoid,2709.0/23670000.0,0.97(0.92-1.03),0.97
2299,770,AB,0.9634775674581495,770,0.016158392521299015,lightgrey,AB/Pemphigoid,281.0/2330000.0,1.02(0.89-1.16),1.02
2300,770,B,0.5994434553255797,770,0.22225177703262405,lightgrey,B/Pemphigoid,626.0/4940000.0,1.07(0.97-1.17),1.07
2301,773,A,0.4742571196032937,773,0.32398614071085513,lightgrey,A/Atopic dermatitis,14308.0/23510000.0,1.02(0.99-1.05),1.02
2302,773,AB,0.1803649741733466,773,0.7438477960631383,lightgrey,AB/Atopic dermatitis,1488.0/2310000.0,1.08(1.01-1.15),1.08
2303,773,B,0.034444634348768814,773,1.4628784211935835,#8b4513,B/Atopic dermatitis,3149.0/4910000.0,1.08(1.03-1.13),1.08
2304,774,A,0.8588039640700748,774,0.06610595961330859,lightgrey,A/Seborrhoeic dermatitis,14460.0/23560000.0,0.99(0.97-1.02),0.99
2305,774,AB,0.7343067408804217,774,0.13412248498334284,lightgrey,AB/Seborrhoeic dermatitis,1471.0/2320000.0,1.03(0.97-1.09),1.03
2306,774,B,0.9808506329838643,774,0.008397123313103038,lightgrey,B/Seborrhoeic dermatitis,3027.0/4920000.0,1.0(0.96-1.04),1.0
2307,776,A,0.6294972917540407,776,0.20100613398948772,lightgrey,A/Allergic contact dermatitis,7596.0/23610000.0,1.03(0.99-1.06),1.03
2308,776,AB,0.9545387262880428,776,0.020206447289145564,lightgrey,AB/Allergic contact dermatitis,738.0/2320000.0,1.01(0.93-1.1),1.01
2309,776,B,0.8757555734410984,776,0.05761709008562027,lightgrey,B/Allergic contact dermatitis,1573.0/4930000.0,1.02(0.96-1.09),1.02
2310,780,A,0.5579349374474144,780,0.25341644255889256,lightgrey,A/Dermatitis due to substances taken internally,8097.0/23630000.0,1.02(0.99-1.06),1.02
2311,780,AB,0.9209117600166246,780,0.03578198106675706,lightgrey,AB/Dermatitis due to substances taken internally,789.0/2330000.0,1.02(0.95-1.09),1.02
2312,780,B,0.9283234446829391,780,0.032300681359831676,lightgrey,B/Dermatitis due to substances taken internally,1631.0/4930000.0,0.99(0.94-1.04),0.99
2313,781,A,0.02200486366390021,781,1.6574813178621925,#2f4f4f,A/Lichen simplex chronicus and prurigo,7576.0/23620000.0,1.06(1.02-1.09),1.06
2314,781,AB,0.7611177878837986,781,0.11854812815779725,lightgrey,AB/Lichen simplex chronicus and prurigo,728.0/2330000.0,1.04(0.96-1.12),1.04
2315,781,B,0.1308863595237977,781,0.8831056116022001,lightgrey,B/Lichen simplex chronicus and prurigo,1596.0/4930000.0,1.07(1.01-1.13),1.07
2316,782,A,0.0917565831901879,782,1.037362766960269,lightgrey,A/Pruritus,27430.0/23480000.0,1.03(1.01-1.05),1.03
2317,782,AB,0.46924938958992857,782,0.3285962836461966,lightgrey,AB/Pruritus,2719.0/2310000.0,1.04(0.99-1.08),1.04
2318,782,B,0.09362137774493108,782,1.028624972024873,lightgrey,B/Pruritus,5813.0/4900000.0,1.04(1.01-1.08),1.04
2319,783,A,0.8157623296344922,783,0.08843635345579991,lightgrey,A/Other dermatitis,66250.0/23190000.0,1.01(0.99-1.02),1.01
2320,783,AB,0.35609496912280236,783,0.448434161955176,lightgrey,AB/Other dermatitis,6636.0/2280000.0,1.03(1.0-1.06),1.03
2321,783,B,0.4742571196032937,783,0.32398614071085513,lightgrey,B/Other dermatitis,13950.0/4840000.0,1.02(1.0-1.04),1.02
2322,784,A,0.073321753767994,784,1.134767155784925,lightgrey,A/Psoriasis,37127.0/23340000.0,1.02(1.01-1.04),1.02
2323,784,AB,0.5201218522822312,784,0.2838948994914148,lightgrey,AB/Psoriasis,3654.0/2300000.0,1.03(0.99-1.07),1.03
2324,784,B,0.0018349487546347031,784,2.7363760599623763,#8b4513,B/Psoriasis,7955.0/4870000.0,1.06(1.03-1.09),1.06
2325,787,A,0.8335458871082986,787,0.07907048705447955,lightgrey,A/Lichen planus,7005.0/23620000.0,1.01(0.98-1.05),1.01
2326,787,AB,0.5296210988891666,787,0.276034721928217,lightgrey,AB/Lichen planus,717.0/2330000.0,1.06(0.98-1.15),1.06
2327,787,B,0.9805261831493638,787,0.00854080480551614,lightgrey,B/Lichen planus,1424.0/4930000.0,0.99(0.94-1.06),0.99
2328,790,A,0.5293707451303268,790,0.27624006299600223,lightgrey,A/Urticaria,24761.0/23450000.0,1.02(0.99-1.04),1.02
2329,790,AB,0.982539506583462,790,0.007649978208258817,lightgrey,AB/Urticaria,2395.0/2310000.0,1.0(0.95-1.04),1.0
2330,790,B,0.116782637567651,790,0.9326217203149003,lightgrey,B/Urticaria,5318.0/4900000.0,1.04(1.01-1.08),1.04
2331,796,A,0.8303864191971617,796,0.08071976223642069,lightgrey,A/Other acute skin changes due to ultraviolet radiation,2341.0/23660000.0,0.98(0.92-1.04),0.98
2332,796,AB,0.8589751506981825,796,0.06601939969699597,lightgrey,AB/Other acute skin changes due to ultraviolet radiation,245.0/2330000.0,1.04(0.92-1.18),1.04
2333,796,B,0.4684772495451353,796,0.3293114947162527,lightgrey,B/Other acute skin changes due to ultraviolet radiation,536.0/4940000.0,1.08(0.98-1.18),1.08
2334,797,A,2.525251785805594e-16,797,15.597695313096068,#2f4f4f,A/Skin changes due to chronic exposure to nonionizing radiation,80234.0/23140000.0,0.95(0.94-0.96),0.95
2335,797,AB,1.6216108200905655e-05,797,4.790053366504275,#008000,AB/Skin changes due to chronic exposure to nonionizing radiation,7722.0/2280000.0,0.94(0.91-0.96),0.94
2336,797,B,1.0390254615111553e-08,797,7.983373809845799,#8b4513,B/Skin changes due to chronic exposure to nonionizing radiation,16504.0/4830000.0,0.94(0.92-0.96),0.94
2337,800,A,0.8815269481440454,800,0.05476440684580654,lightgrey,A/Nail disorders,8062.0/23610000.0,1.01(0.98-1.04),1.01
2338,800,AB,0.6186951673994345,800,0.20852327622172456,lightgrey,AB/Nail disorders,747.0/2330000.0,0.95(0.88-1.03),0.95
2339,800,B,0.9242224289665696,800,0.034223496260701876,lightgrey,B/Nail disorders,1647.0/4930000.0,0.99(0.94-1.04),0.99
2340,802,A,0.913955548306322,802,0.0390749263610656,lightgrey,A/Alopecia areata,2388.0/23660000.0,1.01(0.96-1.08),1.01
2341,802,AB,0.8416755095613465,802,0.07485530941327238,lightgrey,AB/Alopecia areata,220.0/2330000.0,0.95(0.83-1.09),0.95
2342,802,B,0.2907276300743535,802,0.5365136919357925,lightgrey,B/Alopecia areata,539.0/4940000.0,1.1(1.0-1.21),1.1
2343,803,A,0.9874576053657829,803,0.005481540917638052,lightgrey,A/Androgenic alopecia,751.0/23670000.0,1.01(0.9-1.13),1.01
2344,803,AB,0.6544507691242997,803,0.18412301756519522,lightgrey,AB/Androgenic alopecia,85.0/2330000.0,1.16(0.92-1.47),1.16
2345,803,B,0.9806053655975483,803,0.008505734745732768,lightgrey,B/Androgenic alopecia,153.0/4940000.0,0.98(0.82-1.18),0.98
2346,804,A,0.6719361713173181,804,0.172671979567078,lightgrey,A/Other nonscarring hair loss,2439.0/23660000.0,0.96(0.91-1.02),0.96
2347,804,AB,0.7523201297785069,804,0.12359731763745399,lightgrey,AB/Other nonscarring hair loss,232.0/2330000.0,0.93(0.81-1.07),0.93
2348,804,B,0.2419612872924213,804,0.6162541136071237,lightgrey,B/Other nonscarring hair loss,471.0/4940000.0,0.89(0.81-0.99),0.89
2349,807,A,0.9592915265406486,807,0.018049391653128254,lightgrey,A/Hypertrichosis,1595.0/23660000.0,0.97(0.81-1.17),0.97
2350,807,AB,0.8860373579112394,807,0.05254796660880779,lightgrey,AB/Hypertrichosis,181.0/2330000.0,1.12(0.76-1.64),1.12
2351,807,B,0.9874576053657829,807,0.005481540917638052,lightgrey,B/Hypertrichosis,350.0/4940000.0,1.02(0.76-1.36),1.02
2352,808,A,0.15953253127053796,808,0.7971507438876375,lightgrey,A/Acne,10665.0/23550000.0,1.04(1.01-1.07),1.04
2353,808,AB,0.7613174818540382,808,0.11843419754732638,lightgrey,AB/Acne,1061.0/2320000.0,1.03(0.96-1.11),1.03
2354,808,B,0.9874576053657829,808,0.005481540917638052,lightgrey,B/Acne,2173.0/4920000.0,1.0(0.95-1.05),1.0
2355,809,A,0.7581007326520548,809,0.12027308364456632,lightgrey,A/Rosacea,20611.0/23510000.0,1.01(0.99-1.03),1.01
2356,809,AB,0.3406236210327656,809,0.467725238556377,lightgrey,AB/Rosacea,2095.0/2320000.0,1.05(1.0-1.1),1.05
2357,809,B,0.18893739546054578,809,0.7236820757740822,lightgrey,B/Rosacea,4420.0/4910000.0,1.04(1.01-1.08),1.04
2358,810,A,0.25515660910109667,810,0.5931931780314836,lightgrey,A/Follicular cysts of skin and subcutaneous tissue,23453.0/23480000.0,1.02(1.0-1.04),1.02
2359,810,AB,0.43281683973563306,810,0.3636958503460621,lightgrey,AB/Follicular cysts of skin and subcutaneous tissue,2162.0/2310000.0,0.96(0.92-1.01),0.96
2360,810,B,0.9301475806871903,810,0.0314481391953573,lightgrey,B/Follicular cysts of skin and subcutaneous tissue,4809.0/4900000.0,1.01(0.97-1.04),1.01
2361,811,A,0.06813021409906145,811,1.1666602462889177,lightgrey,A/Other follicular disorders,12779.0/23570000.0,1.04(1.01-1.07),1.04
2362,811,AB,0.6294972917540407,811,0.20100613398948772,lightgrey,AB/Other follicular disorders,1259.0/2320000.0,1.04(0.98-1.1),1.04
2363,811,B,0.0677238737207622,811,1.1692582087521632,lightgrey,B/Other follicular disorders,2732.0/4920000.0,1.06(1.02-1.11),1.06
