,bg,fdr_p,x,y,color,bg_cat,event_pyrs,combined,irr
2429,B,0.3016294526639223,-0.00877392430750515,0.5205262539663803,lightgrey,B/Gastritis and duodenitis,14821.0/4830000.0,0.98(0.96-1.0),0.98
2430,A,0.9808506329838643,0.0,0.008397123313103038,lightgrey,A/Functional dyspepsia,33828.0/23360000.0,1.0(0.98-1.02),1.0
2431,AB,0.2867440108834267,0.01703333929878037,0.5425056442808972,lightgrey,AB/Functional dyspepsia,3450.0/2300000.0,1.04(1.0-1.08),1.04
2432,B,0.7459901103642076,-0.004364805402450088,0.1272669299572537,lightgrey,B/Functional dyspepsia,6949.0/4880000.0,0.99(0.96-1.01),0.99
2433,A,0.12510217996105785,-0.00877392430750515,0.9027351224663769,lightgrey,A/Acute appendicitis,35255.0/23230000.0,0.98(0.96-1.0),0.98
2434,AB,0.3406236210327656,-0.01322826573375516,0.467725238556377,lightgrey,AB/Acute appendicitis,3454.0/2290000.0,0.97(0.93-1.0),0.97
2435,B,0.24549594167769434,0.012837224705172217,0.6099556828548667,lightgrey,B/Acute appendicitis,7780.0/4850000.0,1.03(1.0-1.06),1.03
2436,A,0.7767504088236854,-0.01322826573375516,0.10971850949259024,lightgrey,A/Other appendicitis,1874.0/23670000.0,0.97(0.91-1.04),0.97
2437,AB,0.8412350717480672,0.02530586526477026,0.07508262953166753,lightgrey,AB/Other appendicitis,202.0/2330000.0,1.06(0.91-1.22),1.06
2438,B,0.9966032706117713,0.0,0.0014776919127904877,lightgrey,B/Other appendicitis,405.0/4940000.0,1.0(0.89-1.11),1.0
2439,A,0.7261585356714999,-0.01322826573375516,0.13896855333442182,lightgrey,A/Unspecified appendicitis,4157.0/23660000.0,0.97(0.93-1.02),0.97
2440,AB,0.9524397865643831,-0.00877392430750515,0.021162470969322663,lightgrey,AB/Unspecified appendicitis,415.0/2330000.0,0.98(0.88-1.1),0.98
2441,B,0.8588039640700748,0.012837224705172217,0.06610595961330859,lightgrey,B/Unspecified appendicitis,922.0/4940000.0,1.03(0.95-1.11),1.03
2442,A,6.584986589339964e-16,-0.022276394711152253,15.181445105164093,#2f4f4f,A/Inguinal hernia,69977.0/23000000.0,0.95(0.94-0.96),0.95
2443,AB,0.00946306701223755,-0.022276394711152253,2.0239680844632497,#008000,AB/Inguinal hernia,6870.0/2270000.0,0.95(0.93-0.98),0.95
2444,B,3.843906381874529e-15,-0.036212172654444715,14.415227198092568,#8b4513,B/Inguinal hernia,14121.0/4810000.0,0.92(0.9-0.94),0.92
2445,A,0.06538171866555566,0.01703333929878037,1.1845436674638679,lightgrey,A/Umbilical hernia,16182.0/23560000.0,1.04(1.01-1.07),1.04
2446,AB,0.45871266688791335,0.021189299069938092,0.338459267098084,lightgrey,AB/Umbilical hernia,1601.0/2320000.0,1.05(0.99-1.12),1.05
2447,B,0.9116748412739247,0.004321373782642578,0.04016002989565271,lightgrey,B/Umbilical hernia,3277.0/4920000.0,1.01(0.97-1.06),1.01
2448,A,0.9545387262880428,0.0,0.020206447289145564,lightgrey,A/Ventral hernia,24162.0/23500000.0,1.0(0.98-1.02),1.0
2449,AB,0.9874576053657829,0.0,0.005481540917638052,lightgrey,AB/Ventral hernia,2367.0/2310000.0,1.0(0.95-1.04),1.0
2450,B,0.6271169570982948,-0.00877392430750515,0.20265145584296917,lightgrey,B/Ventral hernia,4930.0/4910000.0,0.98(0.95-1.01),0.98
2451,A,0.17712337140588288,-0.004364805402450088,0.7517241299283361,lightgrey,A/Diaphragmatic hernia,67508.0/23160000.0,0.99(0.97-1.0),0.99
2452,AB,0.8934283861631949,-0.004364805402450088,0.048940253164613506,lightgrey,AB/Diaphragmatic hernia,6656.0/2280000.0,0.99(0.97-1.02),0.99
2453,B,0.9082067795871055,0.0,0.04181526049904685,lightgrey,B/Diaphragmatic hernia,14294.0/4830000.0,1.0(0.99-1.02),1.0
2454,A,0.15699782747906563,-0.03151705144606486,0.8041063572747262,lightgrey,A/Other abdominal hernia,2521.0/23660000.0,0.93(0.88-0.99),0.93
2455,AB,0.9867701994451844,-0.004364805402450088,0.005783974719330552,lightgrey,AB/Other abdominal hernia,263.0/2330000.0,0.99(0.87-1.13),0.99
2456,B,0.2321119213667315,-0.045757490560675115,0.6343025534224552,lightgrey,B/Other abdominal hernia,507.0/4940000.0,0.9(0.82-0.99),0.9
2457,A,0.7767504088236854,-0.01322826573375516,0.10971850949259024,lightgrey,A/Unspecified abdominal hernia,2637.0/23660000.0,0.97(0.92-1.03),0.97
2458,AB,0.8862212238332342,-0.017728766960431602,0.05245785339796889,lightgrey,AB/Unspecified abdominal hernia,256.0/2330000.0,0.96(0.85-1.09),0.96
2459,B,0.5609331838423575,-0.03151705144606486,0.2510888671159348,lightgrey,B/Unspecified abdominal hernia,527.0/4940000.0,0.93(0.85-1.03),0.93
2460,A,0.14844695816563983,0.01703333929878037,0.8284286971276352,lightgrey,A/Crohns disease [regional enteritis],11946.0/23530000.0,1.04(1.01-1.06),1.04
2461,AB,0.0026216241294434446,0.05307844348341968,2.581429574358396,#008000,AB/Crohns disease [regional enteritis],1281.0/2320000.0,1.13(1.06-1.2),1.13
2462,B,0.0033048757747934443,0.037426497940623665,2.480844860334366,#8b4513,B/Crohns disease [regional enteritis],2627.0/4910000.0,1.09(1.04-1.14),1.09
2463,A,0.5192434647215747,-0.00877392430750515,0.28462896085587525,lightgrey,A/Ulcerative colitis,15852.0/23490000.0,0.98(0.96-1.01),0.98
2464,AB,0.771514211988995,0.012837224705172217,0.11265606943032304,lightgrey,AB/Ulcerative colitis,1631.0/2310000.0,1.03(0.97-1.08),1.03
2465,B,0.05764437997447351,0.02530586526477026,1.239243027745699,lightgrey,B/Ulcerative colitis,3562.0/4900000.0,1.06(1.02-1.1),1.06
2466,A,0.7860460406863679,-0.004364805402450088,0.10455201549947733,lightgrey,A/Other noninfective gastroenteritis and colitis,37811.0/23380000.0,0.99(0.98-1.01),0.99
2467,AB,0.9836075720936354,0.0,0.007178136596776859,lightgrey,AB/Other noninfective gastroenteritis and colitis,3745.0/2300000.0,1.0(0.96-1.03),1.0
2468,B,0.9992643826372096,0.0,0.0003195921246271469,lightgrey,B/Other noninfective gastroenteritis and colitis,7958.0/4880000.0,1.0(0.97-1.03),1.0
2469,A,0.8191239329759988,-0.004364805402450088,0.08665038476501302,lightgrey,A/Vascular disorders of intestine,9292.0/23650000.0,0.99(0.96-1.02),0.99
2470,AB,0.9156436155214428,0.00860017176191757,0.038273528438361695,lightgrey,AB/Vascular disorders of intestine,943.0/2330000.0,1.02(0.95-1.09),1.02
2471,B,0.8750064721207448,0.00860017176191757,0.05798873463948063,lightgrey,B/Vascular disorders of intestine,2001.0/4940000.0,1.02(0.97-1.07),1.02
2472,A,0.01584313577849722,-0.00877392430750515,1.8001588557947827,#2f4f4f,A/Paralytic ileus and intestinal obstruction without hernia,43716.0/23450000.0,0.98(0.96-0.99),0.98
2473,AB,0.6879241309042183,-0.00877392430750515,0.16245945616351593,lightgrey,AB/Paralytic ileus and intestinal obstruction without hernia,4327.0/2310000.0,0.98(0.95-1.01),0.98
2474,B,0.9830735469436311,0.0,0.007413989963445671,lightgrey,B/Paralytic ileus and intestinal obstruction without hernia,9337.0/4890000.0,1.0(0.97-1.02),1.0
2475,A,1.0107348631579525e-29,-0.03151705144606486,28.99536275397272,#2f4f4f,A/Diverticular disease of intestine,78557.0/23120000.0,0.93(0.92-0.94),0.93
2476,AB,9.142094529501984e-09,-0.036212172654444715,8.038954292406912,#008000,AB/Diverticular disease of intestine,7562.0/2280000.0,0.92(0.89-0.94),0.92
2477,B,1.0947982905818722e-07,-0.026872146400301365,6.960665889368819,#8b4513,B/Diverticular disease of intestine,16496.0/4830000.0,0.94(0.93-0.96),0.94
2478,A,0.5836102378357462,-0.00877392430750515,0.23387709821009306,lightgrey,A/Irritable bowel syndrome,21725.0/23480000.0,0.98(0.96-1.01),0.98
2479,AB,0.9948019154151857,0.0,0.0022633872004079454,lightgrey,AB/Irritable bowel syndrome,2179.0/2310000.0,1.0(0.95-1.05),1.0
2480,B,0.9778242019570216,0.0,0.00973921779185037,lightgrey,B/Irritable bowel syndrome,4626.0/4900000.0,1.0(0.97-1.04),1.0
2481,A,0.9943835201418131,0.0,0.0024460818430608743,lightgrey,A/Other functional intestinal disorders,98629.0/23120000.0,1.0(0.99-1.01),1.0
2482,AB,0.08606702038982171,0.012837224705172217,1.065163231897332,lightgrey,AB/Other functional intestinal disorders,10007.0/2280000.0,1.03(1.01-1.05),1.03
2483,B,0.9350138283589235,0.0,0.029181966094793045,lightgrey,B/Other functional intestinal disorders,20719.0/4830000.0,1.0(0.99-1.02),1.0
2484,A,0.24479705289611872,-0.00877392430750515,0.6111938149523654,lightgrey,A/Fissure and fistula of anal and rectal regions,15615.0/23530000.0,0.98(0.95-1.0),0.98
2485,AB,0.23799774774814844,-0.026872146400301365,0.6234271527971822,lightgrey,AB/Fissure and fistula of anal and rectal regions,1487.0/2320000.0,0.94(0.9-1.0),0.94
2486,B,0.5609849896905269,-0.01322826573375516,0.25104875903223123,lightgrey,B/Fissure and fistula of anal and rectal regions,3250.0/4910000.0,0.97(0.94-1.01),0.97
2487,A,0.8310140894892103,0.004321373782642578,0.080391612875884,lightgrey,A/Abscess of anal and rectal regions,7873.0/23610000.0,1.01(0.98-1.05),1.01
2488,AB,0.7613174818540382,0.01703333929878037,0.11843419754732638,lightgrey,AB/Abscess of anal and rectal regions,792.0/2320000.0,1.04(0.96-1.12),1.04
2489,B,0.9778242019570216,-0.004364805402450088,0.00973921779185037,lightgrey,B/Abscess of anal and rectal regions,1614.0/4930000.0,0.99(0.94-1.05),0.99
2490,A,2.400650928469193e-10,-0.022276394711152253,9.619670984824658,#2f4f4f,A/Other diseases of anus and rectum,42718.0/23380000.0,0.95(0.94-0.96),0.95
2491,AB,0.016493518435881257,-0.022276394711152253,1.7826866897590998,#008000,AB/Other diseases of anus and rectum,4176.0/2300000.0,0.95(0.92-0.98),0.95
2492,B,2.7464369440786972e-09,-0.036212172654444715,8.561230367570362,#8b4513,B/Other diseases of anus and rectum,8648.0/4880000.0,0.92(0.9-0.95),0.92
2493,A,0.15345049164375305,-0.00877392430750515,0.8140317157833026,lightgrey,A/Other diseases of intestine,24593.0/23570000.0,0.98(0.96-1.0),0.98
2494,AB,0.6741470427025742,-0.01322826573375516,0.1712453662697562,lightgrey,AB/Other diseases of intestine,2394.0/2320000.0,0.97(0.93-1.02),0.97
2495,B,0.8478927561461753,0.004321373782642578,0.07165907505378666,lightgrey,B/Other diseases of intestine,5287.0/4920000.0,1.01(0.98-1.04),1.01
2496,A,4.163396727465197e-27,-0.03151705144606486,26.380552203492353,#2f4f4f,A/Haemorrhoids and perianal venous thrombosis,54485.0/23220000.0,0.93(0.92-0.94),0.93
2497,AB,4.587939335936316e-24,-0.07058107428570728,23.338382333194982,#008000,AB/Haemorrhoids and perianal venous thrombosis,4885.0/2290000.0,0.85(0.82-0.87),0.85
2498,B,1.624093233440522e-51,-0.07572071393811836,50.78938904307113,#8b4513,B/Haemorrhoids and perianal venous thrombosis,10263.0/4860000.0,0.84(0.82-0.86),0.84
2499,A,0.28718593735425557,-0.01322826573375516,0.5418368300250516,lightgrey,A/Peritonitis,12815.0/23630000.0,0.97(0.95-1.0),0.97
2500,AB,0.981261750636299,0.0,0.008215129527253935,lightgrey,AB/Peritonitis,1287.0/2330000.0,1.0(0.94-1.06),1.0
2501,B,0.9618783601056731,0.004321373782642578,0.01687984571171978,lightgrey,B/Peritonitis,2761.0/4930000.0,1.01(0.96-1.05),1.01
2502,A,0.39210815670132376,0.012837224705172217,0.4065941233373085,lightgrey,A/Alcoholic liver disease,7978.0/23640000.0,1.03(1.0-1.07),1.03
2503,AB,0.17213278279933067,0.037426497940623665,0.7641364101314483,lightgrey,AB/Alcoholic liver disease,823.0/2330000.0,1.09(1.01-1.18),1.09
2504,B,0.3494119233691505,0.021189299069938092,0.45666227918973606,lightgrey,B/Alcoholic liver disease,1685.0/4940000.0,1.05(1.0-1.12),1.05
2505,A,0.8860373579112394,0.00860017176191757,0.05254796660880779,lightgrey,"A/Chronic hepatitis, not elsewhere classified",1443.0/23660000.0,1.02(0.95-1.11),1.02
2506,AB,0.665799631063737,-0.05060999335508721,0.17665644983274223,lightgrey,"AB/Chronic hepatitis, not elsewhere classified",124.0/2330000.0,0.89(0.74-1.07),0.89
2507,B,0.5554749199768297,0.037426497940623665,0.255335544934739,lightgrey,"B/Chronic hepatitis, not elsewhere classified",321.0/4940000.0,1.09(0.97-1.24),1.09
2508,A,0.002406234994412123,0.02530586526477026,2.6186619614546793,#2f4f4f,A/Fibrosis and cirrhosis of liver,9899.0/23650000.0,1.06(1.03-1.1),1.06
2509,AB,0.2321119213667315,0.03342375548694973,0.6343025534224552,lightgrey,AB/Fibrosis and cirrhosis of liver,980.0/2330000.0,1.08(1.01-1.15),1.08
2510,B,0.15878251167050503,0.02530586526477026,0.7991973325338843,lightgrey,B/Fibrosis and cirrhosis of liver,2051.0/4940000.0,1.06(1.01-1.12),1.06
2511,A,0.9116748412739247,0.004321373782642578,0.04016002989565271,lightgrey,A/Other diseases of liver,11036.0/23610000.0,1.01(0.98-1.04),1.01
2512,AB,0.030953572817119267,0.04139268515822508,1.509289215296322,#008000,AB/Other diseases of liver,1181.0/2320000.0,1.1(1.04-1.17),1.1
2513,B,0.49359716388124025,0.01703333929878037,0.3066273443440732,lightgrey,B/Other diseases of liver,2360.0/4930000.0,1.04(0.99-1.09),1.04
2514,A,1.0762118259698724e-05,0.012837224705172217,4.968102240011844,#2f4f4f,A/Cholelithiasis,96699.0/22720000.0,1.03(1.02-1.04),1.03
2515,AB,0.006018951711263344,0.021189299069938092,2.2204791409111286,#008000,AB/Cholelithiasis,9665.0/2240000.0,1.05(1.02-1.07),1.05
2516,B,0.9194113910309867,0.0,0.03649011986866023,lightgrey,B/Cholelithiasis,19711.0/4750000.0,1.0(0.99-1.02),1.0
2517,A,0.5933205328148593,0.004321373782642578,0.22671062194083544,lightgrey,A/Cholecystitis,18221.0/23560000.0,1.01(0.99-1.04),1.01
2518,AB,0.2195685041842106,0.021189299069938092,0.6584299567538259,lightgrey,AB/Cholecystitis,1859.0/2320000.0,1.05(1.01-1.11),1.05
2519,B,0.40256215215024654,0.012837224705172217,0.3951670587691799,lightgrey,B/Cholecystitis,3866.0/4920000.0,1.03(1.0-1.07),1.03
2520,A,0.24034501459662208,0.021189299069938092,0.6191648818799662,lightgrey,A/Other diseases of gallbladder,3640.0/23650000.0,1.05(1.0-1.11),1.05
2521,AB,0.0883662578527857,0.06069784035361165,1.0537135361833625,lightgrey,AB/Other diseases of gallbladder,392.0/2330000.0,1.15(1.04-1.28),1.15
2522,B,0.9116748412739247,0.00860017176191757,0.04016002989565271,lightgrey,B/Other diseases of gallbladder,736.0/4940000.0,1.02(0.94-1.11),1.02
2523,A,0.9731715055250533,0.0,0.011810615703408118,lightgrey,A/Other diseases of biliary tract,14497.0/23600000.0,1.0(0.98-1.03),1.0
2524,AB,0.021011131096213453,0.037426497940623665,1.6775505675073479,#008000,AB/Other diseases of biliary tract,1554.0/2320000.0,1.09(1.04-1.15),1.09
2525,B,0.29166059943827183,0.01703333929878037,0.5351222359529567,lightgrey,B/Other diseases of biliary tract,3146.0/4930000.0,1.04(1.0-1.08),1.04
2526,A,0.9785320208107376,0.0,0.00942495821867886,lightgrey,A/Acute pancreatitis,19656.0/23520000.0,1.0(0.98-1.02),1.0
2527,AB,0.22639008515648287,0.021189299069938092,0.6451425971662649,lightgrey,AB/Acute pancreatitis,2035.0/2320000.0,1.05(1.0-1.1),1.05
2528,B,1.1413501671313971e-07,0.045322978786657475,6.942581093248693,#8b4513,B/Acute pancreatitis,4543.0/4910000.0,1.11(1.07-1.14),1.11
2529,A,0.08215699242386369,0.021189299069938092,1.0853554676292252,lightgrey,A/Other diseases of pancreas,6893.0/23630000.0,1.05(1.01-1.09),1.05
2530,AB,0.4501179887859802,0.029383777685209667,0.3466736303088552,lightgrey,AB/Other diseases of pancreas,687.0/2330000.0,1.07(0.99-1.17),1.07
2531,B,0.15957220338100633,0.03342375548694973,0.797042758158316,lightgrey,B/Other diseases of pancreas,1464.0/4930000.0,1.08(1.01-1.14),1.08
2532,A,0.010233602606149353,0.02530586526477026,1.98997145166988,#2f4f4f,A/Intestinal malabsorption,8733.0/23580000.0,1.06(1.03-1.1),1.06
2533,AB,0.3536909610342356,0.029383777685209667,0.4513760389217889,lightgrey,AB/Intestinal malabsorption,869.0/2320000.0,1.07(1.0-1.15),1.07
2534,B,0.6459606830581961,-0.01322826573375516,0.18979391490043654,lightgrey,B/Intestinal malabsorption,1660.0/4930000.0,0.97(0.91-1.02),0.97
2535,A,0.3204634039095495,-0.01322826573375516,0.4942215586181886,lightgrey,"A/Postprocedural disorders of digestive system, not elsewhere classified",7946.0/23640000.0,0.97(0.94-1.0),0.97
2536,AB,0.8097105429238112,-0.01322826573375516,0.09167020590867304,lightgrey,"AB/Postprocedural disorders of digestive system, not elsewhere classified",780.0/2330000.0,0.97(0.9-1.04),0.97
2537,B,0.6572607846901706,0.012837224705172217,0.18226227902456155,lightgrey,"B/Postprocedural disorders of digestive system, not elsewhere classified",1766.0/4930000.0,1.03(0.98-1.09),1.03
2538,A,5.044778905243367e-33,-0.03151705144606486,32.297157862595924,#2f4f4f,A/Other diseases of digestive system,80122.0/23300000.0,0.93(0.92-0.94),0.93
2539,AB,1.679291234244095e-07,-0.03151705144606486,6.774873978991863,#008000,AB/Other diseases of digestive system,7848.0/2300000.0,0.93(0.9-0.95),0.93
2540,B,1.0142413797616617e-11,-0.03151705144606486,10.993858674762755,#8b4513,B/Other diseases of digestive system,16801.0/4870000.0,0.93(0.92-0.95),0.93
2541,A,0.9731715055250533,-0.004364805402450088,0.011810615703408118,lightgrey,A/Impetigo,4548.0/23640000.0,0.99(0.95-1.04),0.99
2542,AB,0.9731715055250533,-0.004364805402450088,0.011810615703408118,lightgrey,AB/Impetigo,445.0/2330000.0,0.99(0.89-1.1),0.99
2543,B,0.9951172709275975,0.0,0.002125736223459,lightgrey,B/Impetigo,953.0/4940000.0,1.0(0.92-1.08),1.0
2544,A,0.17063374177132076,0.00860017176191757,0.7679350856178336,lightgrey,"A/Cutaneous abscess, furuncle and carbuncle",28606.0/23480000.0,1.02(1.0-1.04),1.02
2545,AB,0.023661377567180786,0.029383777685209667,1.6259599743146365,#008000,"AB/Cutaneous abscess, furuncle and carbuncle",2934.0/2310000.0,1.07(1.03-1.11),1.07
2546,B,0.5044520111354199,0.00860017176191757,0.29718014219292205,lightgrey,"B/Cutaneous abscess, furuncle and carbuncle",5978.0/4900000.0,1.02(0.99-1.05),1.02
2547,A,0.2465660398630942,0.012837224705172217,0.6080667400505195,lightgrey,A/Cellulitis,15902.0/23570000.0,1.03(1.0-1.05),1.03
2548,AB,0.970564983363512,0.004321373782642578,0.0129753814797602,lightgrey,AB/Cellulitis,1531.0/2320000.0,1.01(0.95-1.06),1.01
2549,B,0.14073033796667844,0.021189299069938092,0.8516122693651748,lightgrey,B/Cellulitis,3391.0/4920000.0,1.05(1.01-1.09),1.05
2550,A,0.9209117600166246,0.004321373782642578,0.03578198106675706,lightgrey,A/Acute lymphadenitis,3294.0/23640000.0,1.01(0.96-1.06),1.01
2551,AB,0.8456347690746275,-0.017728766960431602,0.07281716890448349,lightgrey,AB/Acute lymphadenitis,308.0/2330000.0,0.96(0.86-1.08),0.96
2552,B,0.7905232137660041,-0.017728766960431602,0.10208537245858461,lightgrey,B/Acute lymphadenitis,656.0/4940000.0,0.96(0.89-1.05),0.96
2553,A,0.2716302546210263,0.01703333929878037,0.5660218592693272,lightgrey,A/Pilonidal cyst,4602.0/23620000.0,1.04(1.0-1.09),1.04
2554,AB,0.3016294526639223,0.037426497940623665,0.5205262539663803,lightgrey,AB/Pilonidal cyst,484.0/2330000.0,1.09(1.0-1.2),1.09
2555,B,0.032637520283311565,0.045322978786657475,1.4862828452669676,#8b4513,B/Pilonidal cyst,1036.0/4930000.0,1.11(1.04-1.18),1.11
2556,A,0.8913136788815778,0.004321373782642578,0.049969428361446,lightgrey,A/Other local infections of skin and subcutaneous tissue,28007.0/23530000.0,1.01(0.99-1.02),1.01
2557,AB,0.6958400313929471,0.00860017176191757,0.1574905900854658,lightgrey,AB/Other local infections of skin and subcutaneous tissue,2799.0/2320000.0,1.02(0.98-1.07),1.02
2558,B,0.16201405946138028,0.01703333929878037,0.7904472960650633,lightgrey,B/Other local infections of skin and subcutaneous tissue,6026.0/4910000.0,1.04(1.01-1.07),1.04
2559,A,0.9755700674855046,0.00860017176191757,0.010741533209987032,lightgrey,A/Pemphigus,454.0/23670000.0,1.02(0.89-1.16),1.02
2560,AB,0.9323330878390319,0.02530586526477026,0.03042890270298091,lightgrey,AB/Pemphigus,47.0/2330000.0,1.06(0.79-1.44),1.06
2561,B,0.8347462275150118,0.037426497940623665,0.07844553498472141,lightgrey,B/Pemphigus,102.0/4940000.0,1.09(0.87-1.35),1.09
2562,A,0.7531088515043654,-0.01322826573375516,0.12314224798103392,lightgrey,A/Pemphigoid,2709.0/23670000.0,0.97(0.92-1.03),0.97
2563,AB,0.9634775674581495,0.00860017176191757,0.016158392521299015,lightgrey,AB/Pemphigoid,281.0/2330000.0,1.02(0.89-1.16),1.02
2564,B,0.5994434553255797,0.029383777685209667,0.22225177703262405,lightgrey,B/Pemphigoid,626.0/4940000.0,1.07(0.97-1.17),1.07
2565,A,0.4742571196032937,0.00860017176191757,0.32398614071085513,lightgrey,A/Atopic dermatitis,14308.0/23510000.0,1.02(0.99-1.05),1.02
2566,AB,0.1803649741733466,0.03342375548694973,0.7438477960631383,lightgrey,AB/Atopic dermatitis,1488.0/2310000.0,1.08(1.01-1.15),1.08
2567,B,0.034444634348768814,0.03342375548694973,1.4628784211935835,#8b4513,B/Atopic dermatitis,3149.0/4910000.0,1.08(1.03-1.13),1.08
2568,A,0.8588039640700748,-0.004364805402450088,0.06610595961330859,lightgrey,A/Seborrhoeic dermatitis,14460.0/23560000.0,0.99(0.97-1.02),0.99
2569,AB,0.7343067408804217,0.012837224705172217,0.13412248498334284,lightgrey,AB/Seborrhoeic dermatitis,1471.0/2320000.0,1.03(0.97-1.09),1.03
2570,B,0.9808506329838643,0.0,0.008397123313103038,lightgrey,B/Seborrhoeic dermatitis,3027.0/4920000.0,1.0(0.96-1.04),1.0
2571,A,0.6294972917540407,0.012837224705172217,0.20100613398948772,lightgrey,A/Allergic contact dermatitis,7596.0/23610000.0,1.03(0.99-1.06),1.03
2572,AB,0.9545387262880428,0.004321373782642578,0.020206447289145564,lightgrey,AB/Allergic contact dermatitis,738.0/2320000.0,1.01(0.93-1.1),1.01
2573,B,0.8757555734410984,0.00860017176191757,0.05761709008562027,lightgrey,B/Allergic contact dermatitis,1573.0/4930000.0,1.02(0.96-1.09),1.02
2574,A,0.5579349374474144,0.00860017176191757,0.25341644255889256,lightgrey,A/Dermatitis due to substances taken internally,8097.0/23630000.0,1.02(0.99-1.06),1.02
2575,AB,0.9209117600166246,0.00860017176191757,0.03578198106675706,lightgrey,AB/Dermatitis due to substances taken internally,789.0/2330000.0,1.02(0.95-1.09),1.02
2576,B,0.9283234446829391,-0.004364805402450088,0.032300681359831676,lightgrey,B/Dermatitis due to substances taken internally,1631.0/4930000.0,0.99(0.94-1.04),0.99
2577,A,0.02200486366390021,0.02530586526477026,1.6574813178621925,#2f4f4f,A/Lichen simplex chronicus and prurigo,7576.0/23620000.0,1.06(1.02-1.09),1.06
2578,AB,0.7611177878837986,0.01703333929878037,0.11854812815779725,lightgrey,AB/Lichen simplex chronicus and prurigo,728.0/2330000.0,1.04(0.96-1.12),1.04
2579,B,0.1308863595237977,0.029383777685209667,0.8831056116022001,lightgrey,B/Lichen simplex chronicus and prurigo,1596.0/4930000.0,1.07(1.01-1.13),1.07
2580,A,0.0917565831901879,0.012837224705172217,1.037362766960269,lightgrey,A/Pruritus,27430.0/23480000.0,1.03(1.01-1.05),1.03
2581,AB,0.46924938958992857,0.01703333929878037,0.3285962836461966,lightgrey,AB/Pruritus,2719.0/2310000.0,1.04(0.99-1.08),1.04
2582,B,0.09362137774493108,0.01703333929878037,1.028624972024873,lightgrey,B/Pruritus,5813.0/4900000.0,1.04(1.01-1.08),1.04
2583,A,0.8157623296344922,0.004321373782642578,0.08843635345579991,lightgrey,A/Other dermatitis,66250.0/23190000.0,1.01(0.99-1.02),1.01
2584,AB,0.35609496912280236,0.012837224705172217,0.448434161955176,lightgrey,AB/Other dermatitis,6636.0/2280000.0,1.03(1.0-1.06),1.03
2585,B,0.4742571196032937,0.00860017176191757,0.32398614071085513,lightgrey,B/Other dermatitis,13950.0/4840000.0,1.02(1.0-1.04),1.02
2586,A,0.073321753767994,0.00860017176191757,1.134767155784925,lightgrey,A/Psoriasis,37127.0/23340000.0,1.02(1.01-1.04),1.02
2587,AB,0.5201218522822312,0.012837224705172217,0.2838948994914148,lightgrey,AB/Psoriasis,3654.0/2300000.0,1.03(0.99-1.07),1.03
2588,B,0.0018349487546347031,0.02530586526477026,2.7363760599623763,#8b4513,B/Psoriasis,7955.0/4870000.0,1.06(1.03-1.09),1.06
2589,A,0.8335458871082986,0.004321373782642578,0.07907048705447955,lightgrey,A/Lichen planus,7005.0/23620000.0,1.01(0.98-1.05),1.01
2590,AB,0.5296210988891666,0.02530586526477026,0.276034721928217,lightgrey,AB/Lichen planus,717.0/2330000.0,1.06(0.98-1.15),1.06
2591,B,0.9805261831493638,-0.004364805402450088,0.00854080480551614,lightgrey,B/Lichen planus,1424.0/4930000.0,0.99(0.94-1.06),0.99
2592,A,0.5293707451303268,0.00860017176191757,0.27624006299600223,lightgrey,A/Urticaria,24761.0/23450000.0,1.02(0.99-1.04),1.02
2593,AB,0.982539506583462,0.0,0.007649978208258817,lightgrey,AB/Urticaria,2395.0/2310000.0,1.0(0.95-1.04),1.0
2594,B,0.116782637567651,0.01703333929878037,0.9326217203149003,lightgrey,B/Urticaria,5318.0/4900000.0,1.04(1.01-1.08),1.04
2595,A,0.8303864191971617,-0.00877392430750515,0.08071976223642069,lightgrey,A/Other acute skin changes due to ultraviolet radiation,2341.0/23660000.0,0.98(0.92-1.04),0.98
2596,AB,0.8589751506981825,0.01703333929878037,0.06601939969699597,lightgrey,AB/Other acute skin changes due to ultraviolet radiation,245.0/2330000.0,1.04(0.92-1.18),1.04
2597,B,0.4684772495451353,0.03342375548694973,0.3293114947162527,lightgrey,B/Other acute skin changes due to ultraviolet radiation,536.0/4940000.0,1.08(0.98-1.18),1.08
2598,A,2.525251785805594e-16,-0.022276394711152253,15.597695313096068,#2f4f4f,A/Skin changes due to chronic exposure to nonionizing radiation,80234.0/23140000.0,0.95(0.94-0.96),0.95
2599,AB,1.6216108200905655e-05,-0.026872146400301365,4.790053366504275,#008000,AB/Skin changes due to chronic exposure to nonionizing radiation,7722.0/2280000.0,0.94(0.91-0.96),0.94
2600,B,1.0390254615111553e-08,-0.026872146400301365,7.983373809845799,#8b4513,B/Skin changes due to chronic exposure to nonionizing radiation,16504.0/4830000.0,0.94(0.92-0.96),0.94
2601,A,0.8815269481440454,0.004321373782642578,0.05476440684580654,lightgrey,A/Nail disorders,8062.0/23610000.0,1.01(0.98-1.04),1.01
2602,AB,0.6186951673994345,-0.022276394711152253,0.20852327622172456,lightgrey,AB/Nail disorders,747.0/2330000.0,0.95(0.88-1.03),0.95
2603,B,0.9242224289665696,-0.004364805402450088,0.034223496260701876,lightgrey,B/Nail disorders,1647.0/4930000.0,0.99(0.94-1.04),0.99
